createdAt,value
2023-01-07T00:01:48.465Z,91969.91
2023-01-07T00:04:16.720Z,91973.53
2023-01-07T00:06:44.892Z,91961.69
2023-01-07T00:09:19.371Z,91966.38
2023-01-07T00:11:46.673Z,91960.81
2023-01-07T00:14:14.527Z,91962.56
2023-01-07T00:16:41.499Z,91969.25
2023-01-07T00:19:12.879Z,91968.28
2023-01-07T00:21:39.557Z,91964.66
2023-01-07T00:24:07.320Z,91971.34
2023-01-07T00:26:36.659Z,91958.88
2023-01-07T00:29:05.115Z,91966.34
2023-01-07T00:31:34.565Z,91967.66
2023-01-07T00:34:02.032Z,91962.41
2023-01-07T00:36:31.208Z,91962.81
2023-01-07T00:39:12.064Z,91964.59
2023-01-07T00:41:39.044Z,91969.09
2023-01-07T00:44:07.296Z,91968.50
2023-01-07T00:46:34.538Z,91971.91
2023-01-07T00:49:02.147Z,91978.88
2023-01-07T00:51:36.441Z,91972.44
2023-01-07T00:54:03.089Z,91967.03
2023-01-07T00:56:29.800Z,91969.97
2023-01-07T00:58:56.774Z,91963.94
2023-01-07T01:01:23.626Z,91973.44
2023-01-07T01:03:50.364Z,91971.84
2023-01-07T01:06:17.313Z,91972.09
2023-01-07T01:08:45.986Z,91964.84
2023-01-07T01:11:16.009Z,91958.63
2023-01-07T01:13:44.807Z,91971.44
2023-01-07T01:16:17.701Z,91963.63
2023-01-07T01:18:45.588Z,91956.94
2023-01-07T01:21:14.724Z,91965.31
2023-01-07T01:23:42.744Z,91966.72
2023-01-07T01:26:12.845Z,91959.19
2023-01-07T01:28:39.820Z,91962.88
2023-01-07T01:31:09.373Z,91958.53
2023-01-07T01:33:36.276Z,91957.50
2023-01-07T01:36:08.251Z,91962.47
2023-01-07T01:38:35.127Z,91953.09
2023-01-07T01:41:02.362Z,91950.44
2023-01-07T01:43:47.834Z,91953.13
2023-01-07T01:46:47.157Z,91949.28
2023-01-07T01:49:27.350Z,91956.72
2023-01-07T01:52:16.801Z,91948.63
2023-01-07T01:54:51.010Z,91943.56
2023-01-07T01:57:21.559Z,91942.25
2023-01-07T01:59:51.212Z,91945.50
2023-01-07T02:02:24.960Z,91952.41
2023-01-07T02:04:56.515Z,91947.53
2023-01-07T02:07:23.267Z,91954.34
2023-01-07T02:10:00.221Z,91947.84
2023-01-07T02:12:44.871Z,91958.75
2023-01-07T02:15:40.210Z,91950.34
2023-01-07T02:18:15.631Z,91953.13
2023-01-07T02:21:07.172Z,91952.38
2023-01-07T02:24:09.213Z,91955.88
2023-01-07T02:27:06.552Z,91955.72
2023-01-07T02:30:00.562Z,91949.91
2023-01-07T02:32:27.207Z,91948.38
2023-01-07T02:34:56.874Z,91943.97
2023-01-07T02:37:35.639Z,91950.34
2023-01-07T02:40:09.763Z,91947.16
2023-01-07T02:42:54.980Z,91941.75
2023-01-07T02:45:29.358Z,91942.59
2023-01-07T02:48:00.050Z,91937.00
2023-01-07T02:50:26.787Z,91947.88
2023-01-07T02:52:53.656Z,91937.56
2023-01-07T02:55:48.297Z,91939.19
2023-01-07T02:58:55.750Z,91938.13
2023-01-07T03:01:46.863Z,91934.00
2023-01-07T03:04:40.582Z,91931.84
2023-01-07T03:07:26.807Z,91932.34
2023-01-07T03:10:24.608Z,91933.66
2023-01-07T03:13:06.375Z,91940.06
2023-01-07T03:15:40.007Z,91939.75
2023-01-07T03:18:13.454Z,91943.63
2023-01-07T03:20:43.206Z,91945.66
2023-01-07T03:23:13.997Z,91943.75
2023-01-07T03:25:46.590Z,91935.19
2023-01-07T03:28:18.017Z,91940.06
2023-01-07T03:30:48.001Z,91942.72
2023-01-07T03:33:21.423Z,91947.16
2023-01-07T03:35:51.707Z,91950.59
2023-01-07T03:38:21.653Z,91949.00
2023-01-07T03:40:49.026Z,91944.13
2023-01-07T03:43:19.464Z,91943.44
2023-01-07T03:45:47.662Z,91957.81
2023-01-07T03:48:14.515Z,91952.41
2023-01-07T03:50:41.283Z,91961.75
2023-01-07T03:53:08.169Z,91957.34
2023-01-07T03:55:34.933Z,91957.81
2023-01-07T03:58:01.713Z,91956.16
2023-01-07T04:00:28.427Z,91959.97
2023-01-07T04:02:55.429Z,91959.63
2023-01-07T04:05:22.177Z,91963.53
2023-01-07T04:07:48.850Z,91964.41
2023-01-07T04:10:15.737Z,91967.66
2023-01-07T04:12:42.459Z,91952.41
2023-01-07T04:15:09.526Z,91953.69
2023-01-07T04:17:36.216Z,91964.06
2023-01-07T04:20:03.174Z,91958.38
2023-01-07T04:22:30.199Z,91966.47
2023-01-07T04:24:58.182Z,91956.72
2023-01-07T04:27:24.879Z,91962.91
2023-01-07T04:29:51.547Z,91978.47
2023-01-07T04:32:18.203Z,91973.84
2023-01-07T04:34:44.896Z,91985.88
2023-01-07T04:37:11.543Z,91988.47
2023-01-07T04:39:38.263Z,91991.97
2023-01-07T04:42:05.032Z,91983.13
2023-01-07T04:44:31.644Z,91979.78
2023-01-07T04:46:58.278Z,91977.50
2023-01-07T04:49:25.074Z,91977.91
2023-01-07T04:51:51.784Z,91980.00
2023-01-07T04:54:18.591Z,91978.16
2023-01-07T04:56:45.817Z,91982.00
2023-01-07T04:59:12.568Z,91977.88
2023-01-07T05:01:39.548Z,91977.88
2023-01-07T05:04:06.402Z,91980.47
2023-01-07T05:06:33.102Z,91978.16
2023-01-07T05:08:59.811Z,91982.28
2023-01-07T05:11:26.466Z,91985.41
2023-01-07T05:13:53.328Z,91979.94
2023-01-07T05:16:20.130Z,91983.44
2023-01-07T05:18:46.835Z,91988.88
2023-01-07T05:21:13.627Z,91987.81
2023-01-07T05:23:40.365Z,91995.97
2023-01-07T05:26:07.675Z,91999.47
2023-01-07T05:28:34.755Z,91994.09
2023-01-07T05:31:01.831Z,91980.16
2023-01-07T05:33:28.817Z,91992.66
2023-01-07T05:35:55.698Z,91999.19
2023-01-07T05:38:24.020Z,91994.91
2023-01-07T05:40:51.036Z,91991.81
2023-01-07T05:43:17.769Z,91995.84
2023-01-07T05:45:45.922Z,91998.50
2023-01-07T05:48:13.645Z,92005.63
2023-01-07T05:50:40.432Z,92005.63
2023-01-07T05:53:07.684Z,92001.78
2023-01-07T05:55:37.563Z,92012.84
2023-01-07T05:58:04.601Z,91994.31
2023-01-07T06:00:31.350Z,91991.13
2023-01-07T06:02:58.252Z,91994.53
2023-01-07T06:05:25.272Z,91994.13
2023-01-07T06:07:52.004Z,91993.72
2023-01-07T06:10:18.990Z,92004.69
2023-01-07T06:12:45.620Z,92002.69
2023-01-07T06:15:12.336Z,92008.72
2023-01-07T06:17:39.181Z,92008.34
2023-01-07T06:20:06.817Z,92015.00
2023-01-07T06:22:33.524Z,92011.84
2023-01-07T06:25:00.279Z,92013.81
2023-01-07T06:27:26.923Z,92014.94
2023-01-07T06:29:53.768Z,92013.28
2023-01-07T06:32:20.512Z,92015.84
2023-01-07T06:34:47.856Z,92009.94
2023-01-07T06:37:15.174Z,92023.31
2023-01-07T06:39:41.837Z,92019.81
2023-01-07T06:42:08.520Z,92006.94
2023-01-07T06:44:35.213Z,92016.38
2023-01-07T06:47:01.880Z,92005.69
2023-01-07T06:49:28.793Z,92009.19
2023-01-07T06:51:55.661Z,91985.75
2023-01-07T06:54:22.533Z,92010.41
2023-01-07T06:56:49.214Z,91981.75
2023-01-07T06:59:15.888Z,92004.91
2023-01-07T07:01:45.016Z,92005.34
2023-01-07T07:04:13.083Z,91995.91
2023-01-07T07:06:39.826Z,92005.16
2023-01-07T07:09:06.643Z,92006.19
2023-01-07T07:11:34.448Z,92009.69
2023-01-07T07:14:01.530Z,91981.78
2023-01-07T07:16:31.241Z,92006.44
2023-01-07T07:18:59.490Z,92006.84
2023-01-07T07:21:26.206Z,91994.28
2023-01-07T07:23:52.856Z,92000.50
2023-01-07T07:26:19.798Z,91998.78
2023-01-07T07:28:46.420Z,92000.00
2023-01-07T07:31:13.102Z,91967.91
2023-01-07T07:33:39.927Z,91992.72
2023-01-07T07:36:07.009Z,91991.72
2023-01-07T07:38:33.918Z,92005.53
2023-01-07T07:41:01.134Z,91978.00
2023-01-07T07:43:27.898Z,91999.06
2023-01-07T07:45:54.599Z,91995.22
2023-01-07T07:48:24.958Z,91994.25
2023-01-07T07:50:52.173Z,91999.97
2023-01-07T07:53:20.135Z,91999.13
2023-01-07T07:55:46.910Z,91994.44
2023-01-07T07:58:15.203Z,91987.91
2023-01-07T08:00:41.995Z,91989.22
2023-01-07T08:03:08.924Z,91986.47
2023-01-07T08:05:35.690Z,91983.66
2023-01-07T08:08:02.564Z,91962.66
2023-01-07T08:10:29.651Z,91974.63
2023-01-07T08:12:57.720Z,91986.06
2023-01-07T08:15:24.486Z,91979.38
2023-01-07T08:18:04.580Z,91986.03
2023-01-07T08:20:34.358Z,91979.72
2023-01-07T08:23:03.091Z,91981.50
2023-01-07T08:25:31.256Z,91954.75
2023-01-07T08:27:59.468Z,91968.75
2023-01-07T08:30:27.004Z,91975.00
2023-01-07T08:32:55.102Z,91972.88
2023-01-07T08:35:21.888Z,91969.47
2023-01-07T08:37:49.949Z,91968.66
2023-01-07T08:40:16.826Z,91969.13
2023-01-07T08:42:43.627Z,91971.03
2023-01-07T08:45:11.133Z,91970.44
2023-01-07T08:47:37.825Z,91964.00
2023-01-07T08:50:05.135Z,91961.00
2023-01-07T08:52:31.867Z,91960.81
2023-01-07T08:54:58.592Z,91954.41
2023-01-07T08:57:25.339Z,91962.28
2023-01-07T08:59:52.304Z,91960.03
2023-01-07T09:02:20.087Z,91937.97
2023-01-07T09:04:46.795Z,91936.22
2023-01-07T09:07:13.561Z,91943.72
2023-01-07T09:09:43.049Z,91940.38
2023-01-07T09:12:11.041Z,91936.19
2023-01-07T09:14:38.027Z,91936.22
2023-01-07T09:17:04.807Z,91933.22
2023-01-07T09:19:31.422Z,91934.38
2023-01-07T09:21:58.085Z,91927.53
2023-01-07T09:24:24.767Z,91928.66
2023-01-07T09:26:51.433Z,91918.84
2023-01-07T09:29:18.600Z,91924.47
2023-01-07T09:31:46.791Z,91919.03
2023-01-07T09:34:14.259Z,91914.56
2023-01-07T09:36:40.913Z,91910.66
2023-01-07T09:39:07.584Z,91909.81
2023-01-07T09:41:52.384Z,91905.81
2023-01-07T09:44:37.754Z,91907.47
2023-01-07T09:47:06.025Z,91896.53
2023-01-07T09:49:33.386Z,91889.44
2023-01-07T09:52:11.312Z,91881.22
2023-01-07T09:54:42.411Z,91886.28
2023-01-07T09:57:14.683Z,91887.69
2023-01-07T09:59:44.851Z,91876.59
2023-01-07T10:02:49.848Z,91877.38
2023-01-07T10:05:31.103Z,91857.75
2023-01-07T10:08:30.855Z,91854.72
2023-01-07T10:11:04.490Z,91853.56
2023-01-07T10:14:02.678Z,91859.16
2023-01-07T10:17:01.255Z,91844.16
2023-01-07T10:19:58.909Z,91835.84
2023-01-07T10:22:32.861Z,91834.34
2023-01-07T10:25:04.783Z,91835.13
2023-01-07T10:27:37.893Z,91831.72
2023-01-07T10:30:11.738Z,91826.72
2023-01-07T10:32:38.762Z,91829.41
2023-01-07T10:35:14.484Z,91822.78
2023-01-07T10:37:43.823Z,91820.31
2023-01-07T10:40:39.424Z,91811.97
2023-01-07T10:43:15.146Z,91811.66
2023-01-07T10:46:04.130Z,91808.31
2023-01-07T10:48:52.280Z,91797.72
2023-01-07T10:51:46.363Z,91800.13
2023-01-07T10:54:35.122Z,91803.63
2023-01-07T10:57:17.811Z,91795.38
2023-01-07T10:59:49.605Z,91789.63
2023-01-07T11:02:23.314Z,91789.63
2023-01-07T11:04:50.815Z,91788.16
2023-01-07T11:07:44.489Z,91785.59
2023-01-07T11:10:21.695Z,91777.78
2023-01-07T11:13:00.124Z,91774.72
2023-01-07T11:15:43.033Z,91768.00
2023-01-07T11:18:24.446Z,91764.59
2023-01-07T11:20:53.705Z,91759.06
2023-01-07T11:23:26.386Z,91759.78
2023-01-07T11:25:54.010Z,91751.13
2023-01-07T11:28:33.785Z,91751.78
2023-01-07T11:31:01.680Z,91720.69
2023-01-07T11:34:01.786Z,91740.81
2023-01-07T11:36:41.328Z,91746.78
2023-01-07T11:39:18.882Z,91746.81
2023-01-07T11:42:01.227Z,91738.72
2023-01-07T11:44:27.929Z,91737.78
2023-01-07T11:46:55.317Z,91732.56
2023-01-07T11:49:31.445Z,91734.25
2023-01-07T11:51:58.884Z,91728.22
2023-01-07T11:54:28.238Z,91730.81
2023-01-07T11:57:12.476Z,91727.13
2023-01-07T11:59:39.463Z,91721.59
2023-01-07T12:02:27.537Z,91730.09
2023-01-07T12:05:21.200Z,91727.19
2023-01-07T12:07:49.547Z,91695.91
2023-01-07T12:10:27.078Z,91717.63
2023-01-07T12:12:54.718Z,91708.22
2023-01-07T12:15:27.925Z,91710.88
2023-01-07T12:18:07.205Z,91707.06
2023-01-07T12:20:59.931Z,91707.00
2023-01-07T12:23:42.825Z,91698.34
2023-01-07T12:26:19.494Z,91703.72
2023-01-07T12:29:14.199Z,91692.91
2023-01-07T12:31:49.430Z,91693.31
2023-01-07T12:34:22.242Z,91687.94
2023-01-07T12:37:01.572Z,91694.22
2023-01-07T12:39:36.230Z,91695.59
2023-01-07T12:42:24.685Z,91685.69
2023-01-07T12:44:55.400Z,91687.22
2023-01-07T12:47:31.705Z,91689.03
2023-01-07T12:50:24.657Z,91687.22
2023-01-07T12:53:24.023Z,91683.22
2023-01-07T12:56:17.333Z,91678.22
2023-01-07T12:58:45.456Z,91684.22
2023-01-07T13:01:26.114Z,91683.31
2023-01-07T13:04:09.209Z,91678.25
2023-01-07T13:06:45.057Z,91677.84
2023-01-07T13:09:43.372Z,91677.28
2023-01-07T13:12:43.085Z,91684.28
2023-01-07T13:15:29.454Z,91677.69
2023-01-07T13:17:58.537Z,91658.22
2023-01-07T13:20:57.146Z,91685.09
2023-01-07T13:23:54.179Z,91689.53
2023-01-07T13:26:32.788Z,91688.16
2023-01-07T13:29:24.095Z,91687.00
2023-01-07T13:32:16.783Z,91693.50
2023-01-07T13:35:18.931Z,91696.16
2023-01-07T13:38:08.035Z,91695.19
2023-01-07T13:40:44.116Z,91694.88
2023-01-07T13:43:20.379Z,91672.25
2023-01-07T13:46:03.201Z,91694.47
2023-01-07T13:48:30.378Z,91689.19
2023-01-07T13:51:01.380Z,91693.19
2023-01-07T13:53:28.198Z,91699.19
2023-01-07T13:56:18.049Z,91698.56
2023-01-07T13:58:47.030Z,91697.09
2023-01-07T14:01:18.959Z,91704.59
2023-01-07T14:03:53.668Z,91701.50
2023-01-07T14:06:20.722Z,91701.22
2023-01-07T14:09:14.349Z,91706.81
2023-01-07T14:12:07.857Z,91711.34
2023-01-07T14:15:10.055Z,91712.41
2023-01-07T14:18:01.684Z,91695.00
2023-01-07T14:20:49.482Z,91704.88
2023-01-07T14:23:16.483Z,91723.19
2023-01-07T14:25:54.203Z,91714.22
2023-01-07T14:29:00.573Z,91714.63
2023-01-07T14:31:28.584Z,91724.91
2023-01-07T14:34:04.952Z,91715.53
2023-01-07T14:37:09.862Z,91714.25
2023-01-07T14:39:36.967Z,91727.38
2023-01-07T14:42:19.102Z,91722.88
2023-01-07T14:44:54.723Z,91708.56
2023-01-07T14:47:43.457Z,91721.09
2023-01-07T14:50:34.892Z,91730.19
2023-01-07T14:53:32.525Z,91740.28
2023-01-07T14:56:17.409Z,91739.06
2023-01-07T14:59:07.211Z,91739.28
2023-01-07T15:02:14.464Z,91745.44
2023-01-07T15:04:59.886Z,91734.41
2023-01-07T15:07:30.857Z,91744.25
2023-01-07T15:10:20.291Z,91743.41
2023-01-07T15:13:12.645Z,91747.78
2023-01-07T15:16:00.117Z,91751.50
2023-01-07T15:18:29.504Z,91758.56
2023-01-07T15:21:08.315Z,91752.59
2023-01-07T15:24:19.659Z,91759.38
2023-01-07T15:27:07.818Z,91738.16
2023-01-07T15:30:04.068Z,91774.50
2023-01-07T15:32:49.982Z,91783.25
2023-01-07T15:35:23.569Z,91774.69
2023-01-07T15:37:51.481Z,91781.53
2023-01-07T15:40:21.233Z,91784.03
2023-01-07T15:42:51.794Z,91785.88
2023-01-07T15:45:21.439Z,91791.38
2023-01-07T15:47:48.568Z,91793.88
2023-01-07T15:50:21.377Z,91797.38
2023-01-07T15:52:54.724Z,91801.38
2023-01-07T15:55:25.874Z,91792.13
2023-01-07T15:58:00.933Z,91794.13
2023-01-07T16:00:27.530Z,91805.19
2023-01-07T16:02:56.043Z,91804.53
2023-01-07T16:05:26.367Z,91808.22
2023-01-07T16:07:56.161Z,91810.16
2023-01-07T16:10:26.424Z,91811.84
2023-01-07T16:13:06.180Z,91812.59
2023-01-07T16:15:37.022Z,91815.06
2023-01-07T16:18:21.709Z,91811.13
2023-01-07T16:21:13.174Z,91813.09
2023-01-07T16:23:41.008Z,91814.16
2023-01-07T16:26:13.189Z,91816.38
2023-01-07T16:28:59.278Z,91824.25
2023-01-07T16:31:29.756Z,91818.16
2023-01-07T16:33:59.739Z,91819.38
2023-01-07T16:36:39.878Z,91826.50
2023-01-07T16:39:18.078Z,91825.03
2023-01-07T16:41:45.227Z,91824.16
2023-01-07T16:44:37.713Z,91824.16
2023-01-07T16:47:07.303Z,91823.81
2023-01-07T16:49:34.079Z,91836.19
2023-01-07T16:52:03.664Z,91830.81
2023-01-07T16:54:40.162Z,91834.91
2023-01-07T16:57:23.412Z,91845.53
2023-01-07T16:59:54.048Z,91839.78
2023-01-07T17:02:48.695Z,91839.13
2023-01-07T17:05:26.767Z,91843.38
2023-01-07T17:08:05.945Z,91840.50
2023-01-07T17:10:34.010Z,91843.81
2023-01-07T17:13:03.920Z,91836.72
2023-01-07T17:15:34.200Z,91841.06
2023-01-07T17:18:13.197Z,91849.13
2023-01-07T17:20:45.347Z,91852.00
2023-01-07T17:23:27.372Z,91853.88
2023-01-07T17:25:58.439Z,91853.25
2023-01-07T17:28:27.786Z,91855.88
2023-01-07T17:30:54.863Z,91853.78
2023-01-07T17:33:24.349Z,91857.13
2023-01-07T17:35:54.362Z,91835.91
2023-01-07T17:38:21.391Z,91865.50
2023-01-07T17:40:48.380Z,91853.63
2023-01-07T17:43:33.675Z,91860.94
2023-01-07T17:46:03.843Z,91871.50
2023-01-07T17:48:32.084Z,91865.69
2023-01-07T17:51:00.754Z,91856.09
2023-01-07T17:53:30.625Z,91868.59
2023-01-07T17:55:58.637Z,91873.31
2023-01-07T17:58:29.525Z,91881.72
2023-01-07T18:00:58.967Z,91879.59
2023-01-07T18:03:26.142Z,91884.44
2023-01-07T18:05:53.366Z,91885.84
2023-01-07T18:08:20.272Z,91879.44
2023-01-07T18:11:07.437Z,91886.78
2023-01-07T18:13:34.157Z,91850.28
2023-01-07T18:16:00.860Z,91877.44
2023-01-07T18:18:29.048Z,91891.78
2023-01-07T18:20:56.863Z,91890.56
2023-01-07T18:23:25.420Z,91889.78
2023-01-07T18:25:52.505Z,91857.59
2023-01-07T18:28:19.290Z,91891.34
2023-01-07T18:30:45.996Z,91893.78
2023-01-07T18:33:12.907Z,91889.66
2023-01-07T18:35:43.079Z,91892.09
2023-01-07T18:38:14.503Z,91891.75
2023-01-07T18:40:41.797Z,91877.22
2023-01-07T18:43:13.435Z,91894.31
2023-01-07T18:45:44.159Z,91889.44
2023-01-07T18:48:12.382Z,91883.66
2023-01-07T18:50:43.596Z,91894.38
2023-01-07T18:53:10.759Z,91881.41
2023-01-07T18:55:39.128Z,91890.41
2023-01-07T18:58:07.205Z,91890.72
2023-01-07T19:00:34.335Z,91884.81
2023-01-07T19:03:01.260Z,91879.09
2023-01-07T19:05:29.098Z,91889.34
2023-01-07T19:07:57.485Z,91877.94
2023-01-07T19:10:25.709Z,91885.88
2023-01-07T19:12:52.699Z,91888.78
2023-01-07T19:15:19.484Z,91875.50
2023-01-07T19:17:46.253Z,91887.53
2023-01-07T19:20:15.341Z,91883.06
2023-01-07T19:22:42.577Z,91887.91
2023-01-07T19:25:09.778Z,91880.31
2023-01-07T19:27:36.677Z,91888.13
2023-01-07T19:30:03.870Z,91880.66
2023-01-07T19:32:31.150Z,91884.44
2023-01-07T19:34:57.897Z,91887.69
2023-01-07T19:37:24.630Z,91883.81
2023-01-07T19:39:51.311Z,91885.63
2023-01-07T19:42:19.144Z,91890.22
2023-01-07T19:44:46.126Z,91871.38
2023-01-07T19:47:13.051Z,91895.69
2023-01-07T19:49:39.817Z,91875.59
2023-01-07T19:52:06.534Z,91887.81
2023-01-07T19:54:34.309Z,91893.34
2023-01-07T19:57:00.971Z,91897.75
2023-01-07T19:59:27.759Z,91890.25
2023-01-07T20:01:55.122Z,91890.94
2023-01-07T20:04:22.083Z,91882.41
2023-01-07T20:06:50.471Z,91888.59
2023-01-07T20:09:18.791Z,91881.22
2023-01-07T20:11:45.937Z,91896.88
2023-01-07T20:14:13.819Z,91900.06
2023-01-07T20:16:41.962Z,91898.72
2023-01-07T20:19:12.543Z,91896.66
2023-01-07T20:21:40.150Z,91899.22
2023-01-07T20:24:07.335Z,91900.94
2023-01-07T20:26:36.704Z,91886.81
2023-01-07T20:29:03.375Z,91897.59
2023-01-07T20:31:31.370Z,91902.00
2023-01-07T20:33:59.287Z,91909.34
2023-01-07T20:36:29.520Z,91907.69
2023-01-07T20:38:56.339Z,91906.91
2023-01-07T20:41:28.278Z,91913.56
2023-01-07T20:43:57.155Z,91908.19
2023-01-07T20:46:25.105Z,91906.88
2023-01-07T20:48:52.278Z,91915.75
2023-01-07T20:51:19.657Z,91917.88
2023-01-07T20:53:47.315Z,91911.56
2023-01-07T20:56:17.266Z,91919.53
2023-01-07T20:58:44.690Z,91915.66
2023-01-07T21:01:14.366Z,91915.66
2023-01-07T21:03:41.830Z,91915.41
2023-01-07T21:06:11.095Z,91918.72
2023-01-07T21:08:37.989Z,91920.63
2023-01-07T21:11:09.764Z,91918.44
2023-01-07T21:13:36.724Z,91925.00
2023-01-07T21:16:04.298Z,91909.69
2023-01-07T21:18:32.136Z,91912.47
2023-01-07T21:20:58.885Z,91928.75
2023-01-07T21:23:26.537Z,91930.28
2023-01-07T21:25:54.295Z,91921.16
2023-01-07T21:28:21.083Z,91926.44
2023-01-07T21:30:47.913Z,91917.75
2023-01-07T21:33:15.650Z,91921.56
2023-01-07T21:35:42.455Z,91921.59
2023-01-07T21:38:09.313Z,91908.13
2023-01-07T21:40:42.164Z,91897.50
2023-01-07T21:43:08.971Z,91908.97
2023-01-07T21:45:36.939Z,91920.69
2023-01-07T21:48:03.828Z,91910.53
2023-01-07T21:50:30.589Z,91906.13
2023-01-07T21:52:57.961Z,91914.25
2023-01-07T21:55:24.742Z,91907.94
2023-01-07T21:57:51.468Z,91912.53
2023-01-07T22:00:18.183Z,91910.97
2023-01-07T22:02:45.093Z,91902.66
2023-01-07T22:05:12.155Z,91906.97
2023-01-07T22:07:39.515Z,91902.03
2023-01-07T22:10:06.645Z,91901.94
2023-01-07T22:12:33.487Z,91879.66
2023-01-07T22:15:00.186Z,91896.19
2023-01-07T22:17:26.936Z,91905.16
2023-01-07T22:19:53.739Z,91892.53
2023-01-07T22:22:21.091Z,91887.34
2023-01-07T22:24:47.886Z,91893.91
2023-01-07T22:27:14.594Z,91903.28
2023-01-07T22:29:41.927Z,91898.69
2023-01-07T22:32:08.677Z,91890.34
2023-01-07T22:34:35.318Z,91891.19
2023-01-07T22:37:12.089Z,91891.97
2023-01-07T22:39:44.132Z,91883.94
2023-01-07T22:42:34.144Z,91885.66
2023-01-07T22:45:11.103Z,91880.69
2023-01-07T22:47:42.170Z,91878.97
2023-01-07T22:50:09.597Z,91856.31
2023-01-07T22:52:37.401Z,91885.84
2023-01-07T22:55:05.135Z,91879.72
2023-01-07T22:57:32.077Z,91875.34
2023-01-07T23:00:00.604Z,91880.78
2023-01-07T23:02:28.243Z,91875.72
2023-01-07T23:04:55.169Z,91872.56
2023-01-07T23:07:21.835Z,91877.25
2023-01-07T23:09:50.776Z,91876.13
2023-01-07T23:12:18.274Z,91873.13
2023-01-07T23:14:44.894Z,91870.06
2023-01-07T23:17:11.637Z,91863.28
2023-01-07T23:19:38.284Z,91864.16
2023-01-07T23:22:04.997Z,91858.69
2023-01-07T23:24:31.766Z,91861.19
2023-01-07T23:26:58.475Z,91864.16
2023-01-07T23:29:25.264Z,91859.94
2023-01-07T23:31:52.031Z,91855.47
2023-01-07T23:34:18.983Z,91845.91
2023-01-07T23:36:45.733Z,91860.34
2023-01-07T23:39:12.997Z,91851.63
2023-01-07T23:41:39.846Z,91854.31
2023-01-07T23:44:06.636Z,91847.91
2023-01-07T23:46:33.377Z,91848.09
2023-01-07T23:49:00.106Z,91851.09
2023-01-07T23:51:27.428Z,91843.16
2023-01-07T23:53:55.429Z,91845.16
2023-01-07T23:56:22.632Z,91841.03
2023-01-07T23:58:50.001Z,91841.03
