createdAt,value
2023-04-07T00:01:26.582Z,69.80
2023-04-07T00:03:53.959Z,69.33
2023-04-07T00:06:21.329Z,69.42
2023-04-07T00:08:48.302Z,69.23
2023-04-07T00:11:15.495Z,69.48
2023-04-07T00:13:42.491Z,68.62
2023-04-07T00:16:09.691Z,68.30
2023-04-07T00:18:36.652Z,68.83
2023-04-07T00:21:03.765Z,67.66
2023-04-07T00:23:31.790Z,67.32
2023-04-07T00:25:58.848Z,67.92
2023-04-07T00:28:25.930Z,68.88
2023-04-07T00:30:53.000Z,69.31
2023-04-07T00:33:20.051Z,69.50
2023-04-07T00:35:47.086Z,69.42
2023-04-07T00:38:14.216Z,69.33
2023-04-07T00:40:41.298Z,69.12
2023-04-07T00:43:08.350Z,68.87
2023-04-07T00:45:36.489Z,69.36
2023-04-07T00:48:04.397Z,69.81
2023-04-07T00:50:31.466Z,70.56
2023-04-07T00:52:58.907Z,70.30
2023-04-07T00:55:25.946Z,70.44
2023-04-07T00:57:53.047Z,70.95
2023-04-07T01:00:20.312Z,70.66
2023-04-07T01:03:12.065Z,70.35
2023-04-07T01:05:59.828Z,69.45
2023-04-07T01:08:42.186Z,68.96
2023-04-07T01:11:20.251Z,68.79
2023-04-07T01:13:53.227Z,67.51
2023-04-07T01:16:53.109Z,67.86
2023-04-07T01:19:45.011Z,68.20
2023-04-07T01:22:43.948Z,68.62
2023-04-07T01:25:17.472Z,68.88
2023-04-07T01:28:03.493Z,68.33
2023-04-07T01:30:33.651Z,68.01
2023-04-07T01:33:03.070Z,68.44
2023-04-07T01:35:33.456Z,68.70
2023-04-07T01:38:01.815Z,68.58
2023-04-07T01:40:29.817Z,68.78
2023-04-07T01:42:58.293Z,69.81
2023-04-07T01:45:27.927Z,69.41
2023-04-07T01:47:55.501Z,69.68
2023-04-07T01:50:23.550Z,69.30
2023-04-07T01:52:51.653Z,70.06
2023-04-07T01:55:19.057Z,68.13
2023-04-07T01:57:59.150Z,68.91
2023-04-07T02:00:26.397Z,69.07
2023-04-07T02:03:01.691Z,68.83
2023-04-07T02:05:30.046Z,69.95
2023-04-07T02:08:06.073Z,70.66
2023-04-07T02:10:38.608Z,70.64
2023-04-07T02:13:09.294Z,70.09
2023-04-07T02:15:38.043Z,69.24
2023-04-07T02:18:07.931Z,69.29
2023-04-07T02:20:37.053Z,69.75
2023-04-07T02:23:04.279Z,69.24
2023-04-07T02:25:32.643Z,69.84
2023-04-07T02:28:01.458Z,68.62
2023-04-07T02:30:28.896Z,68.54
2023-04-07T02:32:56.587Z,68.45
2023-04-07T02:35:24.139Z,68.90
2023-04-07T02:37:51.539Z,68.84
2023-04-07T02:40:19.164Z,69.58
2023-04-07T02:42:47.075Z,69.63
2023-04-07T02:45:17.066Z,69.66
2023-04-07T02:47:44.233Z,68.90
2023-04-07T02:50:11.752Z,68.22
2023-04-07T02:52:38.753Z,68.73
2023-04-07T02:55:11.535Z,68.07
2023-04-07T02:57:38.891Z,68.58
2023-04-07T03:00:10.934Z,68.55
2023-04-07T03:02:56.741Z,68.81
2023-04-07T03:05:24.514Z,68.24
2023-04-07T03:07:51.598Z,68.94
2023-04-07T03:10:18.952Z,68.57
2023-04-07T03:12:46.150Z,68.16
2023-04-07T03:15:13.267Z,68.50
2023-04-07T03:17:46.198Z,67.95
2023-04-07T03:20:13.450Z,67.94
2023-04-07T03:22:41.140Z,67.47
2023-04-07T03:25:15.089Z,66.95
2023-04-07T03:27:42.217Z,67.86
2023-04-07T03:30:12.044Z,68.13
2023-04-07T03:32:39.249Z,67.44
2023-04-07T03:35:06.721Z,68.23
2023-04-07T03:37:33.775Z,68.32
2023-04-07T03:40:01.478Z,68.38
2023-04-07T03:42:33.373Z,68.10
2023-04-07T03:45:04.095Z,68.24
2023-04-07T03:47:33.603Z,68.80
2023-04-07T03:50:03.165Z,68.69
2023-04-07T03:52:34.524Z,67.69
2023-04-07T03:55:11.323Z,68.27
2023-04-07T03:57:38.387Z,68.45
2023-04-07T04:00:06.382Z,67.60
2023-04-07T04:02:43.282Z,66.79
2023-04-07T04:05:14.505Z,67.14
2023-04-07T04:07:41.646Z,66.29
2023-04-07T04:10:09.257Z,65.45
2023-04-07T04:12:41.899Z,65.92
2023-04-07T04:15:11.526Z,67.00
2023-04-07T04:17:39.975Z,68.48
2023-04-07T04:20:08.550Z,68.58
2023-04-07T04:22:43.782Z,68.63
2023-04-07T04:25:11.885Z,69.28
2023-04-07T04:27:40.857Z,69.22
2023-04-07T04:30:20.905Z,69.08
2023-04-07T04:32:55.753Z,69.19
2023-04-07T04:35:30.849Z,69.70
2023-04-07T04:38:10.844Z,69.85
2023-04-07T04:40:42.640Z,69.74
2023-04-07T04:43:09.928Z,70.36
2023-04-07T04:45:39.627Z,70.08
2023-04-07T04:48:09.398Z,69.34
2023-04-07T04:50:36.549Z,69.98
2023-04-07T04:53:08.560Z,70.22
2023-04-07T04:55:37.304Z,71.23
2023-04-07T04:58:05.027Z,69.32
2023-04-07T05:00:43.756Z,69.76
2023-04-07T05:03:11.296Z,69.67
2023-04-07T05:05:41.837Z,69.54
2023-04-07T05:08:11.496Z,69.28
2023-04-07T05:10:41.094Z,69.42
2023-04-07T05:13:12.620Z,69.29
2023-04-07T05:15:42.401Z,69.46
2023-04-07T05:18:11.863Z,70.36
2023-04-07T05:20:39.249Z,70.55
2023-04-07T05:23:07.374Z,68.57
2023-04-07T05:25:36.896Z,69.86
2023-04-07T05:28:05.551Z,70.61
2023-04-07T05:30:32.727Z,70.76
2023-04-07T05:33:00.608Z,72.08
2023-04-07T05:35:38.342Z,72.09
2023-04-07T05:38:06.069Z,70.69
2023-04-07T05:40:34.570Z,71.41
2023-04-07T05:43:04.437Z,71.71
2023-04-07T05:45:33.752Z,71.15
2023-04-07T05:48:01.009Z,71.67
2023-04-07T05:50:38.071Z,71.04
2023-04-07T05:53:08.830Z,70.34
2023-04-07T05:55:36.473Z,70.86
2023-04-07T05:58:05.461Z,71.06
2023-04-07T06:00:33.675Z,70.87
2023-04-07T06:03:09.459Z,70.92
2023-04-07T06:05:48.539Z,70.95
2023-04-07T06:08:16.038Z,71.22
2023-04-07T06:10:45.761Z,72.28
2023-04-07T06:13:12.701Z,72.38
2023-04-07T06:15:39.753Z,71.67
2023-04-07T06:18:06.993Z,72.80
2023-04-07T06:20:34.206Z,72.54
2023-04-07T06:23:01.419Z,72.41
2023-04-07T06:25:28.555Z,72.03
2023-04-07T06:27:56.494Z,72.29
2023-04-07T06:30:23.990Z,72.40
2023-04-07T06:32:51.990Z,72.62
2023-04-07T06:35:19.041Z,74.02
2023-04-07T06:37:46.602Z,73.64
2023-04-07T06:40:13.555Z,74.57
2023-04-07T06:42:40.701Z,75.11
2023-04-07T06:45:17.540Z,74.10
2023-04-07T06:47:44.649Z,74.31
2023-04-07T06:50:11.738Z,75.23
2023-04-07T06:52:38.682Z,75.12
2023-04-07T06:55:07.814Z,75.19
2023-04-07T06:57:34.925Z,77.13
2023-04-07T07:00:02.052Z,76.43
2023-04-07T07:02:29.167Z,74.17
2023-04-07T07:04:56.336Z,75.40
2023-04-07T07:07:23.399Z,76.09
2023-04-07T07:09:50.457Z,75.05
2023-04-07T07:12:18.302Z,75.44
2023-04-07T07:14:45.401Z,74.25
2023-04-07T07:17:12.430Z,73.00
2023-04-07T07:19:39.464Z,73.55
2023-04-07T07:22:06.752Z,73.34
2023-04-07T07:24:34.319Z,72.51
2023-04-07T07:27:02.652Z,73.43
2023-04-07T07:29:29.781Z,70.64
2023-04-07T07:31:56.797Z,71.79
2023-04-07T07:34:23.851Z,70.49
2023-04-07T07:36:50.977Z,66.54
2023-04-07T07:39:18.160Z,66.61
2023-04-07T07:41:45.592Z,72.05
2023-04-07T07:44:12.715Z,70.19
2023-04-07T07:46:39.754Z,65.37
2023-04-07T07:49:06.985Z,65.80
2023-04-07T07:51:41.408Z,65.85
2023-04-07T07:54:09.808Z,65.30
2023-04-07T07:56:36.817Z,69.15
2023-04-07T07:59:06.630Z,69.19
2023-04-07T08:01:33.863Z,63.70
2023-04-07T08:04:01.104Z,65.27
2023-04-07T08:06:29.368Z,66.03
2023-04-07T08:08:56.657Z,68.09
2023-04-07T08:11:23.819Z,65.45
2023-04-07T08:13:51.062Z,67.94
2023-04-07T08:16:19.542Z,64.21
2023-04-07T08:18:47.110Z,67.82
2023-04-07T08:21:14.289Z,64.04
2023-04-07T08:23:41.382Z,67.70
2023-04-07T08:26:08.395Z,67.44
2023-04-07T08:28:35.515Z,69.88
2023-04-07T08:31:02.581Z,69.81
2023-04-07T08:33:29.808Z,65.77
2023-04-07T08:35:57.094Z,65.34
2023-04-07T08:38:24.220Z,70.17
2023-04-07T08:40:58.173Z,71.20
2023-04-07T08:43:27.249Z,67.43
2023-04-07T08:45:57.731Z,69.35
2023-04-07T08:48:30.179Z,69.65
2023-04-07T08:50:58.045Z,66.01
2023-04-07T08:53:32.284Z,70.41
2023-04-07T08:56:01.945Z,65.77
2023-04-07T08:58:30.541Z,68.27
2023-04-07T09:00:58.245Z,70.48
2023-04-07T09:03:27.268Z,63.11
2023-04-07T09:05:56.744Z,70.58
2023-04-07T09:08:23.963Z,68.90
2023-04-07T09:10:51.407Z,68.41
2023-04-07T09:13:18.570Z,69.68
2023-04-07T09:15:46.164Z,69.39
2023-04-07T09:18:14.930Z,65.78
2023-04-07T09:21:01.931Z,63.75
2023-04-07T09:23:34.123Z,63.32
2023-04-07T09:26:18.445Z,62.99
2023-04-07T09:28:47.487Z,63.78
2023-04-07T09:31:14.700Z,63.88
2023-04-07T09:33:41.825Z,60.85
2023-04-07T09:36:09.154Z,68.26
2023-04-07T09:38:39.270Z,62.60
2023-04-07T09:41:17.356Z,63.22
2023-04-07T09:43:46.554Z,61.05
2023-04-07T09:46:19.114Z,65.03
2023-04-07T09:48:47.142Z,61.20
2023-04-07T09:51:16.401Z,61.56
2023-04-07T09:53:49.325Z,65.15
2023-04-07T09:56:18.490Z,53.12
2023-04-07T09:58:47.368Z,54.47
2023-04-07T10:01:19.430Z,57.03
2023-04-07T10:03:48.413Z,56.91
2023-04-07T10:06:16.822Z,55.30
2023-04-07T10:08:44.133Z,58.91
2023-04-07T10:11:11.304Z,61.74
2023-04-07T10:13:40.636Z,58.52
2023-04-07T10:16:08.616Z,58.37
2023-04-07T10:18:37.214Z,54.19
2023-04-07T10:21:08.163Z,57.71
2023-04-07T10:23:49.454Z,51.93
2023-04-07T10:26:20.240Z,52.18
2023-04-07T10:28:51.161Z,50.90
2023-04-07T10:31:18.937Z,50.97
2023-04-07T10:33:48.725Z,52.87
2023-04-07T10:36:17.414Z,55.16
2023-04-07T10:39:07.189Z,55.48
2023-04-07T10:41:39.140Z,57.26
2023-04-07T10:44:08.299Z,55.62
2023-04-07T10:47:01.619Z,55.63
2023-04-07T10:49:29.256Z,59.76
2023-04-07T10:52:15.311Z,57.33
2023-04-07T10:54:42.994Z,56.92
2023-04-07T10:57:16.123Z,59.58
2023-04-07T11:00:12.204Z,51.28
2023-04-07T11:02:40.495Z,53.30
2023-04-07T11:05:08.189Z,53.78
2023-04-07T11:07:46.805Z,53.07
2023-04-07T11:10:16.150Z,51.87
2023-04-07T11:12:44.000Z,54.63
2023-04-07T11:15:18.997Z,51.84
2023-04-07T11:17:46.602Z,54.43
2023-04-07T11:20:13.736Z,54.54
2023-04-07T11:22:40.857Z,52.71
2023-04-07T11:25:21.051Z,59.09
2023-04-07T11:27:48.298Z,57.76
2023-04-07T11:30:16.195Z,56.98
2023-04-07T11:32:43.281Z,52.94
2023-04-07T11:35:10.602Z,56.43
2023-04-07T11:37:37.757Z,57.74
2023-04-07T11:40:05.385Z,58.37
2023-04-07T11:42:42.954Z,57.90
2023-04-07T11:45:17.896Z,62.69
2023-04-07T11:47:45.057Z,53.50
2023-04-07T11:50:14.223Z,57.30
2023-04-07T11:52:48.588Z,57.03
2023-04-07T11:55:24.578Z,56.59
2023-04-07T11:57:52.235Z,56.93
2023-04-07T12:00:21.041Z,54.40
2023-04-07T12:02:48.476Z,53.64
2023-04-07T12:05:15.723Z,53.83
2023-04-07T12:07:53.448Z,54.70
2023-04-07T12:10:22.332Z,57.25
2023-04-07T12:12:50.139Z,55.40
2023-04-07T12:15:17.396Z,59.55
2023-04-07T12:17:49.332Z,57.48
2023-04-07T12:20:16.938Z,58.76
2023-04-07T12:22:44.024Z,57.96
2023-04-07T12:25:11.143Z,52.38
2023-04-07T12:27:43.350Z,50.95
2023-04-07T12:30:18.678Z,55.25
2023-04-07T12:32:45.790Z,55.59
2023-04-07T12:35:12.957Z,55.16
2023-04-07T12:37:40.022Z,49.06
2023-04-07T12:40:07.778Z,53.33
2023-04-07T12:42:34.849Z,50.83
2023-04-07T12:45:03.457Z,52.82
2023-04-07T12:47:31.264Z,55.17
2023-04-07T12:49:58.372Z,49.55
2023-04-07T12:52:26.008Z,50.93
2023-04-07T12:54:53.653Z,49.92
2023-04-07T12:57:20.857Z,50.22
2023-04-07T12:59:48.406Z,51.33
2023-04-07T13:02:18.349Z,54.11
2023-04-07T13:04:46.998Z,53.74
2023-04-07T13:07:14.561Z,52.27
2023-04-07T13:09:45.033Z,51.30
2023-04-07T13:12:12.801Z,51.90
2023-04-07T13:14:52.996Z,51.84
2023-04-07T13:17:26.747Z,51.57
2023-04-07T13:19:54.355Z,55.13
2023-04-07T13:22:22.171Z,53.97
2023-04-07T13:24:50.644Z,54.21
2023-04-07T13:27:17.773Z,50.74
2023-04-07T13:29:44.888Z,52.75
2023-04-07T13:32:16.134Z,50.95
2023-04-07T13:34:44.178Z,52.91
2023-04-07T13:37:11.559Z,50.57
2023-04-07T13:39:38.581Z,56.17
2023-04-07T13:42:06.901Z,53.10
2023-04-07T13:44:34.844Z,52.04
2023-04-07T13:47:01.994Z,52.82
2023-04-07T13:49:29.634Z,52.14
2023-04-07T13:51:56.622Z,53.41
2023-04-07T13:54:26.564Z,54.94
2023-04-07T13:56:56.745Z,52.22
2023-04-07T13:59:23.828Z,54.62
2023-04-07T14:01:51.136Z,54.48
2023-04-07T14:04:18.444Z,53.34
2023-04-07T14:06:45.578Z,51.33
2023-04-07T14:09:12.675Z,49.14
2023-04-07T14:11:39.839Z,53.14
2023-04-07T14:14:06.887Z,49.76
2023-04-07T14:16:34.201Z,51.84
2023-04-07T14:19:01.309Z,53.51
2023-04-07T14:21:28.505Z,51.12
2023-04-07T14:23:56.365Z,51.75
2023-04-07T14:26:23.682Z,51.70
2023-04-07T14:28:50.599Z,53.31
2023-04-07T14:31:18.000Z,53.21
2023-04-07T14:33:45.913Z,54.24
2023-04-07T14:36:15.045Z,50.89
2023-04-07T14:38:42.084Z,51.06
2023-04-07T14:41:10.829Z,50.92
2023-04-07T14:43:38.538Z,51.74
2023-04-07T14:46:06.129Z,53.48
2023-04-07T14:48:35.796Z,53.56
2023-04-07T14:51:09.592Z,51.58
2023-04-07T14:53:37.091Z,50.85
2023-04-07T14:56:07.512Z,52.34
2023-04-07T14:58:37.498Z,51.77
2023-04-07T15:01:07.751Z,51.95
2023-04-07T15:03:35.292Z,50.51
2023-04-07T15:06:07.194Z,52.69
2023-04-07T15:08:34.193Z,51.20
2023-04-07T15:11:01.335Z,52.93
2023-04-07T15:13:28.402Z,52.52
2023-04-07T15:15:55.680Z,53.27
2023-04-07T15:18:22.758Z,51.43
2023-04-07T15:20:49.706Z,52.17
2023-04-07T15:23:17.106Z,52.42
2023-04-07T15:25:44.238Z,52.12
2023-04-07T15:28:16.972Z,53.24
2023-04-07T15:30:46.162Z,52.58
2023-04-07T15:33:13.430Z,53.59
2023-04-07T15:35:44.001Z,53.93
2023-04-07T15:38:11.477Z,53.04
2023-04-07T15:40:39.609Z,52.42
2023-04-07T15:43:07.112Z,54.30
2023-04-07T15:45:34.201Z,52.29
2023-04-07T15:48:01.212Z,54.56
2023-04-07T15:50:30.423Z,54.92
2023-04-07T15:52:57.605Z,54.94
2023-04-07T15:55:24.719Z,54.94
2023-04-07T15:57:53.360Z,54.73
2023-04-07T16:00:22.396Z,55.52
2023-04-07T16:02:49.535Z,55.66
2023-04-07T16:05:17.085Z,55.01
2023-04-07T16:07:44.114Z,55.30
2023-04-07T16:10:12.639Z,55.41
2023-04-07T16:12:40.910Z,55.20
2023-04-07T16:15:09.943Z,56.56
2023-04-07T16:17:40.548Z,56.79
2023-04-07T16:20:14.870Z,57.80
2023-04-07T16:22:44.064Z,58.09
2023-04-07T16:25:11.080Z,56.69
2023-04-07T16:27:38.362Z,57.51
2023-04-07T16:30:08.610Z,57.97
2023-04-07T16:32:35.756Z,56.89
2023-04-07T16:35:03.806Z,56.05
2023-04-07T16:37:30.916Z,57.41
2023-04-07T16:40:02.754Z,57.78
2023-04-07T16:42:31.393Z,58.49
2023-04-07T16:44:58.519Z,58.72
2023-04-07T16:47:26.686Z,59.51
2023-04-07T16:49:54.172Z,59.06
2023-04-07T16:52:21.251Z,57.00
2023-04-07T16:54:48.292Z,57.77
2023-04-07T16:57:15.971Z,58.14
2023-04-07T16:59:43.618Z,58.24
2023-04-07T17:02:13.237Z,58.66
2023-04-07T17:04:41.326Z,58.80
2023-04-07T17:07:09.490Z,58.97
2023-04-07T17:09:36.748Z,59.59
2023-04-07T17:12:05.931Z,59.29
2023-04-07T17:14:33.259Z,57.33
2023-04-07T17:17:00.642Z,58.68
2023-04-07T17:19:27.638Z,59.06
2023-04-07T17:21:54.631Z,60.86
2023-04-07T17:24:21.746Z,60.99
2023-04-07T17:26:48.753Z,61.23
2023-04-07T17:29:17.067Z,59.18
2023-04-07T17:31:44.364Z,57.88
2023-04-07T17:34:12.037Z,59.83
2023-04-07T17:36:39.306Z,61.06
2023-04-07T17:39:06.401Z,62.74
2023-04-07T17:41:38.448Z,62.55
2023-04-07T17:44:05.985Z,61.51
2023-04-07T17:46:33.226Z,61.46
2023-04-07T17:49:00.692Z,59.95
2023-04-07T17:51:27.935Z,59.11
2023-04-07T17:53:55.051Z,59.74
2023-04-07T17:56:22.287Z,58.72
2023-04-07T17:58:49.310Z,57.94
2023-04-07T18:01:17.071Z,56.78
2023-04-07T18:03:44.835Z,57.85
2023-04-07T18:06:17.066Z,59.25
2023-04-07T18:08:48.093Z,59.08
2023-04-07T18:11:15.717Z,57.34
2023-04-07T18:13:43.017Z,56.75
2023-04-07T18:16:12.066Z,55.75
2023-04-07T18:18:39.174Z,55.85
2023-04-07T18:21:07.284Z,58.04
2023-04-07T18:23:35.063Z,58.24
2023-04-07T18:26:06.718Z,58.47
2023-04-07T18:28:34.866Z,59.68
2023-04-07T18:31:07.068Z,59.07
2023-04-07T18:33:35.164Z,59.13
2023-04-07T18:36:05.168Z,59.34
2023-04-07T18:38:32.223Z,59.67
2023-04-07T18:41:00.034Z,62.07
2023-04-07T18:43:28.032Z,62.47
2023-04-07T18:45:55.083Z,62.09
2023-04-07T18:48:22.268Z,61.99
2023-04-07T18:50:54.708Z,61.28
2023-04-07T18:53:23.213Z,59.87
2023-04-07T18:55:50.508Z,61.09
2023-04-07T18:58:17.804Z,61.69
2023-04-07T19:00:45.094Z,61.42
2023-04-07T19:03:12.233Z,60.83
2023-04-07T19:05:41.811Z,61.27
2023-04-07T19:08:09.603Z,59.82
2023-04-07T19:10:36.661Z,60.68
2023-04-07T19:13:04.615Z,60.49
2023-04-07T19:15:34.510Z,58.50
2023-04-07T19:18:05.056Z,59.87
2023-04-07T19:20:33.923Z,59.15
2023-04-07T19:23:02.110Z,60.13
2023-04-07T19:25:30.023Z,61.58
2023-04-07T19:27:57.942Z,61.34
2023-04-07T19:30:25.160Z,58.53
2023-04-07T19:32:52.581Z,58.43
2023-04-07T19:35:19.737Z,58.19
2023-04-07T19:37:48.086Z,59.17
2023-04-07T19:40:17.329Z,59.57
2023-04-07T19:42:44.259Z,58.80
2023-04-07T19:45:11.873Z,60.80
2023-04-07T19:47:39.230Z,61.75
2023-04-07T19:50:06.984Z,60.61
2023-04-07T19:52:34.076Z,59.03
2023-04-07T19:55:03.922Z,60.51
2023-04-07T19:57:34.158Z,59.74
2023-04-07T20:00:01.142Z,59.56
2023-04-07T20:02:28.390Z,59.41
2023-04-07T20:04:55.896Z,58.94
2023-04-07T20:07:22.934Z,61.54
2023-04-07T20:09:54.354Z,62.56
2023-04-07T20:12:21.494Z,62.08
2023-04-07T20:14:48.345Z,61.10
2023-04-07T20:17:15.710Z,61.16
2023-04-07T20:19:42.864Z,61.07
2023-04-07T20:22:09.845Z,60.62
2023-04-07T20:24:36.894Z,61.18
2023-04-07T20:27:04.014Z,63.64
2023-04-07T20:29:31.308Z,63.32
2023-04-07T20:31:58.302Z,63.12
2023-04-07T20:34:25.477Z,62.27
2023-04-07T20:36:52.636Z,62.15
2023-04-07T20:39:19.689Z,61.57
2023-04-07T20:41:46.918Z,61.06
2023-04-07T20:44:13.852Z,60.79
2023-04-07T20:46:41.123Z,63.39
2023-04-07T20:49:08.885Z,63.29
2023-04-07T20:51:38.949Z,63.12
2023-04-07T20:54:05.983Z,62.57
2023-04-07T20:56:33.047Z,62.73
2023-04-07T20:59:00.007Z,61.68
2023-04-07T21:01:27.222Z,60.78
2023-04-07T21:03:54.902Z,60.24
2023-04-07T21:06:22.215Z,61.90
2023-04-07T21:08:49.518Z,63.46
2023-04-07T21:11:16.801Z,64.14
2023-04-07T21:13:43.785Z,64.43
2023-04-07T21:16:11.435Z,64.93
2023-04-07T21:18:38.935Z,64.88
2023-04-07T21:21:08.234Z,65.22
2023-04-07T21:23:35.318Z,65.22
2023-04-07T21:26:03.396Z,64.48
2023-04-07T21:28:30.499Z,65.56
2023-04-07T21:30:57.799Z,64.43
2023-04-07T21:33:49.576Z,63.05
2023-04-07T21:36:16.616Z,64.81
2023-04-07T21:38:43.721Z,64.79
2023-04-07T21:41:11.041Z,65.94
2023-04-07T21:43:38.044Z,64.88
2023-04-07T21:46:05.256Z,64.99
2023-04-07T21:48:32.613Z,64.86
2023-04-07T21:50:59.658Z,65.13
2023-04-07T21:53:26.780Z,64.65
2023-04-07T21:55:53.865Z,65.03
2023-04-07T21:58:23.297Z,64.42
2023-04-07T22:00:50.328Z,64.81
2023-04-07T22:03:17.616Z,64.30
2023-04-07T22:05:45.661Z,62.88
2023-04-07T22:08:13.199Z,61.22
2023-04-07T22:10:40.657Z,61.47
2023-04-07T22:13:07.739Z,62.65
2023-04-07T22:15:34.802Z,63.44
2023-04-07T22:18:03.758Z,64.06
2023-04-07T22:20:31.055Z,63.79
2023-04-07T22:22:58.237Z,62.12
2023-04-07T22:25:25.653Z,62.02
2023-04-07T22:27:52.899Z,62.34
2023-04-07T22:30:24.742Z,61.81
2023-04-07T22:32:52.354Z,62.18
2023-04-07T22:35:19.552Z,62.33
2023-04-07T22:37:46.745Z,63.08
2023-04-07T22:40:13.694Z,62.80
2023-04-07T22:42:40.855Z,62.99
2023-04-07T22:45:08.648Z,63.35
2023-04-07T22:47:36.389Z,62.47
2023-04-07T22:50:03.676Z,62.93
2023-04-07T22:52:30.835Z,62.75
2023-04-07T22:54:58.008Z,62.13
2023-04-07T22:57:26.230Z,64.32
2023-04-07T22:59:53.386Z,63.92
2023-04-07T23:02:20.862Z,64.44
2023-04-07T23:04:48.798Z,63.63
2023-04-07T23:07:16.244Z,63.25
2023-04-07T23:09:43.269Z,62.34
2023-04-07T23:12:10.668Z,62.94
2023-04-07T23:14:37.678Z,64.00
2023-04-07T23:17:04.699Z,63.85
2023-04-07T23:19:39.284Z,64.35
2023-04-07T23:22:06.406Z,65.31
2023-04-07T23:24:33.452Z,64.52
2023-04-07T23:27:00.953Z,63.89
2023-04-07T23:29:28.041Z,64.64
2023-04-07T23:31:55.217Z,63.87
2023-04-07T23:34:22.527Z,63.84
2023-04-07T23:36:49.587Z,65.90
2023-04-07T23:39:16.646Z,66.02
2023-04-07T23:41:43.710Z,65.22
2023-04-07T23:44:10.863Z,65.49
2023-04-07T23:46:38.013Z,65.61
2023-04-07T23:49:04.995Z,65.19
2023-04-07T23:51:32.009Z,65.45
2023-04-07T23:53:59.006Z,63.22
2023-04-07T23:56:26.011Z,63.27
2023-04-07T23:58:53.127Z,63.36
