createdAt,value
2019-02-17T00:13:07.188Z,127.13
2019-02-17T00:28:24.456Z,138.57
2019-02-17T00:43:29.896Z,156.03
2019-02-17T00:58:35.297Z,165.50
2019-02-17T01:13:40.340Z,143.30
2019-02-17T01:28:57.117Z,180.30
2019-02-17T01:44:02.191Z,193.00
2019-02-17T01:59:07.474Z,162.27
2019-02-17T02:14:25.104Z,143.20
2019-02-17T02:29:40.434Z,120.50
2019-02-17T02:44:37.452Z,87.80
2019-02-17T03:00:02.297Z,84.37
2019-02-17T03:15:19.537Z,75.53
2019-02-17T03:30:36.558Z,71.43
2019-02-17T03:45:41.358Z,76.33
2019-02-17T04:00:46.658Z,62.67
2019-02-17T04:15:51.820Z,55.93
2019-02-17T04:30:57.038Z,69.03
2019-02-17T04:46:13.979Z,62.33
2019-02-17T05:01:19.178Z,65.80
2019-02-17T05:16:24.357Z,59.63
2019-02-17T05:31:29.342Z,53.77
2019-02-17T05:46:53.653Z,54.37
2019-02-17T06:01:58.821Z,50.93
2019-02-17T06:17:03.933Z,46.70
2019-02-17T06:32:08.893Z,49.17
2019-02-17T06:47:27.209Z,46.57
2019-02-17T07:02:32.716Z,38.43
2019-02-17T07:17:37.973Z,40.50
2019-02-17T07:32:54.998Z,39.20
2019-02-17T07:48:27.495Z,39.70
2019-02-17T08:03:33.412Z,40.43
2019-02-17T08:18:38.189Z,43.03
2019-02-17T08:33:43.355Z,35.47
2019-02-17T08:48:49.741Z,37.30
2019-02-17T09:03:55.364Z,39.93
2019-02-17T09:19:00.563Z,46.03
2019-02-17T09:34:05.637Z,46.80
2019-02-17T09:49:10.582Z,40.87
2019-02-17T10:04:15.843Z,37.70
2019-02-17T10:19:21.097Z,35.13
2019-02-17T10:34:26.409Z,35.03
2019-02-17T10:49:31.474Z,28.70
2019-02-17T11:04:46.740Z,32.43
2019-02-17T11:19:53.431Z,30.57
2019-02-17T11:34:58.399Z,26.27
2019-02-17T11:50:16.079Z,27.03
2019-02-17T12:05:33.078Z,21.37
2019-02-17T12:20:39.918Z,23.43
2019-02-17T12:35:45.178Z,27.40
2019-02-17T12:50:51.990Z,16.73
2019-02-17T13:05:57.653Z,12.43
2019-02-17T13:21:02.681Z,13.73
2019-02-17T13:36:07.545Z,17.23
2019-02-17T13:51:14.022Z,16.67
2019-02-17T14:06:19.396Z,14.47
2019-02-17T14:21:24.633Z,16.40
2019-02-17T14:36:29.584Z,15.97
2019-02-17T14:51:34.220Z,19.23
2019-02-17T15:06:58.927Z,17.70
2019-02-17T15:22:04.242Z,19.70
2019-02-17T15:37:09.242Z,16.30
2019-02-17T15:52:14.468Z,20.97
2019-02-17T16:07:20.345Z,22.00
2019-02-17T16:22:25.772Z,22.80
2019-02-17T16:37:31.157Z,24.33
2019-02-17T16:52:48.384Z,26.57
2019-02-17T17:07:53.398Z,27.67
2019-02-17T17:22:58.819Z,34.90
2019-02-17T17:38:04.340Z,35.13
2019-02-17T17:53:22.230Z,33.17
2019-02-17T18:08:28.232Z,52.83
2019-02-17T18:23:33.168Z,37.23
2019-02-17T18:38:50.440Z,39.30
2019-02-17T18:53:55.578Z,47.10
2019-02-17T19:09:00.903Z,42.23
2019-02-17T19:24:06.057Z,40.83
2019-02-17T19:39:11.466Z,41.87
2019-02-17T19:54:18.519Z,49.83
2019-02-17T20:09:24.028Z,55.53
2019-02-17T20:24:29.330Z,64.37
2019-02-17T20:39:34.362Z,58.07
2019-02-17T20:54:41.419Z,68.20
2019-02-17T21:09:48.550Z,70.87
2019-02-17T21:24:53.650Z,70.20
2019-02-17T21:39:58.912Z,73.23
2019-02-17T21:55:16.372Z,63.03
2019-02-17T22:10:22.345Z,70.63
2019-02-17T22:25:27.087Z,76.63
2019-02-17T22:40:31.702Z,71.10
2019-02-17T22:55:36.608Z,82.10
2019-02-17T23:10:42.090Z,58.57
2019-02-17T23:25:47.246Z,88.67
2019-02-17T23:40:52.667Z,155.17
2019-02-17T23:55:57.609Z,108.53
