createdAt,value
2019-02-10T00:01:26.019Z,5.57
2019-02-10T00:03:58.356Z,3.87
2019-02-10T00:06:30.766Z,12.13
2019-02-10T00:09:03.911Z,6.20
2019-02-10T00:11:36.110Z,7.13
2019-02-10T00:14:08.599Z,6.30
2019-02-10T00:16:40.988Z,7.50
2019-02-10T00:19:13.726Z,5.97
2019-02-10T00:21:46.137Z,6.97
2019-02-10T00:24:18.336Z,10.30
2019-02-10T00:26:50.573Z,5.37
2019-02-10T00:29:22.885Z,5.77
2019-02-10T00:31:55.231Z,5.43
2019-02-10T00:34:27.575Z,5.20
2019-02-10T00:36:59.861Z,5.80
2019-02-10T00:39:32.452Z,5.57
2019-02-10T00:42:04.837Z,7.67
2019-02-10T00:44:37.116Z,5.97
2019-02-10T00:47:09.309Z,7.23
2019-02-10T00:49:41.799Z,5.27
2019-02-10T00:52:14.214Z,4.57
2019-02-10T00:54:46.455Z,7.60
2019-02-10T00:57:18.533Z,6.47
2019-02-10T00:59:50.636Z,6.93
2019-02-10T01:02:22.924Z,4.80
2019-02-10T01:04:55.437Z,12.03
2019-02-10T01:07:27.763Z,7.43
2019-02-10T01:10:00.382Z,7.63
2019-02-10T01:12:32.662Z,8.23
2019-02-10T01:15:05.372Z,5.33
2019-02-10T01:17:37.984Z,7.10
2019-02-10T01:20:10.613Z,7.30
2019-02-10T01:22:43.520Z,7.00
2019-02-10T01:25:15.760Z,9.77
2019-02-10T01:27:48.193Z,5.80
2019-02-10T01:30:20.515Z,4.93
2019-02-10T01:32:52.864Z,7.37
2019-02-10T01:35:25.567Z,6.47
2019-02-10T01:37:58.155Z,7.33
2019-02-10T01:40:30.578Z,9.47
2019-02-10T01:43:03.121Z,4.40
2019-02-10T01:45:35.754Z,5.60
2019-02-10T01:48:07.963Z,6.77
2019-02-10T01:50:40.459Z,8.37
2019-02-10T01:53:12.828Z,7.77
2019-02-10T01:55:45.185Z,10.77
2019-02-10T01:58:17.774Z,10.00
2019-02-10T02:00:50.555Z,7.40
2019-02-10T02:03:22.916Z,7.23
2019-02-10T02:05:55.168Z,9.67
2019-02-10T02:08:27.352Z,9.93
2019-02-10T02:11:00.095Z,7.97
2019-02-10T02:13:32.203Z,9.73
2019-02-10T02:16:04.553Z,6.00
2019-02-10T02:18:36.747Z,8.23
2019-02-10T02:21:09.106Z,8.83
2019-02-10T02:23:41.414Z,9.87
2019-02-10T02:26:13.998Z,7.43
2019-02-10T02:28:46.590Z,6.40
2019-02-10T02:31:18.727Z,6.53
2019-02-10T02:33:50.879Z,12.23
2019-02-10T02:36:23.205Z,4.27
2019-02-10T02:38:55.646Z,5.57
2019-02-10T02:41:27.973Z,10.63
2019-02-10T02:44:00.525Z,7.40
2019-02-10T02:46:32.785Z,9.80
2019-02-10T02:49:05.201Z,6.73
2019-02-10T02:51:37.715Z,8.73
2019-02-10T02:54:09.946Z,7.10
2019-02-10T02:56:42.508Z,8.63
2019-02-10T02:59:14.792Z,7.70
2019-02-10T03:01:47.160Z,8.20
2019-02-10T03:04:19.719Z,10.67
2019-02-10T03:06:52.169Z,7.17
2019-02-10T03:09:24.398Z,7.13
2019-02-10T03:11:57.109Z,7.57
2019-02-10T03:14:29.641Z,6.83
2019-02-10T03:17:01.766Z,6.10
2019-02-10T03:19:33.997Z,5.93
2019-02-10T03:22:06.320Z,10.63
2019-02-10T03:24:38.419Z,9.43
2019-02-10T03:27:10.693Z,8.53
2019-02-10T03:29:42.962Z,10.10
2019-02-10T03:32:15.535Z,7.53
2019-02-10T03:34:47.657Z,9.90
2019-02-10T03:37:26.854Z,5.77
2019-02-10T03:39:54.027Z,6.80
2019-02-10T03:42:26.348Z,6.37
2019-02-10T03:44:58.716Z,9.77
2019-02-10T03:47:30.892Z,9.77
2019-02-10T03:50:03.684Z,7.80
2019-02-10T03:52:36.372Z,6.50
2019-02-10T03:55:08.825Z,6.07
2019-02-10T03:57:41.573Z,8.90
2019-02-10T04:00:13.873Z,6.53
2019-02-10T04:02:46.530Z,10.73
2019-02-10T04:05:18.940Z,8.10
2019-02-10T04:07:51.283Z,7.87
2019-02-10T04:10:23.767Z,7.67
2019-02-10T04:12:56.120Z,7.93
2019-02-10T04:15:29.099Z,7.37
2019-02-10T04:18:01.381Z,8.13
2019-02-10T04:20:33.862Z,5.13
2019-02-10T04:23:08.900Z,6.60
2019-02-10T04:25:41.263Z,5.17
2019-02-10T04:28:13.449Z,5.40
2019-02-10T04:30:46.048Z,4.47
2019-02-10T04:33:18.814Z,7.60
2019-02-10T04:35:51.170Z,11.00
2019-02-10T04:38:23.493Z,5.03
2019-02-10T04:40:56.018Z,7.53
2019-02-10T04:43:28.192Z,7.30
2019-02-10T04:46:00.710Z,8.40
2019-02-10T04:48:33.015Z,7.63
2019-02-10T04:51:05.241Z,11.57
2019-02-10T04:53:37.622Z,5.23
2019-02-10T04:56:17.490Z,10.83
2019-02-10T04:58:50.312Z,8.67
2019-02-10T05:01:22.775Z,8.57
2019-02-10T05:03:55.050Z,9.50
2019-02-10T05:06:27.969Z,7.67
2019-02-10T05:09:00.679Z,8.93
2019-02-10T05:11:33.018Z,7.50
2019-02-10T05:14:05.367Z,5.90
2019-02-10T05:16:37.784Z,10.87
2019-02-10T05:19:10.092Z,8.93
2019-02-10T05:21:42.232Z,6.53
2019-02-10T05:24:14.310Z,9.50
2019-02-10T05:26:46.527Z,11.50
2019-02-10T05:29:18.802Z,9.90
2019-02-10T05:31:51.565Z,7.43
2019-02-10T05:34:23.852Z,6.03
2019-02-10T05:36:55.978Z,10.53
2019-02-10T05:39:28.294Z,6.80
2019-02-10T05:42:01.013Z,8.13
2019-02-10T05:44:33.142Z,7.60
2019-02-10T05:47:05.351Z,6.70
2019-02-10T05:49:37.548Z,6.50
2019-02-10T05:52:09.650Z,5.10
2019-02-10T05:54:42.365Z,7.87
2019-02-10T05:57:14.761Z,5.73
2019-02-10T05:59:46.847Z,7.47
2019-02-10T06:02:39.043Z,12.20
2019-02-10T06:05:14.452Z,9.07
2019-02-10T06:07:46.756Z,8.73
2019-02-10T06:10:19.196Z,5.87
2019-02-10T06:12:51.524Z,7.33
2019-02-10T06:15:23.810Z,7.83
2019-02-10T06:17:56.041Z,10.70
2019-02-10T06:20:28.351Z,7.33
2019-02-10T06:23:00.867Z,7.80
2019-02-10T06:25:33.745Z,6.17
2019-02-10T06:28:06.239Z,8.10
2019-02-10T06:30:38.832Z,6.20
2019-02-10T06:33:11.094Z,3.30
2019-02-10T06:35:43.464Z,6.53
2019-02-10T06:38:22.269Z,4.97
2019-02-10T06:40:49.824Z,5.63
2019-02-10T06:43:22.060Z,10.40
2019-02-10T06:45:54.772Z,7.43
2019-02-10T06:48:27.123Z,8.47
2019-02-10T06:50:59.224Z,8.97
2019-02-10T06:53:31.375Z,8.73
2019-02-10T06:56:03.581Z,6.20
2019-02-10T06:58:35.834Z,7.03
2019-02-10T07:01:33.432Z,4.70
2019-02-10T07:04:26.019Z,10.50
2019-02-10T07:06:58.417Z,7.13
2019-02-10T07:09:30.545Z,7.23
2019-02-10T07:12:39.273Z,7.77
2019-02-10T07:15:49.054Z,12.63
2019-02-10T07:18:57.734Z,7.13
2019-02-10T07:21:33.622Z,5.47
2019-02-10T07:24:31.128Z,7.93
2019-02-10T07:27:33.736Z,7.73
2019-02-10T07:30:42.781Z,7.20
2019-02-10T07:33:49.124Z,7.67
2019-02-10T07:37:15.731Z,11.10
2019-02-10T07:40:17.923Z,5.87
2019-02-10T07:43:16.395Z,5.53
2019-02-10T07:46:08.260Z,13.43
2019-02-10T07:49:09.916Z,10.00
2019-02-10T07:52:12.003Z,6.77
2019-02-10T07:55:23.423Z,11.30
2019-02-10T07:58:21.301Z,7.97
2019-02-10T08:01:11.310Z,10.73
2019-02-10T08:04:20.958Z,8.00
2019-02-10T08:07:35.501Z,9.97
2019-02-10T08:10:33.969Z,7.43
2019-02-10T08:13:31.362Z,7.10
2019-02-10T08:16:12.938Z,7.70
2019-02-10T08:19:20.414Z,5.17
2019-02-10T08:22:22.039Z,8.03
2019-02-10T08:25:48.370Z,10.50
2019-02-10T08:28:29.119Z,7.07
2019-02-10T08:31:39.059Z,7.87
2019-02-10T08:34:39.422Z,9.47
2019-02-10T08:37:35.446Z,10.00
2019-02-10T08:41:04.631Z,11.67
2019-02-10T08:44:07.384Z,10.27
2019-02-10T08:47:14.255Z,7.73
2019-02-10T08:50:26.827Z,11.47
2019-02-10T08:53:03.840Z,8.00
2019-02-10T08:55:36.150Z,12.00
2019-02-10T08:58:08.467Z,10.37
2019-02-10T09:00:40.694Z,10.03
2019-02-10T09:03:19.384Z,16.03
2019-02-10T09:05:48.330Z,7.67
2019-02-10T09:08:20.673Z,11.03
2019-02-10T09:10:52.887Z,8.03
2019-02-10T09:13:25.222Z,7.30
2019-02-10T09:15:57.325Z,7.47
2019-02-10T09:18:29.547Z,8.70
2019-02-10T09:21:02.181Z,9.07
2019-02-10T09:23:34.455Z,11.93
2019-02-10T09:26:07.090Z,5.13
2019-02-10T09:28:39.694Z,11.23
2019-02-10T09:31:12.244Z,9.93
2019-02-10T09:33:44.858Z,8.43
2019-02-10T09:36:16.967Z,11.13
2019-02-10T09:38:49.498Z,7.20
2019-02-10T09:41:21.877Z,6.27
2019-02-10T09:43:54.226Z,8.87
2019-02-10T09:46:26.543Z,11.17
2019-02-10T09:48:59.228Z,12.07
2019-02-10T09:51:31.604Z,11.13
2019-02-10T09:54:04.462Z,11.13
2019-02-10T09:56:37.665Z,10.47
2019-02-10T09:59:10.394Z,17.47
2019-02-10T10:01:43.831Z,9.93
2019-02-10T10:04:16.320Z,11.10
2019-02-10T10:06:48.938Z,8.70
2019-02-10T10:09:21.612Z,9.93
2019-02-10T10:11:54.017Z,9.00
2019-02-10T10:14:30.930Z,7.50
2019-02-10T10:17:00.407Z,9.50
2019-02-10T10:19:33.099Z,9.00
2019-02-10T10:22:05.694Z,13.20
2019-02-10T10:24:38.445Z,14.17
2019-02-10T10:27:10.907Z,8.80
2019-02-10T10:29:43.605Z,12.90
2019-02-10T10:32:15.924Z,8.57
2019-02-10T10:34:48.370Z,13.73
2019-02-10T10:37:20.630Z,8.80
2019-02-10T10:39:54.376Z,8.10
2019-02-10T10:42:26.908Z,7.73
2019-02-10T10:44:59.052Z,9.30
2019-02-10T10:47:31.168Z,5.20
2019-02-10T10:50:03.797Z,9.23
2019-02-10T10:52:36.083Z,11.33
2019-02-10T10:55:08.592Z,8.77
2019-02-10T10:57:41.094Z,8.97
2019-02-10T11:00:13.848Z,8.87
2019-02-10T11:02:46.270Z,8.70
2019-02-10T11:05:18.909Z,4.70
2019-02-10T11:07:51.589Z,8.63
2019-02-10T11:10:24.024Z,9.87
2019-02-10T11:12:56.115Z,9.77
2019-02-10T11:15:28.451Z,9.20
2019-02-10T11:18:00.920Z,8.70
2019-02-10T11:20:33.233Z,11.70
2019-02-10T11:23:05.439Z,6.87
2019-02-10T11:25:37.618Z,7.33
2019-02-10T11:28:09.954Z,9.03
2019-02-10T11:30:42.427Z,10.03
2019-02-10T11:33:15.771Z,7.50
2019-02-10T11:35:48.305Z,4.97
2019-02-10T11:38:20.562Z,8.43
2019-02-10T11:40:52.658Z,7.90
2019-02-10T11:43:25.384Z,12.17
2019-02-10T11:45:57.626Z,10.70
2019-02-10T11:48:29.794Z,8.50
2019-02-10T11:51:02.309Z,9.27
2019-02-10T11:53:34.641Z,6.27
2019-02-10T11:56:06.914Z,7.20
2019-02-10T11:58:39.457Z,6.03
2019-02-10T12:01:11.657Z,4.40
2019-02-10T12:03:44.282Z,5.20
2019-02-10T12:06:16.389Z,6.93
2019-02-10T12:08:48.876Z,5.37
2019-02-10T12:11:21.299Z,7.77
2019-02-10T12:13:53.798Z,7.53
2019-02-10T12:16:26.041Z,6.00
2019-02-10T12:18:58.438Z,7.87
2019-02-10T12:21:31.031Z,9.20
2019-02-10T12:24:03.363Z,6.87
2019-02-10T12:26:35.811Z,6.40
2019-02-10T12:29:08.190Z,6.93
2019-02-10T12:31:40.608Z,9.70
2019-02-10T12:34:14.188Z,7.67
2019-02-10T12:36:46.491Z,6.37
2019-02-10T12:39:18.804Z,6.80
2019-02-10T12:41:50.991Z,6.40
2019-02-10T12:44:23.311Z,4.90
2019-02-10T12:46:55.682Z,7.40
2019-02-10T12:49:28.039Z,5.43
2019-02-10T12:52:00.578Z,3.10
2019-02-10T12:54:33.218Z,5.40
2019-02-10T12:57:05.648Z,5.10
2019-02-10T12:59:37.935Z,3.97
2019-02-10T13:02:10.234Z,7.23
2019-02-10T13:04:43.767Z,5.97
2019-02-10T13:07:16.459Z,9.33
2019-02-10T13:09:48.982Z,8.57
2019-02-10T13:12:21.295Z,8.00
2019-02-10T13:14:53.768Z,7.63
2019-02-10T13:17:26.042Z,7.80
2019-02-10T13:19:59.023Z,12.63
2019-02-10T13:22:31.199Z,9.37
2019-02-10T13:25:04.129Z,7.40
2019-02-10T13:27:36.937Z,7.60
2019-02-10T13:30:12.671Z,4.10
2019-02-10T13:32:45.414Z,3.17
2019-02-10T13:35:17.761Z,6.57
2019-02-10T13:37:50.472Z,4.40
2019-02-10T13:40:22.718Z,4.00
2019-02-10T13:42:54.984Z,4.97
2019-02-10T13:45:27.413Z,3.93
2019-02-10T13:47:59.620Z,6.70
2019-02-10T13:50:32.082Z,6.80
2019-02-10T13:53:04.494Z,7.00
2019-02-10T13:55:37.351Z,7.70
2019-02-10T13:58:09.700Z,6.20
2019-02-10T14:00:42.209Z,4.60
2019-02-10T14:03:14.484Z,6.13
2019-02-10T14:05:47.068Z,9.90
2019-02-10T14:08:19.513Z,7.43
2019-02-10T14:10:52.091Z,6.10
2019-02-10T14:13:24.309Z,4.43
2019-02-10T14:15:56.755Z,6.47
2019-02-10T14:18:30.025Z,8.63
2019-02-10T14:21:02.618Z,8.43
2019-02-10T14:23:35.008Z,6.90
2019-02-10T14:26:07.781Z,7.07
2019-02-10T14:28:39.933Z,12.13
2019-02-10T14:31:12.297Z,10.13
2019-02-10T14:33:44.590Z,10.07
2019-02-10T14:36:17.214Z,8.47
2019-02-10T14:38:49.830Z,7.30
2019-02-10T14:41:22.113Z,6.80
2019-02-10T14:43:54.328Z,6.10
2019-02-10T14:46:26.556Z,5.77
2019-02-10T14:48:58.914Z,5.27
2019-02-10T14:51:31.478Z,3.63
2019-02-10T14:54:03.830Z,3.97
2019-02-10T14:56:36.557Z,3.47
2019-02-10T14:59:08.826Z,4.07
2019-02-10T15:01:41.194Z,3.67
2019-02-10T15:04:13.473Z,4.33
2019-02-10T15:06:45.674Z,4.13
2019-02-10T15:09:17.794Z,4.33
2019-02-10T15:11:50.730Z,5.77
2019-02-10T15:14:23.439Z,4.20
2019-02-10T15:16:55.856Z,3.90
2019-02-10T15:19:28.196Z,5.67
2019-02-10T15:22:00.329Z,8.60
2019-02-10T15:24:32.644Z,7.43
2019-02-10T15:27:05.127Z,5.27
2019-02-10T15:29:37.772Z,3.90
2019-02-10T15:32:16.697Z,4.43
2019-02-10T15:34:44.194Z,5.30
2019-02-10T15:37:16.677Z,11.77
2019-02-10T15:39:48.914Z,8.73
2019-02-10T15:42:21.623Z,11.40
2019-02-10T15:44:54.155Z,6.37
2019-02-10T15:47:26.807Z,6.33
2019-02-10T15:49:59.588Z,6.33
2019-02-10T15:52:31.913Z,7.23
2019-02-10T15:55:04.823Z,4.23
2019-02-10T15:57:37.143Z,5.57
2019-02-10T16:00:14.840Z,4.67
2019-02-10T16:02:47.460Z,4.00
2019-02-10T16:05:19.917Z,4.63
2019-02-10T16:07:52.883Z,4.33
2019-02-10T16:10:25.670Z,4.90
2019-02-10T16:12:57.979Z,6.03
2019-02-10T16:15:30.314Z,7.00
2019-02-10T16:18:02.707Z,5.03
2019-02-10T16:20:35.189Z,10.07
2019-02-10T16:23:07.481Z,8.70
2019-02-10T16:25:40.912Z,9.23
2019-02-10T16:28:13.591Z,8.13
2019-02-10T16:30:46.395Z,6.33
2019-02-10T16:33:18.763Z,9.07
2019-02-10T16:35:51.127Z,5.40
2019-02-10T16:38:23.418Z,8.33
2019-02-10T16:40:56.162Z,6.67
2019-02-10T16:43:28.458Z,6.50
2019-02-10T16:46:00.963Z,11.63
2019-02-10T16:48:33.535Z,14.47
2019-02-10T16:51:06.060Z,9.90
2019-02-10T16:53:38.272Z,6.93
2019-02-10T16:56:10.774Z,5.03
2019-02-10T16:58:43.185Z,6.60
2019-02-10T17:01:15.670Z,4.83
2019-02-10T17:03:48.333Z,4.37
2019-02-10T17:06:20.509Z,5.20
2019-02-10T17:08:52.696Z,4.67
2019-02-10T17:11:24.944Z,6.70
2019-02-10T17:13:57.420Z,20.30
2019-02-10T17:16:29.634Z,44.77
2019-02-10T17:19:01.929Z,40.23
2019-02-10T17:21:34.451Z,30.50
2019-02-10T17:24:06.733Z,27.33
2019-02-10T17:26:39.192Z,13.07
2019-02-10T17:29:11.390Z,10.67
2019-02-10T17:31:43.908Z,21.33
2019-02-10T17:34:16.382Z,60.13
2019-02-10T17:36:48.834Z,44.33
2019-02-10T17:39:22.425Z,33.40
2019-02-10T17:41:54.773Z,15.73
2019-02-10T17:44:26.893Z,9.30
2019-02-10T17:46:59.142Z,8.70
2019-02-10T17:49:31.858Z,11.77
2019-02-10T17:52:04.333Z,18.13
2019-02-10T17:54:36.542Z,12.57
2019-02-10T17:57:08.708Z,9.67
2019-02-10T17:59:40.982Z,9.60
2019-02-10T18:02:13.311Z,18.33
2019-02-10T18:04:45.516Z,23.07
2019-02-10T18:07:17.756Z,10.37
2019-02-10T18:09:50.010Z,13.43
2019-02-10T18:12:22.247Z,29.57
2019-02-10T18:15:05.445Z,86.07
2019-02-10T18:17:45.627Z,51.97
2019-02-10T18:20:32.720Z,45.27
2019-02-10T18:23:11.527Z,50.87
2019-02-10T18:26:03.666Z,18.23
2019-02-10T18:28:43.086Z,71.07
2019-02-10T18:31:28.138Z,50.10
2019-02-10T18:34:18.842Z,29.30
2019-02-10T18:37:09.575Z,19.23
2019-02-10T18:39:51.731Z,10.20
2019-02-10T18:42:52.834Z,8.00
2019-02-10T18:45:43.612Z,5.63
2019-02-10T18:48:41.286Z,4.07
2019-02-10T18:51:21.229Z,4.23
2019-02-10T18:54:15.149Z,3.20
2019-02-10T18:56:59.273Z,4.27
2019-02-10T19:00:06.131Z,2.97
2019-02-10T19:03:00.766Z,2.53
2019-02-10T19:05:38.820Z,2.70
2019-02-10T19:08:33.931Z,2.77
2019-02-10T19:11:12.336Z,3.63
2019-02-10T19:14:00.444Z,2.70
2019-02-10T19:16:47.682Z,2.80
2019-02-10T19:19:27.918Z,2.90
2019-02-10T19:22:12.753Z,4.40
2019-02-10T19:25:03.876Z,4.40
2019-02-10T19:27:42.402Z,4.53
2019-02-10T19:30:29.701Z,2.87
2019-02-10T19:33:09.349Z,3.10
2019-02-10T19:36:04.195Z,3.47
2019-02-10T19:38:47.549Z,2.47
2019-02-10T19:41:55.643Z,2.20
2019-02-10T19:44:39.909Z,3.53
2019-02-10T19:47:21.294Z,3.80
2019-02-10T19:50:19.232Z,3.40
2019-02-10T19:53:14.541Z,4.33
2019-02-10T19:56:15.435Z,2.33
2019-02-10T19:59:07.832Z,11.23
2019-02-10T20:01:58.611Z,10.20
2019-02-10T20:04:59.262Z,10.53
2019-02-10T20:07:51.588Z,14.40
2019-02-10T20:10:31.706Z,8.50
2019-02-10T20:13:18.910Z,3.30
2019-02-10T20:16:10.909Z,12.17
2019-02-10T20:19:01.549Z,10.17
2019-02-10T20:21:50.670Z,11.53
2019-02-10T20:24:34.354Z,7.63
2019-02-10T20:27:35.542Z,7.87
2019-02-10T20:30:16.574Z,5.90
2019-02-10T20:33:10.631Z,3.10
2019-02-10T20:35:56.086Z,5.03
2019-02-10T20:38:37.121Z,3.77
2019-02-10T20:41:17.758Z,3.87
2019-02-10T20:44:08.578Z,3.10
2019-02-10T20:46:50.735Z,2.97
2019-02-10T20:49:42.984Z,4.87
2019-02-10T20:52:26.444Z,8.23
2019-02-10T20:55:06.578Z,4.17
2019-02-10T20:57:48.100Z,4.23
2019-02-10T21:00:46.190Z,1.97
2019-02-10T21:03:44.118Z,2.43
2019-02-10T21:06:28.392Z,2.60
2019-02-10T21:09:35.143Z,2.87
2019-02-10T21:12:26.355Z,3.93
2019-02-10T21:15:24.623Z,2.07
2019-02-10T21:18:11.140Z,2.33
2019-02-10T21:21:01.437Z,3.47
2019-02-10T21:23:41.718Z,2.10
2019-02-10T21:26:32.070Z,2.13
2019-02-10T21:29:16.678Z,2.93
2019-02-10T21:32:07.275Z,2.00
2019-02-10T21:35:02.035Z,1.80
2019-02-10T21:37:39.813Z,3.30
2019-02-10T21:40:19.867Z,4.23
2019-02-10T21:43:03.411Z,7.00
2019-02-10T21:45:44.546Z,4.70
2019-02-10T21:48:23.416Z,1.97
2019-02-10T21:50:55.990Z,1.70
2019-02-10T21:53:28.345Z,1.43
2019-02-10T21:56:00.636Z,1.70
2019-02-10T21:58:32.891Z,1.50
2019-02-10T22:01:05.168Z,1.77
2019-02-10T22:03:37.510Z,1.30
2019-02-10T22:06:09.826Z,1.57
2019-02-10T22:08:41.986Z,1.63
2019-02-10T22:11:14.205Z,1.50
2019-02-10T22:13:46.502Z,2.27
2019-02-10T22:16:18.874Z,1.20
2019-02-10T22:18:51.164Z,2.30
2019-02-10T22:21:23.773Z,3.17
2019-02-10T22:23:56.102Z,4.30
2019-02-10T22:26:28.552Z,2.43
2019-02-10T22:29:01.163Z,1.20
2019-02-10T22:31:33.615Z,1.20
2019-02-10T22:34:06.011Z,2.00
2019-02-10T22:36:38.465Z,1.53
2019-02-10T22:39:10.811Z,1.27
2019-02-10T22:41:43.118Z,1.40
2019-02-10T22:44:15.554Z,1.37
2019-02-10T22:46:48.126Z,1.30
2019-02-10T22:49:20.296Z,3.90
2019-02-10T22:51:52.815Z,1.60
2019-02-10T22:54:25.294Z,3.20
2019-02-10T22:56:57.407Z,2.27
2019-02-10T22:59:29.915Z,1.47
2019-02-10T23:02:02.735Z,1.40
2019-02-10T23:04:35.049Z,1.77
2019-02-10T23:07:07.358Z,1.27
2019-02-10T23:09:39.584Z,1.07
2019-02-10T23:12:12.222Z,0.80
2019-02-10T23:14:44.447Z,1.00
2019-02-10T23:17:17.028Z,1.70
2019-02-10T23:19:49.541Z,1.77
2019-02-10T23:22:21.667Z,1.70
2019-02-10T23:24:54.141Z,1.13
2019-02-10T23:27:26.646Z,2.43
2019-02-10T23:29:58.882Z,2.10
2019-02-10T23:32:31.684Z,1.70
2019-02-10T23:35:04.138Z,2.53
2019-02-10T23:37:36.655Z,2.47
2019-02-10T23:40:08.942Z,1.00
2019-02-10T23:42:41.164Z,0.80
2019-02-10T23:45:13.684Z,1.97
2019-02-10T23:47:46.008Z,0.80
2019-02-10T23:50:20.234Z,1.10
2019-02-10T23:52:52.811Z,1.23
2019-02-10T23:55:25.403Z,1.13
2019-02-10T23:57:57.877Z,1.37
