createdAt,value
2023-03-21T00:02:26.385Z,9.30
2023-03-21T00:06:32.523Z,9.30
2023-03-21T00:10:41.315Z,9.30
2023-03-21T00:14:47.298Z,9.30
2023-03-21T00:18:52.541Z,9.30
2023-03-21T00:23:04.167Z,9.30
2023-03-21T00:27:34.537Z,9.30
2023-03-21T00:31:31.879Z,9.30
2023-03-21T00:35:57.830Z,9.30
2023-03-21T00:39:58.888Z,9.30
2023-03-21T00:44:04.173Z,9.30
2023-03-21T00:48:07.588Z,9.30
2023-03-21T00:52:18.538Z,9.30
2023-03-21T00:56:23.680Z,9.30
2023-03-21T01:00:28.613Z,9.30
2023-03-21T01:04:31.669Z,9.30
2023-03-21T01:08:50.520Z,9.30
2023-03-21T01:12:55.043Z,9.30
2023-03-21T01:16:59.718Z,9.30
2023-03-21T01:21:03.504Z,9.30
2023-03-21T01:25:21.534Z,9.30
2023-03-21T01:29:25.637Z,9.30
2023-03-21T01:33:30.500Z,9.30
2023-03-21T01:37:34.635Z,9.30
2023-03-21T01:41:43.535Z,9.30
2023-03-21T01:46:23.767Z,9.30
2023-03-21T01:50:28.451Z,9.30
2023-03-21T01:54:41.750Z,9.30
2023-03-21T01:58:46.628Z,9.30
2023-03-21T02:02:52.711Z,9.30
2023-03-21T02:07:02.529Z,9.30
2023-03-21T02:11:06.033Z,9.30
2023-03-21T02:15:10.514Z,9.30
2023-03-21T02:19:52.901Z,9.30
2023-03-21T02:24:25.658Z,9.20
2023-03-21T02:28:31.019Z,9.20
2023-03-21T02:32:50.637Z,9.20
2023-03-21T02:37:10.009Z,9.20
2023-03-21T02:41:19.942Z,9.20
2023-03-21T02:45:27.662Z,9.20
2023-03-21T02:49:34.489Z,9.20
2023-03-21T02:53:41.816Z,9.20
2023-03-21T02:57:48.177Z,9.20
2023-03-21T03:01:52.619Z,9.20
2023-03-21T03:05:58.574Z,9.20
2023-03-21T03:10:16.168Z,9.20
2023-03-21T03:15:01.886Z,9.20
2023-03-21T03:19:09.698Z,9.20
2023-03-21T03:23:22.122Z,9.20
2023-03-21T03:27:32.332Z,9.20
2023-03-21T03:31:39.095Z,9.20
2023-03-21T03:35:43.654Z,9.20
2023-03-21T03:39:52.391Z,9.20
2023-03-21T03:44:08.179Z,9.20
2023-03-21T03:48:20.306Z,9.20
2023-03-21T03:52:27.985Z,9.20
2023-03-21T03:56:32.087Z,9.20
2023-03-21T04:00:36.956Z,9.20
2023-03-21T04:04:41.961Z,9.20
2023-03-21T04:08:45.059Z,9.20
2023-03-21T04:12:48.067Z,9.20
2023-03-21T04:16:54.628Z,9.20
2023-03-21T04:20:58.136Z,9.30
2023-03-21T04:25:02.426Z,9.30
2023-03-21T04:29:05.754Z,9.30
2023-03-21T04:33:10.114Z,9.30
2023-03-21T04:37:13.545Z,9.30
2023-03-21T04:41:16.515Z,9.30
2023-03-21T04:45:19.694Z,9.30
2023-03-21T04:49:24.088Z,9.40
2023-03-21T04:53:27.099Z,9.40
2023-03-21T04:57:29.894Z,9.40
2023-03-21T05:01:32.827Z,9.40
2023-03-21T05:05:44.907Z,9.40
2023-03-21T05:09:47.688Z,9.40
2023-03-21T05:13:50.527Z,9.40
2023-03-21T05:17:53.322Z,9.40
2023-03-21T05:21:58.910Z,9.50
2023-03-21T05:26:01.720Z,9.50
2023-03-21T05:30:06.837Z,9.50
2023-03-21T05:34:09.677Z,9.50
2023-03-21T05:38:13.799Z,9.50
2023-03-21T05:42:16.641Z,9.50
2023-03-21T05:46:19.500Z,9.50
2023-03-21T05:50:22.359Z,9.50
2023-03-21T05:54:36.585Z,9.60
2023-03-21T05:58:39.385Z,9.60
2023-03-21T06:02:42.243Z,9.60
2023-03-21T06:06:45.079Z,9.60
2023-03-21T06:10:50.326Z,9.60
2023-03-21T06:14:53.162Z,9.60
2023-03-21T06:18:55.996Z,9.70
2023-03-21T06:22:58.935Z,9.70
2023-03-21T06:27:04.136Z,9.70
2023-03-21T06:31:07.500Z,9.70
2023-03-21T06:35:12.561Z,9.70
2023-03-21T06:39:16.097Z,9.80
2023-03-21T06:43:20.552Z,9.80
2023-03-21T06:47:24.998Z,9.80
2023-03-21T06:51:27.959Z,9.80
2023-03-21T06:55:30.962Z,9.90
2023-03-21T06:59:36.026Z,9.90
2023-03-21T07:03:43.150Z,9.90
2023-03-21T07:07:46.750Z,10.00
2023-03-21T07:11:50.403Z,10.00
2023-03-21T07:15:54.823Z,10.00
2023-03-21T07:19:57.745Z,10.10
2023-03-21T07:24:01.299Z,10.10
2023-03-21T07:28:06.480Z,10.10
2023-03-21T07:32:10.887Z,10.20
2023-03-21T07:36:15.495Z,10.20
2023-03-21T07:40:19.690Z,10.20
2023-03-21T07:44:22.663Z,10.30
2023-03-21T07:48:26.974Z,10.30
2023-03-21T07:52:29.798Z,10.40
2023-03-21T07:56:32.623Z,10.40
2023-03-21T08:00:35.406Z,10.40
2023-03-21T08:04:40.168Z,10.50
2023-03-21T08:08:43.005Z,10.50
2023-03-21T08:12:46.157Z,10.60
2023-03-21T08:16:49.012Z,10.60
2023-03-21T08:20:56.064Z,10.70
2023-03-21T08:24:58.878Z,10.70
2023-03-21T08:29:02.906Z,10.80
2023-03-21T08:33:05.824Z,10.90
2023-03-21T08:37:09.977Z,10.90
2023-03-21T08:41:13.010Z,10.90
2023-03-21T08:45:17.598Z,11.00
2023-03-21T08:49:20.364Z,11.00
2023-03-21T08:53:24.519Z,11.00
2023-03-21T08:57:27.324Z,11.00
2023-03-21T09:01:30.904Z,11.00
2023-03-21T09:05:33.767Z,11.00
2023-03-21T09:09:38.361Z,11.00
2023-03-21T09:13:41.153Z,11.00
2023-03-21T09:17:44.761Z,11.00
2023-03-21T09:21:47.861Z,11.00
2023-03-21T09:25:52.133Z,11.00
2023-03-21T09:29:55.665Z,11.00
2023-03-21T09:33:58.966Z,11.10
2023-03-21T09:38:02.383Z,11.10
2023-03-21T09:42:13.133Z,11.10
2023-03-21T09:46:20.773Z,11.10
2023-03-21T09:50:27.390Z,11.20
2023-03-21T09:54:33.454Z,11.20
2023-03-21T09:58:40.489Z,11.20
2023-03-21T10:02:47.309Z,11.20
2023-03-21T10:06:54.981Z,11.30
2023-03-21T10:11:00.090Z,11.30
2023-03-21T10:15:06.576Z,11.30
2023-03-21T10:19:12.406Z,11.30
2023-03-21T10:23:16.909Z,11.30
2023-03-21T10:27:19.865Z,11.30
2023-03-21T10:31:26.164Z,11.30
2023-03-21T10:35:33.580Z,11.40
2023-03-21T10:39:38.816Z,11.40
2023-03-21T10:43:41.851Z,11.40
2023-03-21T10:47:48.375Z,11.40
2023-03-21T10:51:53.002Z,11.40
2023-03-21T10:55:57.485Z,11.50
2023-03-21T11:00:05.873Z,11.50
2023-03-21T11:04:11.548Z,11.60
2023-03-21T11:08:16.055Z,11.60
2023-03-21T11:12:19.428Z,11.60
2023-03-21T11:16:24.798Z,11.60
2023-03-21T11:20:31.939Z,11.70
2023-03-21T11:24:35.004Z,11.70
2023-03-21T11:28:38.963Z,11.70
2023-03-21T11:32:43.497Z,11.70
2023-03-21T11:36:51.720Z,11.80
2023-03-21T11:40:57.468Z,11.80
2023-03-21T11:45:04.679Z,11.80
2023-03-21T11:49:10.123Z,11.80
2023-03-21T11:53:19.976Z,11.90
2023-03-21T11:57:27.772Z,11.90
2023-03-21T12:01:33.475Z,11.90
2023-03-21T12:05:38.162Z,12.00
2023-03-21T12:09:45.640Z,12.00
2023-03-21T12:13:53.126Z,12.00
2023-03-21T12:18:01.514Z,12.00
2023-03-21T12:22:09.012Z,12.10
2023-03-21T12:26:20.066Z,12.10
2023-03-21T12:30:34.213Z,12.10
2023-03-21T12:34:46.705Z,12.20
2023-03-21T12:38:54.786Z,12.10
2023-03-21T12:43:13.706Z,12.10
2023-03-21T12:47:17.923Z,12.20
2023-03-21T12:51:22.099Z,12.20
2023-03-21T12:55:26.720Z,12.20
2023-03-21T12:59:36.308Z,12.20
2023-03-21T13:03:43.903Z,12.20
2023-03-21T13:07:48.780Z,12.20
2023-03-21T13:11:52.079Z,12.20
2023-03-21T13:16:01.765Z,12.20
2023-03-21T13:20:10.645Z,12.20
2023-03-21T13:24:26.045Z,12.10
2023-03-21T13:28:29.999Z,12.20
2023-03-21T13:32:36.021Z,12.10
2023-03-21T13:36:39.695Z,12.10
2023-03-21T13:40:44.835Z,12.10
2023-03-21T13:44:50.403Z,12.10
2023-03-21T13:49:00.704Z,12.10
2023-03-21T13:53:19.639Z,12.10
2023-03-21T13:57:24.495Z,12.00
2023-03-21T14:01:35.889Z,12.00
2023-03-21T14:05:40.764Z,12.10
2023-03-21T14:09:45.764Z,12.10
2023-03-21T14:13:51.714Z,12.10
2023-03-21T14:17:55.348Z,12.10
2023-03-21T14:21:59.694Z,12.10
2023-03-21T14:26:03.790Z,12.10
2023-03-21T14:30:07.120Z,12.10
2023-03-21T14:34:11.116Z,12.20
2023-03-21T14:38:21.300Z,12.20
2023-03-21T14:42:26.346Z,12.20
2023-03-21T14:46:32.006Z,12.20
2023-03-21T14:50:37.519Z,12.20
2023-03-21T14:54:43.334Z,12.20
2023-03-21T14:58:47.192Z,12.20
2023-03-21T15:02:50.311Z,12.20
2023-03-21T15:06:54.558Z,12.20
2023-03-21T15:11:08.677Z,12.20
2023-03-21T15:15:15.780Z,12.20
2023-03-21T15:19:20.812Z,12.20
2023-03-21T15:23:28.080Z,12.20
2023-03-21T15:27:33.777Z,12.30
2023-03-21T15:31:40.500Z,12.30
2023-03-21T15:35:46.211Z,12.20
2023-03-21T15:39:52.414Z,12.20
2023-03-21T15:44:01.967Z,12.20
2023-03-21T15:48:08.144Z,12.20
2023-03-21T15:52:13.413Z,12.20
2023-03-21T15:56:17.043Z,12.20
2023-03-21T16:00:25.650Z,12.20
2023-03-21T16:04:30.376Z,12.20
2023-03-21T16:08:35.825Z,12.20
2023-03-21T16:12:38.725Z,12.20
2023-03-21T16:16:42.956Z,12.10
2023-03-21T16:20:46.636Z,12.10
2023-03-21T16:24:51.548Z,12.20
2023-03-21T16:28:54.542Z,12.20
2023-03-21T16:32:59.310Z,12.20
2023-03-21T16:37:02.117Z,12.20
2023-03-21T16:41:06.968Z,12.20
2023-03-21T16:45:10.073Z,12.10
2023-03-21T16:49:19.788Z,12.10
2023-03-21T16:53:22.638Z,12.10
2023-03-21T16:57:28.696Z,12.10
2023-03-21T17:01:31.704Z,12.10
2023-03-21T17:05:36.380Z,12.10
2023-03-21T17:09:39.306Z,12.10
2023-03-21T17:13:42.110Z,12.10
2023-03-21T17:17:45.438Z,12.10
2023-03-21T17:21:49.679Z,12.00
2023-03-21T17:25:52.494Z,12.00
2023-03-21T17:29:57.557Z,12.00
2023-03-21T17:34:00.658Z,11.90
2023-03-21T17:38:05.263Z,11.90
2023-03-21T17:42:15.688Z,11.80
2023-03-21T17:46:19.528Z,11.80
2023-03-21T17:50:23.317Z,11.70
2023-03-21T17:54:28.539Z,11.60
2023-03-21T17:58:31.398Z,11.60
2023-03-21T18:02:34.607Z,11.50
2023-03-21T18:06:38.317Z,11.50
2023-03-21T18:10:42.869Z,11.50
2023-03-21T18:14:46.882Z,11.40
2023-03-21T18:18:50.919Z,11.40
2023-03-21T18:22:53.773Z,11.30
2023-03-21T18:26:57.933Z,11.30
2023-03-21T18:31:10.552Z,11.30
2023-03-21T18:35:14.582Z,11.30
2023-03-21T18:39:17.536Z,11.30
2023-03-21T18:47:44.942Z,11.30
2023-03-21T18:51:48.003Z,11.30
2023-03-21T18:55:52.476Z,11.30
2023-03-21T18:59:57.029Z,11.20
2023-03-21T19:04:19.975Z,11.20
2023-03-21T19:08:23.550Z,11.20
2023-03-21T19:12:26.582Z,11.10
2023-03-21T19:16:39.855Z,11.10
2023-03-21T19:20:54.125Z,11.00
2023-03-21T19:24:57.409Z,11.00
2023-03-21T19:29:00.256Z,11.00
2023-03-21T19:33:06.556Z,10.90
2023-03-21T19:37:09.371Z,10.90
2023-03-21T19:41:12.165Z,10.80
2023-03-21T19:45:14.940Z,10.80
2023-03-21T19:49:23.629Z,10.70
2023-03-21T19:53:30.462Z,10.70
2023-03-21T19:57:34.816Z,10.60
2023-03-21T20:01:40.050Z,10.60
2023-03-21T20:05:44.316Z,10.50
2023-03-21T20:09:52.554Z,10.50
2023-03-21T20:13:56.395Z,10.50
2023-03-21T20:18:00.380Z,10.40
2023-03-21T20:22:09.547Z,10.40
2023-03-21T20:26:23.985Z,10.40
2023-03-21T20:30:32.722Z,10.40
2023-03-21T20:34:49.790Z,10.40
2023-03-21T20:38:53.938Z,10.40
2023-03-21T20:42:58.661Z,10.50
2023-03-21T20:47:05.489Z,10.50
2023-03-21T20:52:14.783Z,10.60
2023-03-21T20:55:34.994Z,10.60
2023-03-21T20:59:38.479Z,10.60
2023-03-21T21:03:44.349Z,10.60
2023-03-21T21:07:48.919Z,10.70
2023-03-21T21:12:06.458Z,10.70
2023-03-21T21:16:10.329Z,10.70
2023-03-21T21:20:17.531Z,10.70
2023-03-21T21:24:20.520Z,10.80
2023-03-21T21:28:24.971Z,10.80
2023-03-21T21:32:27.941Z,10.80
2023-03-21T21:36:40.369Z,10.70
2023-03-21T21:40:43.203Z,10.70
2023-03-21T21:44:47.417Z,10.70
2023-03-21T21:48:50.545Z,10.70
2023-03-21T21:52:56.549Z,10.80
2023-03-21T21:56:59.579Z,10.80
2023-03-21T22:01:04.260Z,10.80
2023-03-21T22:05:10.562Z,10.80
2023-03-21T22:09:16.634Z,10.80
2023-03-21T22:13:19.620Z,10.80
2023-03-21T22:17:24.032Z,10.90
2023-03-21T22:21:26.916Z,10.90
2023-03-21T22:25:33.474Z,10.90
2023-03-21T22:29:36.445Z,10.90
2023-03-21T22:33:48.940Z,10.80
2023-03-21T22:37:52.732Z,10.80
2023-03-21T22:41:56.690Z,10.80
2023-03-21T22:45:59.540Z,10.80
2023-03-21T22:50:06.881Z,10.80
2023-03-21T22:54:09.836Z,10.80
2023-03-21T22:58:12.633Z,10.70
2023-03-21T23:02:15.721Z,10.70
2023-03-21T23:06:20.306Z,10.70
2023-03-21T23:10:23.454Z,10.70
2023-03-21T23:14:26.261Z,10.70
2023-03-21T23:18:29.705Z,10.60
2023-03-21T23:22:33.981Z,10.60
2023-03-21T23:26:37.000Z,10.50
2023-03-21T23:30:42.400Z,10.50
2023-03-21T23:34:46.592Z,10.50
2023-03-21T23:38:53.086Z,10.40
2023-03-21T23:42:55.879Z,10.40
2023-03-21T23:47:03.970Z,10.40
2023-03-21T23:51:06.999Z,10.40
2023-03-21T23:55:11.859Z,10.40
2023-03-21T23:59:14.866Z,10.40
