createdAt,value
2024-02-03T00:00:05.120Z,100654.06
2024-02-03T00:02:31.721Z,100658.47
2024-02-03T00:04:58.352Z,100650.66
2024-02-03T00:07:25.089Z,100658.53
2024-02-03T00:09:51.649Z,100649.81
2024-02-03T00:12:20.800Z,100637.81
2024-02-03T00:14:47.552Z,100644.69
2024-02-03T00:17:14.596Z,100647.34
2024-02-03T00:19:42.055Z,100648.13
2024-02-03T00:22:08.816Z,100653.47
2024-02-03T00:24:35.382Z,100656.97
2024-02-03T00:27:03.758Z,100651.75
2024-02-03T00:29:30.327Z,100649.09
2024-02-03T00:31:57.264Z,100653.59
2024-02-03T00:34:24.223Z,100653.59
2024-02-03T00:36:51.845Z,100656.22
2024-02-03T00:39:18.706Z,100658.00
2024-02-03T00:41:45.234Z,100658.00
2024-02-03T00:44:11.836Z,100658.84
2024-02-03T00:46:38.436Z,100649.31
2024-02-03T00:49:05.091Z,100651.03
2024-02-03T00:51:31.707Z,100654.56
2024-02-03T00:53:58.362Z,100644.25
2024-02-03T00:56:25.042Z,100637.41
2024-02-03T00:58:51.625Z,100651.94
2024-02-03T01:01:18.200Z,100653.72
2024-02-03T01:03:44.959Z,100648.41
2024-02-03T01:06:11.668Z,100650.03
2024-02-03T01:08:38.312Z,100638.88
2024-02-03T01:11:05.029Z,100646.75
2024-02-03T01:13:31.804Z,100640.84
2024-02-03T01:15:59.096Z,100656.22
2024-02-03T01:18:26.134Z,100655.56
2024-02-03T01:20:52.846Z,100651.94
2024-02-03T01:23:19.441Z,100646.56
2024-02-03T01:25:46.017Z,100652.84
2024-02-03T01:28:12.774Z,100656.41
2024-02-03T01:30:39.374Z,100652.84
2024-02-03T01:33:06.145Z,100656.41
2024-02-03T01:35:32.617Z,100651.94
2024-02-03T01:37:59.251Z,100649.56
2024-02-03T01:40:29.335Z,100652.19
2024-02-03T01:43:02.525Z,100642.59
2024-02-03T01:45:29.250Z,100639.84
2024-02-03T01:47:56.770Z,100651.28
2024-02-03T01:50:23.925Z,100632.78
2024-02-03T01:52:51.515Z,100637.09
2024-02-03T01:55:19.363Z,100636.22
2024-02-03T01:57:46.869Z,100632.63
2024-02-03T02:00:14.196Z,100628.66
2024-02-03T02:02:40.831Z,100635.50
2024-02-03T02:05:07.891Z,100631.94
2024-02-03T02:07:42.601Z,100635.38
2024-02-03T02:10:13.255Z,100638.94
2024-02-03T02:12:40.099Z,100638.94
2024-02-03T02:15:07.176Z,100640.63
2024-02-03T02:17:34.828Z,100629.19
2024-02-03T02:20:07.341Z,100638.13
2024-02-03T02:22:38.000Z,100627.53
2024-02-03T02:25:08.030Z,100638.94
2024-02-03T02:27:35.037Z,100632.09
2024-02-03T02:30:01.667Z,100628.66
2024-02-03T02:32:28.314Z,100624.00
2024-02-03T02:34:54.922Z,100615.31
2024-02-03T02:37:22.413Z,100630.13
2024-02-03T02:39:49.262Z,100634.66
2024-02-03T02:42:16.970Z,100628.41
2024-02-03T02:44:43.691Z,100626.56
2024-02-03T02:47:10.253Z,100630.13
2024-02-03T02:49:36.947Z,100619.59
2024-02-03T02:52:03.723Z,100625.72
2024-02-03T02:54:30.337Z,100625.78
2024-02-03T02:56:56.916Z,100618.75
2024-02-03T02:59:23.638Z,100619.81
2024-02-03T03:01:50.294Z,100619.72
2024-02-03T03:04:17.133Z,100619.53
2024-02-03T03:06:43.648Z,100616.97
2024-02-03T03:09:10.316Z,100608.44
2024-02-03T03:11:37.740Z,100604.81
2024-02-03T03:14:07.004Z,100610.13
2024-02-03T03:16:33.681Z,100610.91
2024-02-03T03:19:00.376Z,100605.84
2024-02-03T03:21:26.944Z,100613.69
2024-02-03T03:23:53.608Z,100603.84
2024-02-03T03:26:20.143Z,100605.81
2024-02-03T03:28:46.729Z,100604.88
2024-02-03T03:31:13.216Z,100600.78
2024-02-03T03:33:39.959Z,100607.50
2024-02-03T03:36:07.124Z,100604.88
2024-02-03T03:38:35.657Z,100602.25
2024-02-03T03:41:02.148Z,100604.22
2024-02-03T03:43:28.669Z,100607.75
2024-02-03T03:45:55.281Z,100605.13
2024-02-03T03:48:22.043Z,100605.00
2024-02-03T03:50:49.549Z,100608.59
2024-02-03T03:53:16.206Z,100610.19
2024-02-03T03:55:42.853Z,100613.00
2024-02-03T03:58:09.392Z,100620.88
2024-02-03T04:00:35.955Z,100615.50
2024-02-03T04:03:02.563Z,100617.28
2024-02-03T04:05:29.197Z,100590.66
2024-02-03T04:07:55.849Z,100611.19
2024-02-03T04:10:22.389Z,100620.78
2024-02-03T04:12:49.057Z,100631.22
2024-02-03T04:15:15.801Z,100618.94
2024-02-03T04:17:42.410Z,100621.63
2024-02-03T04:20:09.682Z,100627.81
2024-02-03T04:22:36.446Z,100623.53
2024-02-03T04:25:02.990Z,100616.69
2024-02-03T04:27:29.578Z,100633.00
2024-02-03T04:29:56.175Z,100623.41
2024-02-03T04:32:22.848Z,100629.69
2024-02-03T04:34:49.487Z,100638.50
2024-02-03T04:37:16.123Z,100622.78
2024-02-03T04:39:43.516Z,100626.03
2024-02-03T04:42:10.499Z,100628.59
2024-02-03T04:44:37.199Z,100630.34
2024-02-03T04:47:04.787Z,100625.94
2024-02-03T04:49:31.531Z,100627.81
2024-02-03T04:52:01.852Z,100625.09
2024-02-03T04:54:29.285Z,100623.53
2024-02-03T04:56:56.900Z,100622.56
2024-02-03T04:59:23.428Z,100626.88
2024-02-03T05:01:50.017Z,100616.69
2024-02-03T05:04:16.828Z,100625.09
2024-02-03T05:06:43.445Z,100624.38
2024-02-03T05:09:10.169Z,100619.06
2024-02-03T05:11:36.995Z,100623.53
2024-02-03T05:14:03.458Z,100616.47
2024-02-03T05:16:30.151Z,100615.50
2024-02-03T05:18:57.494Z,100616.56
2024-02-03T05:21:24.123Z,100621.81
2024-02-03T05:23:52.790Z,100623.66
2024-02-03T05:26:19.371Z,100625.28
2024-02-03T05:28:45.896Z,100620.13
2024-02-03T05:31:19.406Z,100610.75
2024-02-03T05:33:46.025Z,100628.19
2024-02-03T05:36:13.006Z,100621.16
2024-02-03T05:38:39.651Z,100627.19
2024-02-03T05:41:08.991Z,100623.78
2024-02-03T05:43:35.489Z,100621.09
2024-02-03T05:46:02.097Z,100615.91
2024-02-03T05:48:28.670Z,100616.81
2024-02-03T05:50:55.246Z,100626.41
2024-02-03T05:53:21.770Z,100633.28
2024-02-03T05:55:48.346Z,100627.19
2024-02-03T05:58:15.824Z,100629.88
2024-02-03T06:00:42.484Z,100631.78
2024-02-03T06:03:09.086Z,100635.22
2024-02-03T06:05:39.192Z,100631.00
2024-02-03T06:08:11.205Z,100630.84
2024-02-03T06:10:37.938Z,100627.34
2024-02-03T06:13:07.383Z,100623.78
2024-02-03T06:15:34.134Z,100622.94
2024-02-03T06:18:00.826Z,100628.00
2024-02-03T06:20:27.385Z,100628.13
2024-02-03T06:22:53.876Z,100630.75
2024-02-03T06:25:20.422Z,100634.28
2024-02-03T06:27:47.025Z,100605.22
2024-02-03T06:30:14.045Z,100630.84
2024-02-03T06:32:40.611Z,100629.97
2024-02-03T06:35:07.650Z,100629.16
2024-02-03T06:37:34.209Z,100634.38
2024-02-03T06:40:00.744Z,100647.50
2024-02-03T06:42:27.279Z,100642.31
2024-02-03T06:44:53.889Z,100648.38
2024-02-03T06:47:20.500Z,100646.63
2024-02-03T06:49:47.521Z,100640.78
2024-02-03T06:52:14.108Z,100622.81
2024-02-03T06:54:40.683Z,100648.38
2024-02-03T06:57:07.304Z,100653.66
2024-02-03T06:59:33.830Z,100641.44
2024-02-03T07:02:00.485Z,100643.16
2024-02-03T07:04:27.033Z,100633.75
2024-02-03T07:06:53.678Z,100640.59
2024-02-03T07:09:20.582Z,100642.25
2024-02-03T07:11:56.509Z,100641.38
2024-02-03T07:14:28.270Z,100647.63
2024-02-03T07:16:54.708Z,100655.44
2024-02-03T07:19:21.301Z,100640.53
2024-02-03T07:21:47.974Z,100646.63
2024-02-03T07:24:15.376Z,100649.03
2024-02-03T07:26:41.911Z,100640.72
2024-02-03T07:29:08.779Z,100663.13
2024-02-03T07:31:35.295Z,100660.59
2024-02-03T07:34:01.955Z,100669.41
2024-02-03T07:36:29.181Z,100660.69
2024-02-03T07:38:55.747Z,100670.44
2024-02-03T07:41:22.299Z,100674.88
2024-02-03T07:43:48.895Z,100660.03
2024-02-03T07:46:15.454Z,100667.91
2024-02-03T07:48:42.182Z,100664.44
2024-02-03T07:51:09.438Z,100670.53
2024-02-03T07:53:36.160Z,100667.84
2024-02-03T07:56:03.073Z,100656.03
2024-02-03T07:58:29.585Z,100675.00
2024-02-03T08:00:57.678Z,100685.47
2024-02-03T08:03:24.286Z,100676.59
2024-02-03T08:05:50.970Z,100688.94
2024-02-03T08:08:17.508Z,100688.13
2024-02-03T08:10:44.064Z,100689.78
2024-02-03T08:13:10.672Z,100694.97
2024-02-03T08:15:37.256Z,100689.78
2024-02-03T08:18:06.222Z,100676.94
2024-02-03T08:20:32.764Z,100689.88
2024-02-03T08:22:59.459Z,100692.50
2024-02-03T08:25:26.916Z,100694.19
2024-02-03T08:27:53.617Z,100694.19
2024-02-03T08:30:20.220Z,100693.34
2024-02-03T08:32:46.837Z,100677.22
2024-02-03T08:37:42.800Z,100669.53
2024-02-03T08:40:09.668Z,100698.59
2024-02-03T08:42:36.323Z,100696.91
2024-02-03T08:45:03.059Z,100706.50
2024-02-03T08:47:29.598Z,100699.47
2024-02-03T08:49:57.923Z,100707.41
2024-02-03T08:52:24.594Z,100687.41
2024-02-03T08:54:51.429Z,100696.91
2024-02-03T08:57:18.032Z,100703.91
2024-02-03T08:59:44.624Z,100696.19
2024-02-03T09:02:11.215Z,100696.09
2024-02-03T09:04:37.869Z,100685.66
2024-02-03T09:07:04.744Z,100687.34
2024-02-03T09:09:31.211Z,100689.88
2024-02-03T09:11:57.724Z,100689.06
2024-02-03T09:14:24.246Z,100689.06
2024-02-03T09:16:50.830Z,100669.19
2024-02-03T09:19:17.519Z,100681.84
2024-02-03T09:21:44.096Z,100676.66
2024-02-03T09:24:10.794Z,100660.09
2024-02-03T09:26:40.586Z,100661.81
2024-02-03T09:29:08.561Z,100675.91
2024-02-03T09:31:35.534Z,100648.16
2024-02-03T09:34:06.837Z,100658.50
2024-02-03T09:36:34.029Z,100668.00
2024-02-03T09:39:01.172Z,100664.56
2024-02-03T09:41:28.347Z,100666.31
2024-02-03T09:43:55.490Z,100666.31
2024-02-03T09:46:22.074Z,100656.66
2024-02-03T09:48:48.824Z,100649.94
2024-02-03T09:51:15.564Z,100655.81
2024-02-03T09:53:44.369Z,100654.97
2024-02-03T09:56:11.115Z,100666.31
2024-02-03T09:58:39.398Z,100659.38
2024-02-03T10:01:07.407Z,100658.38
2024-02-03T10:03:34.741Z,100651.53
2024-02-03T10:06:03.370Z,100653.50
2024-02-03T10:08:33.226Z,100661.06
2024-02-03T10:10:59.865Z,100629.75
2024-02-03T10:13:27.102Z,100649.63
2024-02-03T10:16:04.073Z,100655.81
2024-02-03T10:18:34.793Z,100661.16
2024-02-03T10:21:02.149Z,100657.59
2024-02-03T10:23:28.777Z,100657.72
2024-02-03T10:25:59.060Z,100657.78
2024-02-03T10:28:25.665Z,100662.00
2024-02-03T10:30:53.916Z,100643.81
2024-02-03T10:33:20.590Z,100651.47
2024-02-03T10:35:47.480Z,100650.69
2024-02-03T10:38:14.465Z,100644.56
2024-02-03T10:40:40.994Z,100642.78
2024-02-03T10:43:15.106Z,100635.53
2024-02-03T10:45:44.687Z,100627.94
2024-02-03T10:48:17.496Z,100642.59
2024-02-03T10:50:58.937Z,100633.88
2024-02-03T10:53:31.638Z,100631.34
2024-02-03T10:56:03.064Z,100621.78
2024-02-03T10:58:30.394Z,100625.97
2024-02-03T11:00:58.816Z,100622.44
2024-02-03T11:03:25.573Z,100636.50
2024-02-03T11:05:55.800Z,100618.38
2024-02-03T11:08:22.705Z,100626.09
2024-02-03T11:10:50.489Z,100619.13
2024-02-03T11:13:24.180Z,100624.28
2024-02-03T11:15:58.176Z,100620.72
2024-02-03T11:18:26.038Z,100618.06
2024-02-03T11:21:06.354Z,100611.88
2024-02-03T11:23:33.200Z,100602.22
2024-02-03T11:26:00.627Z,100606.53
2024-02-03T11:28:33.010Z,100612.81
2024-02-03T11:31:05.748Z,100603.13
2024-02-03T11:33:47.512Z,100594.72
2024-02-03T11:36:14.533Z,100600.56
2024-02-03T11:38:44.330Z,100609.25
2024-02-03T11:41:11.051Z,100595.56
2024-02-03T11:43:38.218Z,100609.25
2024-02-03T11:46:07.082Z,100600.75
2024-02-03T11:48:34.050Z,100609.16
2024-02-03T11:51:00.880Z,100613.38
2024-02-03T11:53:28.351Z,100597.88
2024-02-03T11:55:55.466Z,100616.81
2024-02-03T11:58:22.307Z,100608.97
2024-02-03T12:00:49.252Z,100604.72
2024-02-03T12:03:16.087Z,100602.13
2024-02-03T12:05:43.240Z,100599.47
2024-02-03T12:08:09.969Z,100601.06
2024-02-03T12:10:36.473Z,100608.88
2024-02-03T12:13:03.830Z,100593.47
2024-02-03T12:15:30.759Z,100583.16
2024-02-03T12:18:05.155Z,100603.53
2024-02-03T12:20:32.048Z,100592.81
2024-02-03T12:22:58.534Z,100598.03
2024-02-03T12:25:25.198Z,100589.34
2024-02-03T12:27:51.917Z,100596.38
2024-02-03T12:30:20.046Z,100597.22
2024-02-03T12:32:47.257Z,100593.81
2024-02-03T12:35:15.078Z,100590.38
2024-02-03T12:37:42.345Z,100585.94
2024-02-03T12:40:12.848Z,100580.81
2024-02-03T12:42:39.428Z,100579.84
2024-02-03T12:45:07.475Z,100586.72
2024-02-03T12:47:34.886Z,100583.19
2024-02-03T12:50:01.805Z,100575.44
2024-02-03T12:52:29.497Z,100581.53
2024-02-03T12:54:56.703Z,100577.94
2024-02-03T12:57:23.347Z,100579.75
2024-02-03T12:59:49.958Z,100577.97
2024-02-03T13:02:16.591Z,100587.44
2024-02-03T13:04:43.166Z,100577.94
2024-02-03T13:07:09.799Z,100581.47
2024-02-03T13:09:36.367Z,100585.66
2024-02-03T13:12:03.036Z,100577.78
2024-02-03T13:14:30.082Z,100580.41
2024-02-03T13:16:56.685Z,100582.19
2024-02-03T13:19:23.211Z,100589.03
2024-02-03T13:21:49.786Z,100584.63
2024-02-03T13:24:16.489Z,100582.81
2024-02-03T13:26:45.628Z,100565.69
2024-02-03T13:29:12.146Z,100586.34
2024-02-03T13:31:38.664Z,100584.56
2024-02-03T13:34:05.461Z,100563.00
2024-02-03T13:36:32.098Z,100571.56
2024-02-03T13:38:58.725Z,100578.50
2024-02-03T13:41:25.467Z,100566.22
2024-02-03T13:43:52.044Z,100563.66
2024-02-03T13:46:18.696Z,100571.44
2024-02-03T13:48:45.404Z,100561.75
2024-02-03T13:51:12.180Z,100559.13
2024-02-03T13:53:38.969Z,100559.91
2024-02-03T13:56:06.329Z,100551.13
2024-02-03T13:58:33.054Z,100535.00
2024-02-03T14:00:59.867Z,100547.81
2024-02-03T14:03:26.516Z,100539.88
2024-02-03T14:05:53.121Z,100552.94
2024-02-03T14:08:22.601Z,100544.13
2024-02-03T14:10:49.468Z,100540.72
2024-02-03T14:13:15.986Z,100548.66
2024-02-03T14:15:42.568Z,100545.13
2024-02-03T14:18:09.238Z,100553.03
2024-02-03T14:20:36.616Z,100553.88
2024-02-03T14:23:05.220Z,100549.41
2024-02-03T14:25:32.055Z,100554.59
2024-02-03T14:27:58.643Z,100553.75
2024-02-03T14:30:25.193Z,100553.75
2024-02-03T14:32:51.797Z,100550.13
2024-02-03T14:35:20.120Z,100546.91
2024-02-03T14:37:46.959Z,100556.38
2024-02-03T14:40:13.707Z,100547.69
2024-02-03T14:42:40.234Z,100549.47
2024-02-03T14:45:08.077Z,100542.22
2024-02-03T14:47:34.624Z,100546.72
2024-02-03T14:50:01.586Z,100548.50
2024-02-03T14:52:28.380Z,100544.94
2024-02-03T14:54:55.077Z,100541.38
2024-02-03T14:57:23.896Z,100543.09
2024-02-03T14:59:54.194Z,100534.47
2024-02-03T15:02:21.319Z,100530.09
2024-02-03T15:04:47.925Z,100543.72
2024-02-03T15:07:14.817Z,100525.72
2024-02-03T15:09:41.430Z,100531.50
2024-02-03T15:12:08.022Z,100521.41
2024-02-03T15:14:34.550Z,100531.78
2024-02-03T15:17:01.032Z,100509.59
2024-02-03T15:19:27.735Z,100536.91
2024-02-03T15:21:54.440Z,100537.91
2024-02-03T15:24:21.116Z,100539.47
2024-02-03T15:26:47.657Z,100537.69
2024-02-03T15:29:14.227Z,100532.38
2024-02-03T15:31:40.838Z,100530.66
2024-02-03T15:34:07.552Z,100534.94
2024-02-03T15:36:34.210Z,100532.38
2024-02-03T15:39:00.783Z,100535.94
2024-02-03T15:41:27.352Z,100531.63
2024-02-03T15:43:54.056Z,100531.72
2024-02-03T15:46:30.229Z,100524.97
2024-02-03T15:49:03.190Z,100533.50
2024-02-03T15:51:29.848Z,100528.88
2024-02-03T15:53:56.411Z,100528.97
2024-02-03T15:56:23.150Z,100519.28
2024-02-03T15:58:49.672Z,100520.06
2024-02-03T16:01:16.447Z,100522.78
2024-02-03T16:03:42.948Z,100518.16
2024-02-03T16:06:10.101Z,100523.63
2024-02-03T16:08:36.671Z,100521.00
2024-02-03T16:11:03.413Z,100520.03
2024-02-03T16:13:29.880Z,100511.31
2024-02-03T16:15:57.390Z,100505.22
2024-02-03T16:18:24.523Z,100512.97
2024-02-03T16:20:51.197Z,100509.50
2024-02-03T16:23:17.905Z,100509.38
2024-02-03T16:25:44.497Z,100502.38
2024-02-03T16:28:11.169Z,100514.03
2024-02-03T16:30:37.892Z,100519.28
2024-02-03T16:33:04.799Z,100513.91
2024-02-03T16:35:31.718Z,100519.16
2024-02-03T16:37:58.658Z,100508.69
2024-02-03T16:40:25.265Z,100499.91
2024-02-03T16:42:51.978Z,100507.72
2024-02-03T16:45:18.489Z,100499.91
2024-02-03T16:47:45.122Z,100509.72
2024-02-03T16:50:11.717Z,100517.38
2024-02-03T16:52:38.298Z,100525.19
2024-02-03T16:55:05.286Z,100525.19
2024-02-03T16:57:32.254Z,100528.63
2024-02-03T16:59:59.154Z,100522.69
2024-02-03T17:02:26.486Z,100537.56
2024-02-03T17:04:53.310Z,100534.09
2024-02-03T17:07:20.584Z,100527.06
2024-02-03T17:09:47.249Z,100533.22
2024-02-03T17:12:13.776Z,100518.44
2024-02-03T17:14:40.345Z,100524.34
2024-02-03T17:17:07.120Z,100519.41
2024-02-03T17:19:34.006Z,100530.47
2024-02-03T17:22:00.813Z,100525.53
2024-02-03T17:24:27.541Z,100532.31
2024-02-03T17:26:54.121Z,100538.47
2024-02-03T17:29:20.799Z,100536.78
2024-02-03T17:31:47.280Z,100544.63
2024-02-03T17:34:13.954Z,100545.38
2024-02-03T17:36:40.636Z,100547.16
2024-02-03T17:39:07.290Z,100549.00
2024-02-03T17:41:33.916Z,100548.09
2024-02-03T17:44:00.427Z,100554.25
2024-02-03T17:46:26.992Z,100549.28
2024-02-03T17:48:54.189Z,100560.31
2024-02-03T17:51:21.567Z,100543.47
2024-02-03T17:53:48.093Z,100542.75
2024-02-03T17:56:14.663Z,100533.41
2024-02-03T17:58:41.197Z,100546.44
2024-02-03T18:01:10.737Z,100544.63
2024-02-03T18:03:39.323Z,100541.09
2024-02-03T18:06:07.426Z,100543.69
2024-02-03T18:08:34.093Z,100548.81
2024-02-03T18:11:01.836Z,100556.75
2024-02-03T18:13:28.414Z,100554.97
2024-02-03T18:15:55.019Z,100544.75
2024-02-03T18:18:22.844Z,100545.47
2024-02-03T18:20:49.464Z,100559.38
2024-02-03T18:23:16.007Z,100560.31
2024-02-03T18:25:42.614Z,100545.72
2024-02-03T18:28:09.696Z,100552.56
2024-02-03T18:30:36.255Z,100551.56
2024-02-03T18:33:02.916Z,100559.38
2024-02-03T18:35:29.504Z,100554.25
2024-02-03T18:37:56.091Z,100557.69
2024-02-03T18:40:22.692Z,100556.84
2024-02-03T18:42:49.328Z,100541.50
2024-02-03T18:45:16.041Z,100546.25
2024-02-03T18:47:42.768Z,100542.75
2024-02-03T18:50:10.264Z,100544.34
2024-02-03T18:52:37.037Z,100537.41
2024-02-03T18:55:03.938Z,100540.22
2024-02-03T18:57:31.141Z,100538.56
2024-02-03T18:59:57.682Z,100516.94
2024-02-03T19:02:24.203Z,100537.50
2024-02-03T19:04:50.828Z,100547.28
2024-02-03T19:07:17.511Z,100552.44
2024-02-03T19:09:44.286Z,100555.97
2024-02-03T19:12:12.608Z,100549.78
2024-02-03T19:14:39.193Z,100555.91
2024-02-03T19:17:06.053Z,100543.88
2024-02-03T19:19:33.009Z,100555.06
2024-02-03T19:21:59.859Z,100559.34
2024-02-03T19:24:26.897Z,100540.34
2024-02-03T19:26:53.519Z,100547.03
2024-02-03T19:29:20.022Z,100549.72
2024-02-03T19:31:46.693Z,100541.06
2024-02-03T19:34:13.286Z,100545.47
2024-02-03T19:36:39.979Z,100547.16
2024-02-03T19:39:08.683Z,100550.66
2024-02-03T19:41:36.300Z,100553.28
2024-02-03T19:44:03.257Z,100538.69
2024-02-03T19:46:29.855Z,100551.69
2024-02-03T19:48:56.560Z,100554.13
2024-02-03T19:51:23.195Z,100553.19
2024-02-03T19:53:49.786Z,100548.03
2024-02-03T19:56:16.338Z,100550.72
2024-02-03T19:58:42.868Z,100543.59
2024-02-03T20:01:09.556Z,100539.34
2024-02-03T20:03:36.315Z,100537.56
2024-02-03T20:06:03.191Z,100545.47
2024-02-03T20:08:29.758Z,100542.84
2024-02-03T20:10:57.220Z,100537.50
2024-02-03T20:13:26.846Z,100521.72
2024-02-03T20:15:54.732Z,100521.84
2024-02-03T20:18:21.596Z,100529.69
2024-02-03T20:20:53.305Z,100517.50
2024-02-03T20:23:20.572Z,100519.16
2024-02-03T20:25:47.145Z,100511.19
2024-02-03T20:28:13.822Z,100513.06
2024-02-03T20:30:40.755Z,100507.06
2024-02-03T20:33:08.289Z,100499.91
2024-02-03T20:35:35.137Z,100486.78
2024-02-03T20:38:01.850Z,100475.38
2024-02-03T20:40:28.639Z,100482.34
2024-02-03T20:42:55.459Z,100485.88
2024-02-03T20:45:22.866Z,100488.47
2024-02-03T20:47:49.565Z,100469.97
2024-02-03T20:50:16.235Z,100482.34
2024-02-03T20:52:42.892Z,100491.09
2024-02-03T20:55:09.570Z,100490.16
2024-02-03T20:57:36.522Z,100497.28
2024-02-03T21:00:04.094Z,100494.56
2024-02-03T21:02:30.737Z,100495.50
2024-02-03T21:04:57.548Z,100492.06
2024-02-03T21:07:24.213Z,100496.41
2024-02-03T21:09:51.033Z,100496.41
2024-02-03T21:12:17.745Z,100494.56
2024-02-03T21:14:44.609Z,100494.56
2024-02-03T21:17:11.135Z,100491.94
2024-02-03T21:19:38.559Z,100483.47
2024-02-03T21:22:05.333Z,100489.31
2024-02-03T21:24:31.899Z,100484.06
2024-02-03T21:26:59.163Z,100480.50
2024-02-03T21:29:25.728Z,100480.50
2024-02-03T21:31:52.339Z,100478.94
2024-02-03T21:34:18.992Z,100493.72
2024-02-03T21:36:45.726Z,100496.28
2024-02-03T21:39:12.856Z,100498.97
2024-02-03T21:41:40.165Z,100487.47
2024-02-03T21:44:07.309Z,100487.47
2024-02-03T21:46:33.946Z,100491.00
2024-02-03T21:49:00.658Z,100490.09
2024-02-03T21:51:27.183Z,100494.56
2024-02-03T21:53:53.796Z,100482.41
2024-02-03T21:56:21.048Z,100482.28
2024-02-03T21:58:47.818Z,100477.09
2024-02-03T22:01:14.449Z,100473.53
2024-02-03T22:03:41.189Z,100474.47
2024-02-03T22:06:07.815Z,100477.94
2024-02-03T22:08:34.700Z,100465.66
2024-02-03T22:11:01.140Z,100461.31
2024-02-03T22:13:28.378Z,100457.13
2024-02-03T22:15:55.147Z,100463.09
2024-02-03T22:18:22.320Z,100457.88
2024-02-03T22:20:49.224Z,100457.03
2024-02-03T22:23:15.825Z,100468.34
2024-02-03T22:25:42.730Z,100486.16
2024-02-03T22:28:09.409Z,100496.41
2024-02-03T22:30:36.035Z,100508.66
2024-02-03T22:33:04.719Z,100500.75
2024-02-03T22:35:32.998Z,100503.41
2024-02-03T22:38:00.219Z,100506.91
2024-02-03T22:40:26.790Z,100498.97
2024-02-03T22:42:53.592Z,100506.91
2024-02-03T22:45:21.089Z,100522.69
2024-02-03T22:47:50.699Z,100523.59
2024-02-03T22:50:17.530Z,100512.19
2024-02-03T22:52:44.162Z,100493.78
2024-02-03T22:55:10.929Z,100500.81
2024-02-03T22:57:37.462Z,100524.44
2024-02-03T23:00:16.144Z,100534.09
2024-02-03T23:02:42.811Z,100540.25
2024-02-03T23:05:09.500Z,100542.00
2024-02-03T23:07:36.078Z,100537.63
2024-02-03T23:10:05.259Z,100522.06
2024-02-03T23:12:31.998Z,100520.03
2024-02-03T23:14:58.580Z,100526.13
2024-02-03T23:17:25.954Z,100520.88
2024-02-03T23:19:53.852Z,100505.22
2024-02-03T23:22:20.640Z,100514.81
2024-02-03T23:24:47.433Z,100512.19
2024-02-03T23:27:14.194Z,100513.06
2024-02-03T23:29:40.705Z,100508.69
2024-02-03T23:32:08.040Z,100512.19
2024-02-03T23:34:34.798Z,100501.94
2024-02-03T23:37:01.466Z,100493.94
2024-02-03T23:39:28.179Z,100484.47
2024-02-03T23:41:54.734Z,100494.69
2024-02-03T23:44:21.249Z,100478.94
2024-02-03T23:46:48.205Z,100475.53
2024-02-03T23:49:15.040Z,100465.78
2024-02-03T23:51:41.635Z,100471.97
2024-02-03T23:54:09.738Z,100460.59
2024-02-03T23:56:36.350Z,100461.44
2024-02-03T23:59:02.962Z,100457.16
