createdAt,value
2023-03-22T00:00:26.128Z,25.73
2023-03-22T00:04:26.107Z,25.73
2023-03-22T00:08:26.055Z,25.70
2023-03-22T00:12:26.038Z,25.70
2023-03-22T00:16:26.059Z,25.68
2023-03-22T00:20:26.024Z,25.70
2023-03-22T00:24:25.940Z,25.69
2023-03-22T00:28:25.857Z,25.68
2023-03-22T00:32:25.849Z,25.66
2023-03-22T00:36:25.911Z,25.65
2023-03-22T00:40:25.892Z,25.63
2023-03-22T00:44:25.821Z,25.65
2023-03-22T00:48:25.883Z,25.61
2023-03-22T00:52:25.772Z,25.62
2023-03-22T00:56:25.773Z,25.62
2023-03-22T01:00:25.688Z,25.59
2023-03-22T01:04:25.637Z,25.59
2023-03-22T01:08:25.638Z,25.59
2023-03-22T01:12:25.571Z,25.58
2023-03-22T01:16:25.575Z,25.58
2023-03-22T01:20:25.508Z,25.58
2023-03-22T01:24:25.490Z,25.55
2023-03-22T01:28:27.189Z,25.53
2023-03-22T01:32:25.796Z,25.55
2023-03-22T01:36:25.876Z,25.53
2023-03-22T01:40:26.030Z,25.52
2023-03-22T01:44:25.998Z,25.52
2023-03-22T01:48:26.002Z,25.50
2023-03-22T01:52:25.955Z,25.49
2023-03-22T01:56:25.908Z,25.46
2023-03-22T02:00:25.890Z,25.48
2023-03-22T02:04:25.813Z,25.49
2023-03-22T02:08:25.802Z,25.45
2023-03-22T02:12:25.769Z,25.43
2023-03-22T02:16:25.710Z,25.43
2023-03-22T02:20:25.693Z,25.42
2023-03-22T02:24:25.668Z,25.41
2023-03-22T02:28:25.629Z,25.41
2023-03-22T02:32:25.610Z,25.38
2023-03-22T02:36:25.552Z,25.39
2023-03-22T02:40:25.522Z,25.38
2023-03-22T02:44:25.515Z,25.38
2023-03-22T02:48:25.558Z,25.35
2023-03-22T02:52:25.415Z,25.36
2023-03-22T02:56:25.360Z,25.33
2023-03-22T03:00:25.337Z,25.32
2023-03-22T03:04:25.302Z,25.33
2023-03-22T03:08:25.283Z,25.33
2023-03-22T03:12:25.262Z,25.31
2023-03-22T03:17:57.050Z,25.29
2023-03-22T03:21:57.029Z,25.31
2023-03-22T03:25:57.031Z,25.26
2023-03-22T03:29:56.948Z,25.29
2023-03-22T03:33:56.929Z,25.28
2023-03-22T03:37:56.869Z,25.28
2023-03-22T03:41:56.905Z,25.26
2023-03-22T03:45:56.984Z,25.28
2023-03-22T03:49:56.792Z,25.22
2023-03-22T03:53:56.765Z,25.24
2023-03-22T03:57:56.717Z,25.22
2023-03-22T04:01:56.694Z,25.24
2023-03-22T04:05:56.617Z,25.21
2023-03-22T04:09:56.576Z,25.21
2023-03-22T04:13:56.581Z,25.18
2023-03-22T04:17:56.514Z,25.18
2023-03-22T04:21:56.612Z,25.18
2023-03-22T04:25:56.701Z,25.17
2023-03-22T04:29:56.801Z,25.15
2023-03-22T04:33:56.865Z,25.15
2023-03-22T04:37:56.970Z,25.15
2023-03-22T04:41:57.036Z,25.12
2023-03-22T04:45:57.195Z,25.12
2023-03-22T04:49:57.241Z,25.12
2023-03-22T04:53:57.338Z,25.12
2023-03-22T04:57:57.429Z,25.12
2023-03-22T05:01:57.549Z,25.11
2023-03-22T05:05:57.610Z,25.11
2023-03-22T05:09:57.670Z,25.10
2023-03-22T05:13:57.800Z,25.07
2023-03-22T05:17:57.879Z,25.08
2023-03-22T05:21:58.240Z,25.05
2023-03-22T05:25:58.150Z,25.05
2023-03-22T05:29:58.326Z,25.05
2023-03-22T05:33:58.404Z,25.08
2023-03-22T05:37:58.543Z,25.05
2023-03-22T05:41:58.677Z,25.08
2023-03-22T05:45:58.833Z,25.07
2023-03-22T05:49:58.941Z,25.02
2023-03-22T05:53:59.077Z,25.07
2023-03-22T05:57:59.223Z,25.04
2023-03-22T06:01:59.457Z,25.05
2023-03-22T06:05:59.515Z,25.05
2023-03-22T06:09:59.691Z,25.07
2023-03-22T06:13:59.818Z,25.05
2023-03-22T06:17:59.995Z,25.07
2023-03-22T06:22:00.139Z,25.07
2023-03-22T06:26:00.285Z,25.07
2023-03-22T06:30:00.475Z,25.05
2023-03-22T06:34:00.611Z,25.08
2023-03-22T06:38:00.870Z,25.05
2023-03-22T06:42:01.374Z,25.15
2023-03-22T06:46:01.063Z,25.26
2023-03-22T06:50:01.398Z,25.21
2023-03-22T06:54:01.363Z,25.24
2023-03-22T06:58:01.396Z,25.17
2023-03-22T07:02:00.967Z,25.21
2023-03-22T07:06:00.946Z,25.21
2023-03-22T07:10:01.368Z,25.19
2023-03-22T07:14:00.858Z,25.22
2023-03-22T07:18:00.802Z,25.24
2023-03-22T07:22:00.803Z,25.28
2023-03-22T07:26:00.879Z,25.29
2023-03-22T07:30:00.712Z,25.32
2023-03-22T07:34:00.882Z,25.35
2023-03-22T07:38:00.636Z,25.39
2023-03-22T07:42:00.886Z,25.43
2023-03-22T07:46:00.897Z,25.52
2023-03-22T07:50:00.917Z,25.77
2023-03-22T07:54:00.712Z,25.95
2023-03-22T07:58:00.764Z,26.13
2023-03-22T08:02:01.013Z,26.10
2023-03-22T08:06:01.427Z,26.06
2023-03-22T08:10:01.108Z,26.06
2023-03-22T08:14:01.116Z,26.00
2023-03-22T08:18:01.444Z,25.97
2023-03-22T08:22:01.040Z,25.86
2023-03-22T08:26:00.962Z,25.85
2023-03-22T08:30:00.941Z,25.83
2023-03-22T08:34:00.921Z,25.82
2023-03-22T08:38:00.934Z,25.85
2023-03-22T08:42:00.937Z,25.80
2023-03-22T08:46:00.953Z,25.70
2023-03-22T08:50:00.756Z,25.76
2023-03-22T08:54:00.949Z,25.86
2023-03-22T08:58:00.909Z,25.89
2023-03-22T09:02:00.773Z,25.95
2023-03-22T09:06:00.607Z,25.93
2023-03-22T09:10:00.768Z,25.92
2023-03-22T09:14:00.947Z,25.90
2023-03-22T09:18:01.068Z,25.87
2023-03-22T09:22:01.164Z,25.89
2023-03-22T09:26:01.358Z,25.89
2023-03-22T09:30:01.936Z,25.89
2023-03-22T09:34:01.590Z,25.89
2023-03-22T09:38:01.950Z,25.90
2023-03-22T09:42:01.905Z,25.92
2023-03-22T09:46:02.465Z,25.92
2023-03-22T09:50:02.460Z,25.92
2023-03-22T09:54:02.420Z,25.95
2023-03-22T09:58:02.233Z,26.03
2023-03-22T10:02:02.529Z,26.07
2023-03-22T10:06:02.411Z,26.03
2023-03-22T10:10:02.477Z,26.03
2023-03-22T10:14:02.549Z,26.03
2023-03-22T10:18:02.965Z,26.07
2023-03-22T10:22:02.704Z,26.01
2023-03-22T10:26:02.773Z,26.06
2023-03-22T10:30:03.533Z,26.07
2023-03-22T10:34:02.916Z,26.07
2023-03-22T10:38:02.959Z,26.08
2023-03-22T10:42:03.472Z,26.03
2023-03-22T10:46:03.484Z,25.99
2023-03-22T10:50:03.452Z,25.95
2023-03-22T10:54:03.102Z,25.95
2023-03-22T10:58:03.470Z,26.07
2023-03-22T11:02:03.208Z,26.04
2023-03-22T11:06:03.100Z,26.06
2023-03-22T11:10:03.127Z,26.06
2023-03-22T11:14:03.207Z,26.13
2023-03-22T11:18:03.416Z,26.10
2023-03-22T11:22:03.370Z,26.10
2023-03-22T11:26:03.304Z,26.10
2023-03-22T11:30:03.289Z,26.13
2023-03-22T11:34:03.274Z,26.12
2023-03-22T11:38:03.456Z,26.28
2023-03-22T11:42:03.470Z,26.48
2023-03-22T11:46:03.238Z,26.48
2023-03-22T11:50:03.483Z,26.43
2023-03-22T11:54:03.130Z,26.33
2023-03-22T11:58:03.066Z,26.27
2023-03-22T12:02:04.005Z,26.27
2023-03-22T12:06:03.364Z,26.30
2023-03-22T12:10:03.427Z,26.34
2023-03-22T12:14:03.473Z,26.43
2023-03-22T12:18:04.933Z,26.47
2023-03-22T12:22:03.546Z,26.55
2023-03-22T12:26:03.567Z,26.61
2023-03-22T12:30:03.983Z,26.75
2023-03-22T12:34:04.027Z,26.89
2023-03-22T12:38:04.085Z,27.01
2023-03-22T12:42:04.163Z,27.08
2023-03-22T12:46:04.160Z,27.18
2023-03-22T12:50:04.143Z,27.25
2023-03-22T12:54:04.166Z,27.29
2023-03-22T12:58:04.159Z,27.31
2023-03-22T13:02:04.171Z,27.35
2023-03-22T13:06:04.155Z,27.40
2023-03-22T13:10:04.129Z,27.40
2023-03-22T13:14:04.116Z,27.42
2023-03-22T13:18:04.219Z,27.42
2023-03-22T13:22:04.302Z,27.49
2023-03-22T13:26:04.259Z,27.60
2023-03-22T13:30:04.217Z,27.67
2023-03-22T13:34:04.208Z,27.72
2023-03-22T13:38:04.139Z,27.74
2023-03-22T13:42:04.129Z,27.83
2023-03-22T13:46:04.092Z,27.87
2023-03-22T13:50:06.109Z,27.87
2023-03-22T13:54:03.985Z,27.92
2023-03-22T13:58:03.936Z,27.94
2023-03-22T14:02:03.960Z,27.90
2023-03-22T14:06:03.869Z,27.90
2023-03-22T14:10:03.863Z,27.93
2023-03-22T14:14:03.810Z,27.89
2023-03-22T14:18:03.855Z,27.86
