createdAt,value
2022-08-04T00:02:21.754Z,99.90
2022-08-04T00:04:59.549Z,99.90
2022-08-04T00:07:44.811Z,99.90
2022-08-04T00:10:16.383Z,99.90
2022-08-04T00:12:48.591Z,99.90
2022-08-04T00:15:17.337Z,99.90
2022-08-04T00:18:00.256Z,99.90
2022-08-04T00:20:32.223Z,99.90
2022-08-04T00:23:00.806Z,99.90
2022-08-04T00:25:28.753Z,99.90
2022-08-04T00:27:55.859Z,99.90
2022-08-04T00:30:22.860Z,99.90
2022-08-04T00:32:51.256Z,99.90
2022-08-04T00:35:18.655Z,99.90
2022-08-04T00:37:46.040Z,99.90
2022-08-04T00:40:34.391Z,99.90
2022-08-04T00:43:35.209Z,99.90
2022-08-04T00:46:16.855Z,99.90
2022-08-04T00:49:31.232Z,99.90
2022-08-04T00:52:32.425Z,99.90
2022-08-04T00:55:19.027Z,99.90
2022-08-04T00:58:03.555Z,99.90
2022-08-04T01:00:47.492Z,99.90
2022-08-04T01:03:23.136Z,99.90
2022-08-04T01:06:04.128Z,99.90
2022-08-04T01:08:36.836Z,99.90
2022-08-04T01:11:56.564Z,99.90
2022-08-04T01:14:44.495Z,99.90
2022-08-04T01:17:25.629Z,99.90
2022-08-04T01:20:02.335Z,99.90
2022-08-04T01:22:32.223Z,99.90
2022-08-04T01:25:36.950Z,99.90
2022-08-04T01:28:08.955Z,99.90
2022-08-04T01:30:45.753Z,99.90
2022-08-04T01:33:17.924Z,99.90
2022-08-04T01:35:50.945Z,99.90
2022-08-04T01:38:33.564Z,99.90
2022-08-04T01:41:06.869Z,99.90
2022-08-04T01:43:35.919Z,99.90
2022-08-04T01:46:05.091Z,99.90
2022-08-04T01:48:32.916Z,99.90
2022-08-04T01:51:06.256Z,99.90
2022-08-04T01:53:38.274Z,99.90
2022-08-04T01:56:07.200Z,99.90
2022-08-04T01:58:36.634Z,99.90
2022-08-04T02:01:12.105Z,99.90
2022-08-04T02:04:20.113Z,99.90
2022-08-04T02:06:31.942Z,99.90
2022-08-04T02:09:19.608Z,99.90
2022-08-04T02:12:02.540Z,99.90
2022-08-04T02:14:40.797Z,99.90
2022-08-04T02:17:15.226Z,99.90
2022-08-04T02:20:08.139Z,99.90
2022-08-04T02:22:47.659Z,99.90
2022-08-04T02:25:22.594Z,99.90
2022-08-04T02:28:29.424Z,99.90
2022-08-04T02:31:08.150Z,99.90
2022-08-04T02:33:42.173Z,99.90
2022-08-04T02:36:30.767Z,99.90
2022-08-04T02:39:03.728Z,99.90
2022-08-04T02:41:31.987Z,99.90
2022-08-04T02:44:02.361Z,99.90
2022-08-04T02:46:30.829Z,99.90
2022-08-04T02:48:58.218Z,99.90
2022-08-04T02:51:29.001Z,99.90
2022-08-04T02:53:58.950Z,99.90
2022-08-04T02:56:30.197Z,99.90
2022-08-04T02:59:00.582Z,99.90
2022-08-04T03:01:27.694Z,99.90
2022-08-04T03:04:35.285Z,99.90
2022-08-04T03:07:41.807Z,99.90
2022-08-04T03:11:01.876Z,99.90
2022-08-04T03:13:55.336Z,99.90
2022-08-04T03:17:04.437Z,99.90
2022-08-04T03:19:42.789Z,99.90
2022-08-04T03:23:18.106Z,99.90
2022-08-04T03:26:08.596Z,99.90
2022-08-04T03:29:05.838Z,99.90
2022-08-04T03:31:54.899Z,99.90
2022-08-04T03:34:33.255Z,99.90
2022-08-04T03:37:11.867Z,99.90
2022-08-04T03:40:04.860Z,99.90
2022-08-04T03:42:43.882Z,99.90
2022-08-04T03:45:23.679Z,99.90
2022-08-04T03:48:20.209Z,99.90
2022-08-04T03:51:35.914Z,99.90
2022-08-04T03:54:44.851Z,99.90
2022-08-04T03:57:49.353Z,99.90
2022-08-04T04:00:19.765Z,99.90
2022-08-04T04:03:01.915Z,99.90
2022-08-04T04:06:12.367Z,99.90
2022-08-04T04:09:21.475Z,99.90
2022-08-04T04:12:09.176Z,99.90
2022-08-04T04:14:55.160Z,99.90
2022-08-04T04:17:34.090Z,99.90
2022-08-04T04:20:26.444Z,99.90
2022-08-04T04:23:31.806Z,99.90
2022-08-04T04:26:13.828Z,99.90
2022-08-04T04:29:03.527Z,99.90
2022-08-04T04:32:01.685Z,99.90
2022-08-04T04:34:47.854Z,99.90
2022-08-04T04:37:48.983Z,99.90
2022-08-04T04:40:34.476Z,99.90
2022-08-04T04:43:19.197Z,99.90
2022-08-04T04:46:09.208Z,99.90
2022-08-04T04:49:07.908Z,99.90
2022-08-04T04:52:08.455Z,99.90
2022-08-04T04:54:51.407Z,99.90
2022-08-04T04:57:53.548Z,99.90
2022-08-04T05:00:13.696Z,99.90
2022-08-04T05:03:17.901Z,99.90
2022-08-04T05:06:09.018Z,99.90
2022-08-04T05:09:04.750Z,99.90
2022-08-04T05:12:02.479Z,99.90
2022-08-04T05:14:41.730Z,99.90
2022-08-04T05:17:18.985Z,99.90
2022-08-04T05:20:04.052Z,99.90
2022-08-04T05:22:41.177Z,99.90
2022-08-04T05:25:34.841Z,99.90
2022-08-04T05:28:18.419Z,99.90
2022-08-04T05:30:53.762Z,99.90
2022-08-04T05:33:29.071Z,99.90
2022-08-04T05:36:21.759Z,99.90
2022-08-04T05:38:53.907Z,99.90
2022-08-04T05:41:22.386Z,99.90
2022-08-04T05:43:50.185Z,99.90
2022-08-04T05:46:18.332Z,99.90
2022-08-04T05:48:46.763Z,99.90
2022-08-04T05:51:15.467Z,99.90
2022-08-04T05:53:44.662Z,99.90
2022-08-04T05:56:14.566Z,99.90
2022-08-04T05:58:42.541Z,99.90
2022-08-04T06:01:10.990Z,99.90
2022-08-04T06:03:40.084Z,99.90
2022-08-04T06:06:09.417Z,99.90
2022-08-04T06:08:36.554Z,99.90
2022-08-04T06:11:08.077Z,99.90
2022-08-04T06:13:51.744Z,99.90
2022-08-04T06:16:28.630Z,99.90
2022-08-04T06:20:01.351Z,99.90
2022-08-04T06:22:00.129Z,99.90
2022-08-04T06:24:30.154Z,99.90
2022-08-04T06:26:57.808Z,99.90
2022-08-04T06:29:40.373Z,99.90
2022-08-04T06:32:38.748Z,99.90
2022-08-04T06:35:09.609Z,99.90
2022-08-04T06:37:43.142Z,99.90
2022-08-04T06:40:31.768Z,99.90
2022-08-04T06:43:02.331Z,99.90
2022-08-04T06:45:30.302Z,99.90
2022-08-04T06:47:58.318Z,99.90
2022-08-04T06:51:25.896Z,99.90
2022-08-04T06:53:13.672Z,99.90
2022-08-04T06:55:43.336Z,99.90
2022-08-04T06:58:11.167Z,99.90
2022-08-04T07:00:43.535Z,99.90
2022-08-04T07:03:18.817Z,99.90
2022-08-04T07:05:48.442Z,99.90
2022-08-04T07:08:15.918Z,99.90
2022-08-04T07:10:44.658Z,99.90
2022-08-04T07:13:12.492Z,99.90
2022-08-04T07:15:43.818Z,99.90
2022-08-04T07:18:12.538Z,99.90
2022-08-04T07:20:46.431Z,99.90
2022-08-04T07:23:19.918Z,99.90
2022-08-04T07:25:59.818Z,99.90
2022-08-04T07:29:01.988Z,99.90
2022-08-04T07:31:34.228Z,99.90
2022-08-04T07:34:16.434Z,99.90
2022-08-04T07:36:55.703Z,99.90
2022-08-04T07:39:28.123Z,99.90
2022-08-04T07:41:58.347Z,99.90
2022-08-04T07:44:25.861Z,99.90
2022-08-04T07:46:53.148Z,99.90
2022-08-04T07:49:54.207Z,99.90
2022-08-04T07:52:10.340Z,99.90
2022-08-04T07:54:41.830Z,99.90
2022-08-04T07:57:08.815Z,99.90
2022-08-04T08:40:52.025Z,99.90
2022-08-04T09:04:32.305Z,95.00
2022-08-04T09:39:02.220Z,89.00
2022-08-04T09:41:49.376Z,88.60
2022-08-04T09:44:50.936Z,90.20
2022-08-04T09:47:39.608Z,89.80
2022-08-04T09:50:29.483Z,86.80
2022-08-04T09:53:06.567Z,86.80
2022-08-04T09:55:54.809Z,84.00
2022-08-04T09:58:50.294Z,84.20
2022-08-04T10:01:23.636Z,81.60
2022-08-04T10:04:01.338Z,80.90
2022-08-04T10:07:22.854Z,82.00
2022-08-04T10:10:26.698Z,80.50
2022-08-04T10:13:19.713Z,79.50
2022-08-04T10:16:15.125Z,77.90
2022-08-04T10:19:08.243Z,77.30
2022-08-04T10:21:59.572Z,77.20
2022-08-04T10:24:35.637Z,76.00
2022-08-04T10:27:25.770Z,76.80
2022-08-04T10:29:58.414Z,74.80
2022-08-04T10:32:42.955Z,74.90
2022-08-04T10:35:23.754Z,75.60
2022-08-04T10:38:27.059Z,76.00
2022-08-04T10:41:03.855Z,74.50
2022-08-04T10:43:46.381Z,71.30
2022-08-04T10:46:18.055Z,71.30
2022-08-04T10:48:45.715Z,69.80
2022-08-04T10:51:58.085Z,70.30
2022-08-04T10:55:03.942Z,70.50
2022-08-04T10:57:35.603Z,71.80
2022-08-04T11:00:14.786Z,68.40
2022-08-04T11:02:57.805Z,68.80
2022-08-04T11:05:29.152Z,67.90
2022-08-04T11:08:16.402Z,65.50
2022-08-04T11:10:59.241Z,69.20
2022-08-04T11:13:53.405Z,66.10
2022-08-04T11:16:26.420Z,65.00
2022-08-04T11:18:59.186Z,63.90
2022-08-04T11:21:32.126Z,64.00
2022-08-04T11:24:17.223Z,63.80
2022-08-04T11:27:17.920Z,63.30
2022-08-04T11:29:59.653Z,61.50
2022-08-04T11:32:55.895Z,62.30
2022-08-04T11:35:52.738Z,62.10
2022-08-04T11:38:32.145Z,61.60
2022-08-04T11:41:08.192Z,61.00
2022-08-04T11:44:01.588Z,61.20
2022-08-04T11:46:42.980Z,59.30
2022-08-04T11:49:56.980Z,61.50
2022-08-04T11:52:27.680Z,60.00
2022-08-04T11:54:55.925Z,60.20
2022-08-04T11:57:35.338Z,59.80
2022-08-04T12:00:10.742Z,59.00
2022-08-04T12:03:01.972Z,59.30
2022-08-04T12:05:36.737Z,59.80
2022-08-04T12:08:22.492Z,58.10
2022-08-04T12:11:28.429Z,58.10
2022-08-04T12:14:34.122Z,58.20
2022-08-04T12:17:05.971Z,56.60
2022-08-04T12:20:03.789Z,59.20
2022-08-04T12:22:41.660Z,58.90
2022-08-04T12:25:18.241Z,56.60
2022-08-04T12:27:51.250Z,56.30
2022-08-04T12:30:58.600Z,56.50
2022-08-04T12:33:23.990Z,55.80
2022-08-04T12:36:21.417Z,54.20
2022-08-04T12:39:04.982Z,55.30
2022-08-04T12:41:39.802Z,53.30
2022-08-04T12:44:36.087Z,54.20
2022-08-04T12:47:28.444Z,53.00
2022-08-04T12:49:58.993Z,53.00
2022-08-04T12:55:18.263Z,51.30
2022-08-04T12:57:56.017Z,52.20
2022-08-04T13:00:31.255Z,52.90
2022-08-04T13:05:27.280Z,52.40
2022-08-04T13:08:05.269Z,52.40
2022-08-04T13:10:41.975Z,51.60
2022-08-04T13:13:16.281Z,50.90
2022-08-04T13:16:00.531Z,52.30
2022-08-04T13:18:32.399Z,53.30
2022-08-04T13:22:05.516Z,52.40
2022-08-04T13:27:48.756Z,50.60
2022-08-04T13:30:35.899Z,51.70
2022-08-04T13:33:42.531Z,51.00
2022-08-04T13:36:31.228Z,51.70
2022-08-04T13:39:03.247Z,51.20
2022-08-04T13:41:31.541Z,50.60
2022-08-04T13:44:17.445Z,50.50
2022-08-04T13:47:09.231Z,50.20
2022-08-04T13:50:00.978Z,49.80
2022-08-04T13:52:26.864Z,49.00
2022-08-04T13:54:53.856Z,47.90
2022-08-04T13:57:30.293Z,49.30
2022-08-04T14:00:09.285Z,48.20
2022-08-04T14:02:58.996Z,48.30
2022-08-04T14:08:35.220Z,48.00
2022-08-04T14:11:04.852Z,48.60
2022-08-04T14:13:41.387Z,49.00
2022-08-04T14:16:21.575Z,47.20
2022-08-04T14:18:57.125Z,47.90
2022-08-04T14:21:24.868Z,47.50
2022-08-04T14:23:54.308Z,46.40
2022-08-04T14:26:33.339Z,46.60
2022-08-04T14:29:26.709Z,46.70
2022-08-04T14:32:12.569Z,46.70
2022-08-04T14:34:52.651Z,46.30
2022-08-04T14:37:24.728Z,46.30
2022-08-04T14:40:08.622Z,46.20
2022-08-04T14:42:43.297Z,46.50
2022-08-04T14:45:10.695Z,47.80
2022-08-04T14:47:52.386Z,47.10
2022-08-04T14:50:21.120Z,47.80
2022-08-04T14:52:48.009Z,47.50
2022-08-04T14:55:23.783Z,47.90
2022-08-04T14:58:34.169Z,47.60
2022-08-04T15:00:38.831Z,48.00
2022-08-04T15:03:10.427Z,50.40
2022-08-04T15:05:59.825Z,50.80
2022-08-04T15:08:31.640Z,51.90
2022-08-04T15:11:02.441Z,52.90
2022-08-04T15:13:32.718Z,53.00
2022-08-04T15:16:06.601Z,50.70
2022-08-04T15:18:38.773Z,51.70
2022-08-04T15:21:07.166Z,55.10
2022-08-04T15:23:39.757Z,53.40
2022-08-04T15:26:12.391Z,54.40
2022-08-04T15:28:42.450Z,50.80
2022-08-04T15:32:04.025Z,52.30
2022-08-04T15:34:05.368Z,50.80
2022-08-04T15:36:42.711Z,50.30
2022-08-04T15:39:38.537Z,51.90
2022-08-04T15:42:32.417Z,48.80
2022-08-04T15:46:04.242Z,48.00
2022-08-04T15:48:32.056Z,49.50
2022-08-04T15:50:58.882Z,50.00
2022-08-04T15:54:01.803Z,49.90
2022-08-04T15:56:29.731Z,48.20
2022-08-04T15:58:57.602Z,50.30
2022-08-04T16:01:25.219Z,49.40
2022-08-04T16:04:00.470Z,48.60
2022-08-04T16:06:29.453Z,49.80
2022-08-04T16:09:05.183Z,48.50
2022-08-04T16:11:40.163Z,50.10
2022-08-04T16:14:10.867Z,47.80
2022-08-04T16:16:38.551Z,49.20
2022-08-04T16:19:14.538Z,50.70
2022-08-04T16:21:49.561Z,52.20
2022-08-04T16:24:29.724Z,50.90
2022-08-04T16:27:04.480Z,50.60
2022-08-04T16:29:38.105Z,49.80
2022-08-04T16:32:05.326Z,50.60
2022-08-04T16:35:00.098Z,49.90
2022-08-04T16:37:34.534Z,51.40
2022-08-04T16:40:34.462Z,52.40
2022-08-04T16:43:10.456Z,51.50
2022-08-04T16:45:45.925Z,52.40
2022-08-04T16:48:14.275Z,54.40
2022-08-04T16:51:05.268Z,55.00
2022-08-04T16:54:04.215Z,55.90
2022-08-04T16:56:34.380Z,57.40
2022-08-04T16:59:13.056Z,57.80
2022-08-04T17:01:50.620Z,56.20
2022-08-04T17:04:18.082Z,57.90
2022-08-04T17:06:49.353Z,58.50
2022-08-04T17:09:18.285Z,59.20
2022-08-04T17:11:47.393Z,59.50
2022-08-04T17:14:26.470Z,60.50
2022-08-04T17:16:58.995Z,61.50
2022-08-04T17:19:26.891Z,62.20
2022-08-04T17:22:05.560Z,62.20
2022-08-04T17:24:38.829Z,61.70
2022-08-04T17:28:10.965Z,61.90
2022-08-04T17:29:53.752Z,63.10
2022-08-04T17:32:22.230Z,63.80
2022-08-04T17:34:59.950Z,64.00
2022-08-04T17:37:36.705Z,66.00
2022-08-04T17:44:03.723Z,67.50
2022-08-04T17:46:28.238Z,67.10
2022-08-04T17:52:05.971Z,69.50
2022-08-04T17:54:39.895Z,70.00
2022-08-04T17:57:33.405Z,69.40
2022-08-04T18:00:00.503Z,71.20
2022-08-04T18:02:32.380Z,71.50
2022-08-04T18:05:07.752Z,71.50
2022-08-04T18:08:38.246Z,71.30
2022-08-04T18:10:52.403Z,71.20
2022-08-04T18:13:24.921Z,71.00
2022-08-04T18:16:04.153Z,71.10
2022-08-04T18:18:31.941Z,72.20
2022-08-04T18:21:03.171Z,72.70
2022-08-04T18:23:32.900Z,72.50
2022-08-04T18:26:02.164Z,71.50
2022-08-04T18:28:33.813Z,73.60
2022-08-04T18:31:01.886Z,74.00
2022-08-04T18:33:40.453Z,73.30
2022-08-04T18:36:34.557Z,73.00
2022-08-04T18:39:13.222Z,74.20
2022-08-04T18:44:52.441Z,75.10
2022-08-04T18:47:24.038Z,75.50
2022-08-04T18:50:59.987Z,75.60
2022-08-04T18:52:45.725Z,76.00
2022-08-04T18:55:55.995Z,76.20
2022-08-04T18:58:11.913Z,76.10
2022-08-04T19:00:45.839Z,76.90
2022-08-04T19:03:13.327Z,77.30
2022-08-04T19:05:43.806Z,78.10
2022-08-04T19:08:34.399Z,78.00
2022-08-04T19:11:35.232Z,78.10
2022-08-04T19:13:54.642Z,78.30
2022-08-04T19:16:26.853Z,78.90
2022-08-04T19:18:54.083Z,79.60
2022-08-04T19:24:32.214Z,79.40
2022-08-04T19:26:56.760Z,80.70
2022-08-04T19:29:23.779Z,80.30
2022-08-04T19:32:04.498Z,81.00
2022-08-04T19:34:46.291Z,81.20
2022-08-04T19:38:01.709Z,82.10
2022-08-04T19:40:08.178Z,82.70
2022-08-04T19:42:36.763Z,83.30
2022-08-04T19:45:05.171Z,83.80
2022-08-04T19:48:17.555Z,84.80
2022-08-04T19:50:20.140Z,85.00
2022-08-04T19:52:51.999Z,85.40
2022-08-04T19:55:37.356Z,84.80
2022-08-04T19:58:07.337Z,85.00
2022-08-04T20:00:37.195Z,85.40
2022-08-04T20:03:10.010Z,85.50
2022-08-04T20:05:53.461Z,86.00
2022-08-04T20:08:23.046Z,86.50
2022-08-04T20:10:51.964Z,87.20
2022-08-04T20:13:20.116Z,86.90
2022-08-04T20:15:57.405Z,87.50
2022-08-04T20:18:36.859Z,87.80
2022-08-04T20:24:39.384Z,88.90
2022-08-04T20:26:48.725Z,88.60
2022-08-04T20:29:36.943Z,89.80
2022-08-04T20:32:05.670Z,89.90
2022-08-04T20:34:36.951Z,90.00
2022-08-04T20:37:04.168Z,90.40
2022-08-04T20:39:31.511Z,90.90
2022-08-04T20:41:58.710Z,91.10
2022-08-04T20:44:25.757Z,91.50
2022-08-04T20:46:53.277Z,91.40
2022-08-04T20:49:20.120Z,91.60
2022-08-04T20:51:50.310Z,91.80
2022-08-04T20:54:26.475Z,92.20
2022-08-04T20:56:54.121Z,92.50
2022-08-04T20:59:23.584Z,92.70
2022-08-04T21:01:53.650Z,92.90
2022-08-04T21:04:33.008Z,93.50
2022-08-04T21:07:01.508Z,93.70
2022-08-04T21:12:28.056Z,94.20
2022-08-04T21:15:02.251Z,94.70
2022-08-04T21:17:58.421Z,95.10
2022-08-04T21:20:28.841Z,95.40
2022-08-04T21:23:05.188Z,95.90
2022-08-04T21:25:39.102Z,95.90
2022-08-04T21:28:11.142Z,96.20
2022-08-04T21:30:54.126Z,96.80
2022-08-04T21:33:24.382Z,97.00
2022-08-04T21:36:11.337Z,97.30
2022-08-04T21:38:39.356Z,97.90
2022-08-04T21:41:09.599Z,98.30
2022-08-04T21:43:43.099Z,98.90
2022-08-04T21:46:13.128Z,98.90
2022-08-04T21:48:42.411Z,99.50
2022-08-04T21:51:57.433Z,99.80
2022-08-04T21:54:09.220Z,99.90
2022-08-04T21:56:38.010Z,99.90
2022-08-04T21:59:11.019Z,99.90
2022-08-04T22:01:52.484Z,99.90
2022-08-04T22:04:25.528Z,99.90
2022-08-04T22:06:52.926Z,99.90
2022-08-04T22:09:37.749Z,99.90
2022-08-04T22:12:14.900Z,99.90
2022-08-04T22:17:41.690Z,99.90
2022-08-04T22:20:31.087Z,99.90
2022-08-04T22:23:06.171Z,99.90
2022-08-04T22:25:45.048Z,99.90
2022-08-04T22:28:22.335Z,99.90
2022-08-04T22:31:24.334Z,99.90
2022-08-04T22:34:16.194Z,99.90
2022-08-04T22:36:46.300Z,99.90
2022-08-04T22:39:13.412Z,99.90
2022-08-04T22:42:02.809Z,99.90
2022-08-04T22:44:29.720Z,99.90
2022-08-04T22:47:08.878Z,99.90
2022-08-04T22:50:01.715Z,99.90
2022-08-04T22:52:36.178Z,99.90
2022-08-04T22:55:03.527Z,99.90
2022-08-04T22:57:43.394Z,99.90
2022-08-04T23:00:28.970Z,99.90
2022-08-04T23:02:56.041Z,99.90
2022-08-04T23:05:23.542Z,99.90
2022-08-04T23:07:56.181Z,99.90
2022-08-04T23:10:24.380Z,99.90
2022-08-04T23:12:51.465Z,99.90
2022-08-04T23:18:19.889Z,99.90
2022-08-04T23:20:46.880Z,99.90
2022-08-04T23:23:19.678Z,99.90
2022-08-04T23:26:07.263Z,99.90
2022-08-04T23:28:33.917Z,99.90
2022-08-04T23:31:00.804Z,99.90
2022-08-04T23:33:50.772Z,99.90
2022-08-04T23:36:16.847Z,99.90
2022-08-04T23:38:43.706Z,99.90
2022-08-04T23:53:06.412Z,99.90
2022-08-04T23:55:45.783Z,99.90
2022-08-04T23:58:18.991Z,99.90
