createdAt,value
2023-01-15T00:01:58.475Z,8.38
2023-01-15T00:09:30.320Z,10.27
2023-01-15T00:17:02.101Z,11.77
2023-01-15T00:24:52.276Z,9.65
2023-01-15T00:32:27.086Z,7.90
2023-01-15T00:40:00.112Z,6.97
2023-01-15T00:47:31.875Z,11.55
2023-01-15T00:55:03.867Z,7.63
2023-01-15T01:02:35.745Z,8.70
2023-01-15T01:10:09.227Z,6.47
2023-01-15T01:17:41.202Z,7.00
2023-01-15T01:25:12.908Z,6.20
2023-01-15T01:32:44.778Z,6.28
2023-01-15T01:40:16.958Z,6.45
2023-01-15T01:47:48.715Z,6.15
2023-01-15T01:55:22.208Z,5.82
2023-01-15T02:02:53.973Z,6.00
2023-01-15T02:10:25.947Z,5.28
2023-01-15T02:18:08.696Z,5.15
2023-01-15T02:26:17.441Z,4.65
2023-01-15T02:34:06.503Z,3.67
2023-01-15T02:41:51.941Z,4.40
2023-01-15T02:49:24.609Z,4.70
2023-01-15T02:56:58.823Z,4.50
2023-01-15T03:04:41.021Z,3.70
2023-01-15T03:13:04.223Z,4.15
2023-01-15T03:20:47.776Z,3.30
2023-01-15T03:28:26.703Z,3.67
2023-01-15T03:36:00.026Z,3.45
2023-01-15T03:44:02.257Z,3.28
2023-01-15T03:51:41.213Z,3.25
2023-01-15T03:59:33.662Z,3.00
2023-01-15T04:07:07.411Z,2.63
2023-01-15T04:14:40.645Z,2.00
2023-01-15T04:22:15.855Z,2.60
2023-01-15T04:29:47.655Z,2.30
2023-01-15T04:37:19.490Z,2.38
2023-01-15T04:44:51.190Z,2.33
2023-01-15T04:52:22.987Z,1.90
2023-01-15T04:59:54.759Z,1.80
2023-01-15T05:07:26.589Z,2.00
2023-01-15T05:14:58.298Z,1.88
2023-01-15T05:22:30.109Z,1.48
2023-01-15T05:30:01.907Z,1.30
2023-01-15T05:37:33.692Z,1.98
2023-01-15T05:45:06.080Z,1.40
2023-01-15T05:52:37.881Z,1.13
2023-01-15T06:00:10.408Z,1.08
2023-01-15T06:07:44.465Z,0.93
2023-01-15T06:15:16.301Z,1.02
2023-01-15T06:22:49.370Z,0.98
2023-01-15T06:30:21.086Z,0.88
2023-01-15T06:37:52.804Z,0.90
2023-01-15T06:45:43.154Z,0.73
2023-01-15T06:53:14.910Z,0.77
2023-01-15T07:00:53.699Z,0.63
2023-01-15T07:08:25.433Z,0.60
2023-01-15T07:15:59.992Z,0.68
2023-01-15T07:23:31.792Z,0.60
2023-01-15T07:31:03.547Z,0.68
2023-01-15T07:38:35.292Z,0.70
2023-01-15T07:46:28.987Z,0.60
2023-01-15T07:54:00.780Z,0.70
2023-01-15T08:01:32.710Z,0.47
2023-01-15T08:09:04.663Z,0.35
2023-01-15T08:16:37.055Z,0.40
2023-01-15T08:24:08.827Z,0.50
2023-01-15T08:31:41.493Z,0.40
2023-01-15T08:39:13.279Z,0.80
2023-01-15T08:46:45.051Z,0.30
2023-01-15T08:54:17.094Z,0.52
2023-01-15T09:01:49.050Z,0.57
2023-01-15T09:09:20.865Z,0.30
2023-01-15T09:16:52.717Z,0.45
2023-01-15T09:24:24.557Z,0.60
2023-01-15T09:31:56.371Z,0.30
2023-01-15T09:39:28.139Z,0.38
2023-01-15T09:47:53.772Z,0.90
2023-01-15T10:00:24.099Z,2.58
2023-01-15T10:08:21.015Z,3.50
2023-01-15T10:15:52.924Z,2.78
2023-01-15T10:23:36.259Z,2.78
2023-01-15T10:31:19.459Z,3.00
2023-01-15T10:38:57.308Z,2.55
2023-01-15T10:46:37.941Z,3.22
2023-01-15T10:54:31.435Z,3.28
2023-01-15T11:02:03.825Z,3.47
2023-01-15T11:09:36.188Z,3.00
2023-01-15T11:17:31.839Z,3.00
2023-01-15T11:25:04.056Z,2.92
2023-01-15T11:32:38.868Z,3.22
2023-01-15T11:40:19.218Z,2.85
2023-01-15T11:48:13.550Z,3.05
2023-01-15T11:56:00.803Z,3.20
2023-01-15T12:03:32.925Z,3.20
2023-01-15T12:11:25.890Z,3.75
2023-01-15T12:19:05.759Z,3.28
2023-01-15T12:26:55.454Z,3.00
2023-01-15T12:34:56.071Z,2.53
2023-01-15T12:42:46.368Z,2.10
2023-01-15T12:50:45.069Z,2.55
2023-01-15T12:58:56.609Z,2.33
2023-01-15T13:06:31.963Z,1.98
2023-01-15T13:14:03.856Z,26.80
2023-01-15T13:21:35.993Z,24.85
2023-01-15T13:29:26.295Z,25.20
2023-01-15T13:37:12.012Z,25.77
2023-01-15T13:44:49.774Z,22.13
2023-01-15T13:52:37.236Z,20.45
2023-01-15T14:00:28.791Z,19.05
2023-01-15T14:08:01.886Z,18.02
2023-01-15T14:16:03.218Z,16.67
2023-01-15T14:23:52.889Z,15.50
2023-01-15T14:31:40.453Z,14.82
2023-01-15T14:39:48.840Z,14.82
2023-01-15T14:47:29.065Z,11.18
2023-01-15T14:55:00.941Z,11.88
2023-01-15T15:02:42.302Z,10.13
2023-01-15T15:10:19.604Z,9.60
2023-01-15T15:18:13.014Z,9.65
2023-01-15T15:25:55.687Z,8.88
2023-01-15T15:33:37.153Z,8.88
2023-01-15T15:41:11.520Z,7.35
2023-01-15T15:48:53.337Z,8.00
2023-01-15T15:56:25.171Z,8.05
2023-01-15T16:03:57.097Z,7.82
2023-01-15T16:11:29.042Z,7.50
2023-01-15T16:19:01.692Z,6.35
2023-01-15T16:26:36.864Z,7.55
2023-01-15T16:34:24.765Z,6.50
2023-01-15T16:41:57.789Z,6.85
2023-01-15T16:49:31.429Z,49.75
2023-01-15T16:57:29.986Z,60.60
2023-01-15T17:05:04.561Z,46.38
2023-01-15T17:12:39.459Z,45.67
2023-01-15T17:20:15.405Z,44.13
2023-01-15T17:27:47.313Z,39.90
2023-01-15T17:35:22.823Z,44.35
2023-01-15T17:42:54.599Z,80.60
2023-01-15T17:50:26.420Z,98.55
2023-01-15T17:58:16.536Z,95.55
2023-01-15T18:05:48.958Z,87.18
2023-01-15T18:13:20.850Z,79.25
2023-01-15T18:20:52.542Z,72.90
2023-01-15T18:28:24.517Z,71.22
2023-01-15T18:36:13.541Z,62.28
2023-01-15T18:44:03.904Z,44.92
2023-01-15T18:51:35.660Z,38.90
2023-01-15T18:59:14.455Z,35.10
2023-01-15T19:06:47.599Z,31.42
2023-01-15T19:14:38.245Z,31.10
2023-01-15T19:22:29.641Z,29.40
2023-01-15T19:30:02.372Z,27.42
2023-01-15T19:37:39.362Z,26.92
2023-01-15T19:45:30.107Z,24.95
2023-01-15T19:53:01.961Z,23.15
2023-01-15T20:00:36.967Z,22.38
2023-01-15T20:08:13.782Z,22.80
2023-01-15T20:15:45.784Z,19.55
2023-01-15T20:23:17.651Z,18.80
2023-01-15T20:30:49.603Z,17.70
2023-01-15T20:38:23.607Z,16.30
2023-01-15T20:45:56.820Z,16.40
2023-01-15T20:53:34.078Z,16.20
2023-01-15T21:01:06.718Z,15.00
2023-01-15T21:08:40.815Z,14.88
2023-01-15T21:16:13.310Z,13.57
2023-01-15T21:23:45.652Z,14.15
2023-01-15T21:31:17.709Z,13.18
2023-01-15T21:38:54.497Z,12.27
2023-01-15T21:46:27.852Z,11.85
2023-01-15T21:54:00.417Z,12.48
2023-01-15T22:01:32.555Z,10.90
2023-01-15T22:09:04.428Z,11.27
2023-01-15T22:16:36.182Z,10.68
2023-01-15T22:24:08.170Z,10.85
2023-01-15T22:31:41.111Z,10.82
2023-01-15T22:39:12.883Z,10.55
2023-01-15T22:46:45.006Z,9.90
2023-01-15T22:54:18.796Z,9.85
2023-01-15T23:01:51.161Z,8.60
2023-01-15T23:09:23.183Z,8.63
2023-01-15T23:16:55.044Z,8.20
2023-01-15T23:24:26.764Z,8.10
2023-01-15T23:31:58.450Z,8.13
2023-01-15T23:39:30.135Z,6.53
2023-01-15T23:47:01.924Z,5.80
2023-01-15T23:54:33.733Z,6.95
