createdAt,value
2022-09-27T00:00:05.139Z,22.50
2022-09-27T00:05:13.463Z,24.60
2022-09-27T00:15:16.980Z,22.50
2022-09-27T00:20:20.434Z,22.00
2022-09-27T00:25:22.211Z,23.60
2022-09-27T00:30:23.709Z,22.50
2022-09-27T00:40:26.717Z,24.80
2022-09-27T00:45:28.421Z,25.00
2022-09-27T00:50:32.557Z,26.30
2022-09-27T00:55:36.753Z,23.80
2022-09-27T01:00:40.191Z,25.60
2022-09-27T01:05:42.615Z,44.50
2022-09-27T01:10:52.613Z,38.30
2022-09-27T01:16:09.346Z,36.80
2022-09-27T01:21:10.821Z,33.50
2022-09-27T01:26:24.784Z,31.10
2022-09-27T01:31:32.686Z,30.10
2022-09-27T01:36:34.280Z,28.10
2022-09-27T01:41:48.579Z,26.90
2022-09-27T01:46:55.320Z,25.70
2022-09-27T01:52:08.180Z,25.00
2022-09-27T01:57:11.262Z,26.80
2022-09-27T02:02:14.817Z,26.80
2022-09-27T02:07:46.188Z,30.60
2022-09-27T02:12:51.815Z,31.30
2022-09-27T02:17:53.631Z,29.70
2022-09-27T02:28:00.980Z,34.20
2022-09-27T02:33:05.709Z,32.20
2022-09-27T02:38:07.423Z,34.80
2022-09-27T02:43:09.021Z,34.70
2022-09-27T02:48:23.016Z,33.80
2022-09-27T02:53:27.318Z,33.40
2022-09-27T02:58:33.982Z,35.10
2022-09-27T03:04:04.600Z,31.80
2022-09-27T03:09:06.131Z,32.20
2022-09-27T03:19:13.349Z,31.90
2022-09-27T03:24:37.896Z,31.60
2022-09-27T03:29:39.832Z,30.90
2022-09-27T03:34:42.780Z,29.70
2022-09-27T03:39:44.343Z,30.80
2022-09-27T03:44:45.979Z,28.30
2022-09-27T03:54:48.974Z,28.80
2022-09-27T04:05:10.540Z,30.00
2022-09-27T04:10:12.180Z,31.60
2022-09-27T04:15:14.294Z,33.30
2022-09-27T04:25:39.914Z,32.60
2022-09-27T04:30:49.629Z,32.70
2022-09-27T04:36:27.447Z,39.00
2022-09-27T04:41:41.487Z,32.50
2022-09-27T04:51:45.450Z,32.50
2022-09-27T05:01:50.583Z,138.70
2022-09-27T05:07:05.120Z,76.70
2022-09-27T05:12:11.425Z,49.50
2022-09-27T05:17:31.429Z,91.00
2022-09-27T05:22:52.150Z,54.40
2022-09-27T05:27:53.811Z,55.50
2022-09-27T05:38:16.836Z,67.60
2022-09-27T05:43:23.620Z,50.60
2022-09-27T05:48:25.198Z,44.80
2022-09-27T05:53:32.417Z,51.60
2022-09-27T05:58:34.576Z,45.40
2022-09-27T06:03:50.016Z,37.60
2022-09-27T06:09:14.976Z,38.10
2022-09-27T06:14:16.636Z,39.80
2022-09-27T06:19:36.758Z,34.00
2022-09-27T06:24:38.943Z,34.80
2022-09-27T06:29:47.839Z,31.50
2022-09-27T06:35:05.194Z,32.10
2022-09-27T06:40:09.114Z,28.00
2022-09-27T06:45:25.505Z,25.10
2022-09-27T06:50:46.083Z,22.70
2022-09-27T06:55:47.678Z,22.80
2022-09-27T07:00:50.298Z,22.30
2022-09-27T07:06:18.412Z,20.30
2022-09-27T07:16:27.823Z,22.10
2022-09-27T07:21:29.555Z,21.80
2022-09-27T07:26:31.587Z,19.20
2022-09-27T07:31:33.916Z,21.00
2022-09-27T07:36:35.673Z,17.20
2022-09-27T07:41:39.204Z,15.50
2022-09-27T07:46:40.844Z,13.30
2022-09-27T07:51:52.265Z,12.20
2022-09-27T07:57:21.989Z,11.40
2022-09-27T08:02:26.089Z,17.60
2022-09-27T08:07:28.364Z,10.60
2022-09-27T08:12:31.256Z,10.90
2022-09-27T08:17:33.200Z,10.40
2022-09-27T08:22:42.245Z,10.40
2022-09-27T08:27:57.634Z,9.30
2022-09-27T08:33:09.173Z,8.20
2022-09-27T08:38:11.287Z,6.80
2022-09-27T08:43:22.936Z,7.50
2022-09-27T08:48:25.492Z,5.30
2022-09-27T08:53:31.164Z,5.30
2022-09-27T08:58:43.803Z,4.60
2022-09-27T09:03:57.784Z,4.60
2022-09-27T09:09:17.995Z,4.40
2022-09-27T09:14:38.932Z,3.70
2022-09-27T09:19:47.546Z,4.40
2022-09-27T09:25:20.902Z,8.60
2022-09-27T09:30:22.430Z,5.30
2022-09-27T09:35:34.464Z,5.70
2022-09-27T09:40:39.105Z,3.90
2022-09-27T09:45:42.931Z,3.70
2022-09-27T09:50:47.583Z,3.10
2022-09-27T09:56:05.641Z,4.00
2022-09-27T10:01:27.701Z,4.50
2022-09-27T10:06:30.515Z,4.20
2022-09-27T10:11:38.971Z,4.40
2022-09-27T10:16:55.856Z,4.00
2022-09-27T10:22:12.228Z,4.00
2022-09-27T10:27:14.016Z,4.40
2022-09-27T10:32:26.096Z,5.40
2022-09-27T10:37:45.296Z,4.70
2022-09-27T10:42:49.057Z,5.40
2022-09-27T10:47:57.429Z,5.10
2022-09-27T10:53:11.975Z,6.00
2022-09-27T10:58:25.357Z,6.20
2022-09-27T11:03:29.044Z,5.00
2022-09-27T11:08:33.138Z,7.80
2022-09-27T11:14:08.072Z,17.40
2022-09-27T11:19:15.542Z,16.50
2022-09-27T11:24:20.534Z,10.30
2022-09-27T11:29:35.692Z,5.00
2022-09-27T11:35:03.586Z,11.10
2022-09-27T11:40:15.601Z,5.10
2022-09-27T11:45:45.486Z,9.70
2022-09-27T11:50:46.100Z,5.00
2022-09-27T11:55:53.926Z,4.80
2022-09-27T12:01:01.718Z,4.70
2022-09-27T12:06:09.587Z,5.00
2022-09-27T12:11:25.986Z,4.50
2022-09-27T12:16:28.896Z,4.60
2022-09-27T12:21:31.695Z,5.40
2022-09-27T12:26:38.790Z,4.80
2022-09-27T12:31:43.400Z,4.60
2022-09-27T12:36:56.018Z,6.10
2022-09-27T12:42:06.157Z,5.30
2022-09-27T12:47:36.977Z,5.30
2022-09-27T12:52:41.799Z,4.90
2022-09-27T12:57:45.336Z,4.90
2022-09-27T13:03:16.230Z,5.40
2022-09-27T13:08:29.613Z,4.80
2022-09-27T13:13:36.434Z,5.20
2022-09-27T13:18:53.035Z,5.30
2022-09-27T13:23:55.127Z,5.70
2022-09-27T13:29:03.377Z,5.80
2022-09-27T13:34:38.245Z,4.90
2022-09-27T13:39:40.085Z,3.20
2022-09-27T13:45:21.000Z,1.60
2022-09-27T13:50:33.703Z,1.40
2022-09-27T13:55:47.589Z,1.70
2022-09-27T14:00:58.525Z,1.90
2022-09-27T14:06:07.834Z,2.20
2022-09-27T14:11:11.912Z,2.80
2022-09-27T14:16:15.575Z,5.10
2022-09-27T14:21:22.071Z,6.20
2022-09-27T14:26:42.807Z,4.10
2022-09-27T14:31:44.638Z,4.70
2022-09-27T14:37:08.308Z,7.10
2022-09-27T14:42:20.874Z,9.80
2022-09-27T14:47:23.977Z,11.60
2022-09-27T14:52:32.975Z,12.40
2022-09-27T14:57:35.989Z,10.50
2022-09-27T15:02:40.791Z,7.10
2022-09-27T15:07:43.049Z,4.30
2022-09-27T15:12:49.396Z,5.30
2022-09-27T15:17:50.979Z,3.60
2022-09-27T15:22:52.952Z,3.20
2022-09-27T15:27:55.072Z,3.70
2022-09-27T15:32:56.778Z,3.50
2022-09-27T15:38:21.108Z,4.40
2022-09-27T15:43:42.075Z,6.40
2022-09-27T15:48:47.459Z,7.00
2022-09-27T15:53:49.264Z,6.90
2022-09-27T15:58:50.812Z,7.60
2022-09-27T16:03:52.293Z,7.80
2022-09-27T16:08:53.785Z,9.50
2022-09-27T16:13:55.266Z,10.30
2022-09-27T16:18:57.081Z,10.50
2022-09-27T16:24:02.893Z,11.50
2022-09-27T16:29:11.890Z,13.10
2022-09-27T16:34:13.693Z,13.90
2022-09-27T16:39:15.363Z,13.40
2022-09-27T16:44:17.557Z,14.90
2022-09-27T16:49:38.135Z,15.60
2022-09-27T16:54:40.101Z,16.10
2022-09-27T16:59:41.729Z,15.70
2022-09-27T17:04:43.224Z,15.20
2022-09-27T17:09:45.122Z,16.00
2022-09-27T17:14:46.612Z,17.30
2022-09-27T17:19:48.483Z,17.50
2022-09-27T17:24:51.223Z,15.80
2022-09-27T17:29:52.981Z,17.20
2022-09-27T17:34:57.360Z,17.60
2022-09-27T17:39:58.924Z,17.40
2022-09-27T17:45:00.481Z,17.70
2022-09-27T17:50:20.472Z,16.70
2022-09-27T17:55:22.187Z,17.10
2022-09-27T18:00:23.743Z,16.70
2022-09-27T18:05:25.295Z,16.10
2022-09-27T18:10:27.523Z,17.80
2022-09-27T18:15:29.100Z,17.50
2022-09-27T18:20:33.841Z,18.10
2022-09-27T18:25:39.087Z,16.90
2022-09-27T18:30:40.824Z,15.20
2022-09-27T18:35:42.556Z,15.70
2022-09-27T18:40:56.132Z,14.30
2022-09-27T18:46:17.843Z,13.90
2022-09-27T18:51:25.616Z,12.70
2022-09-27T18:56:27.700Z,12.50
2022-09-27T19:01:30.516Z,29.30
2022-09-27T19:06:32.284Z,13.60
2022-09-27T19:11:34.472Z,12.40
2022-09-27T19:16:36.041Z,11.90
2022-09-27T19:21:37.732Z,12.30
2022-09-27T19:26:39.378Z,11.80
2022-09-27T19:31:41.647Z,10.50
2022-09-27T19:36:43.196Z,8.30
2022-09-27T19:41:45.813Z,8.40
2022-09-27T19:46:48.005Z,8.60
2022-09-27T19:51:49.787Z,9.00
2022-09-27T19:56:51.452Z,7.00
2022-09-27T20:01:53.147Z,7.80
2022-09-27T20:06:54.861Z,8.90
2022-09-27T20:11:56.498Z,10.10
2022-09-27T20:16:58.335Z,9.60
2022-09-27T20:22:00.075Z,8.50
2022-09-27T20:27:01.571Z,7.40
2022-09-27T20:32:26.105Z,8.70
2022-09-27T20:37:24.435Z,8.70
2022-09-27T20:52:28.765Z,8.90
2022-09-27T20:57:53.150Z,8.40
2022-09-27T21:02:51.844Z,10.00
2022-09-27T21:07:54.050Z,10.50
2022-09-27T21:12:55.584Z,11.40
2022-09-27T21:17:57.721Z,9.60
2022-09-27T21:22:59.166Z,10.60
2022-09-27T21:28:04.202Z,11.50
2022-09-27T21:33:05.922Z,10.20
2022-09-27T21:38:07.784Z,8.80
2022-09-27T21:43:09.568Z,8.90
2022-09-27T21:48:11.232Z,8.80
2022-09-27T21:53:12.769Z,8.10
2022-09-27T21:58:14.230Z,8.80
2022-09-27T22:03:15.779Z,8.50
2022-09-27T22:08:18.171Z,9.40
2022-09-27T22:13:19.638Z,8.30
2022-09-27T22:18:21.107Z,10.70
2022-09-27T22:23:22.581Z,8.10
2022-09-27T22:28:24.421Z,7.60
2022-09-27T22:33:25.951Z,7.80
2022-09-27T22:38:27.468Z,7.30
2022-09-27T22:43:30.725Z,7.30
2022-09-27T22:48:32.515Z,11.20
2022-09-27T22:53:34.435Z,9.20
2022-09-27T22:58:36.541Z,6.20
2022-09-27T23:03:38.145Z,5.60
2022-09-27T23:08:39.902Z,6.10
2022-09-27T23:13:42.381Z,5.10
2022-09-27T23:18:44.526Z,4.60
2022-09-27T23:23:46.492Z,4.80
2022-09-27T23:28:51.123Z,4.60
2022-09-27T23:33:52.715Z,4.60
2022-09-27T23:38:55.624Z,3.90
2022-09-27T23:43:57.328Z,6.10
2022-09-27T23:48:58.838Z,7.50
2022-09-27T23:54:00.432Z,7.30
2022-09-27T23:59:02.034Z,7.30
