createdAt,value
2022-09-17T00:00:22.073Z,100.00
2022-09-17T00:01:25.227Z,100.00
2022-09-17T00:02:27.404Z,100.00
2022-09-17T00:03:29.518Z,100.00
2022-09-17T00:04:31.236Z,100.00
2022-09-17T00:05:32.687Z,100.00
2022-09-17T00:06:35.632Z,100.00
2022-09-17T00:07:37.393Z,100.00
2022-09-17T00:08:41.092Z,100.00
2022-09-17T00:09:42.840Z,100.00
2022-09-17T00:10:44.855Z,100.00
2022-09-17T00:11:46.618Z,100.00
2022-09-17T00:12:48.156Z,100.00
2022-09-17T00:13:51.553Z,100.00
2022-09-17T00:14:53.276Z,100.00
2022-09-17T00:15:55.007Z,100.00
2022-09-17T00:17:01.203Z,100.00
2022-09-17T00:18:03.419Z,100.00
2022-09-17T00:19:06.473Z,100.00
2022-09-17T00:20:12.133Z,100.00
2022-09-17T00:21:18.417Z,100.00
2022-09-17T00:22:19.898Z,100.00
2022-09-17T00:23:21.670Z,100.00
2022-09-17T00:24:23.259Z,100.00
2022-09-17T00:25:24.971Z,100.00
2022-09-17T00:26:27.284Z,100.00
2022-09-17T00:27:28.843Z,100.00
2022-09-17T00:28:30.469Z,100.00
2022-09-17T00:29:32.031Z,100.00
2022-09-17T00:30:33.541Z,100.00
2022-09-17T00:31:35.679Z,100.00
2022-09-17T00:32:37.328Z,100.00
2022-09-17T00:33:38.952Z,100.00
2022-09-17T00:34:40.777Z,100.00
2022-09-17T00:35:43.190Z,100.00
2022-09-17T00:36:44.811Z,100.00
2022-09-17T00:37:46.267Z,100.00
2022-09-17T00:38:52.809Z,100.00
2022-09-17T00:39:54.428Z,100.00
2022-09-17T00:40:55.946Z,100.00
2022-09-17T00:41:57.466Z,100.00
2022-09-17T00:42:59.100Z,100.00
2022-09-17T00:44:22.029Z,100.00
2022-09-17T00:45:24.288Z,100.00
2022-09-17T00:46:38.823Z,100.00
2022-09-17T00:47:47.743Z,100.00
2022-09-17T00:48:51.038Z,100.00
2022-09-17T00:49:57.906Z,100.00
2022-09-17T00:51:01.639Z,100.00
2022-09-17T00:52:10.688Z,100.00
2022-09-17T00:53:15.875Z,100.00
2022-09-17T00:54:17.937Z,100.00
2022-09-17T00:55:33.183Z,100.00
2022-09-17T00:56:37.132Z,100.00
2022-09-17T00:57:41.308Z,100.00
2022-09-17T00:58:43.273Z,100.00
2022-09-17T00:59:45.314Z,100.00
2022-09-17T01:00:47.225Z,100.00
2022-09-17T01:01:49.208Z,100.00
2022-09-17T01:02:53.480Z,100.00
2022-09-17T01:03:54.950Z,100.00
2022-09-17T01:04:56.579Z,100.00
2022-09-17T01:06:07.080Z,100.00
2022-09-17T01:07:59.379Z,100.00
2022-09-17T01:09:32.913Z,100.00
2022-09-17T01:10:40.239Z,100.00
2022-09-17T01:11:53.651Z,100.00
2022-09-17T01:13:14.258Z,100.00
2022-09-17T01:14:24.730Z,100.00
2022-09-17T01:15:45.102Z,100.00
2022-09-17T01:17:14.346Z,100.00
2022-09-17T01:18:23.896Z,100.00
2022-09-17T01:20:19.858Z,100.00
2022-09-17T01:21:30.510Z,100.00
2022-09-17T01:22:57.413Z,100.00
2022-09-17T01:24:17.462Z,100.00
2022-09-17T01:25:29.860Z,100.00
2022-09-17T01:26:46.643Z,100.00
2022-09-17T01:28:14.034Z,100.00
2022-09-17T01:29:43.788Z,100.00
2022-09-17T01:32:04.001Z,100.00
2022-09-17T01:33:28.702Z,100.00
2022-09-17T01:35:01.778Z,100.00
2022-09-17T01:36:09.498Z,100.00
2022-09-17T01:37:16.021Z,100.00
2022-09-17T01:38:49.425Z,100.00
2022-09-17T01:40:00.909Z,100.00
2022-09-17T01:41:08.934Z,100.00
2022-09-17T01:42:13.710Z,100.00
2022-09-17T01:43:26.783Z,100.00
2022-09-17T01:44:47.264Z,100.00
2022-09-17T01:45:52.913Z,100.00
2022-09-17T01:47:35.945Z,100.00
2022-09-17T01:48:44.373Z,100.00
2022-09-17T01:49:46.937Z,100.00
2022-09-17T01:51:12.729Z,100.00
2022-09-17T01:52:15.673Z,100.00
2022-09-17T01:53:18.995Z,100.00
2022-09-17T01:54:42.536Z,100.00
2022-09-17T01:55:46.680Z,100.00
2022-09-17T01:57:02.045Z,100.00
2022-09-17T01:58:11.321Z,100.00
2022-09-17T01:59:20.173Z,100.00
2022-09-17T02:00:22.438Z,100.00
2022-09-17T02:01:25.728Z,100.00
2022-09-17T02:02:39.994Z,100.00
2022-09-17T02:03:47.602Z,100.00
2022-09-17T02:04:58.937Z,100.00
2022-09-17T02:06:20.967Z,100.00
2022-09-17T02:07:23.441Z,100.00
2022-09-17T02:08:29.009Z,100.00
2022-09-17T02:09:36.870Z,100.00
2022-09-17T02:10:44.631Z,100.00
2022-09-17T02:11:52.157Z,100.00
2022-09-17T02:12:59.017Z,100.00
2022-09-17T02:14:05.867Z,100.00
2022-09-17T02:15:18.121Z,100.00
2022-09-17T02:16:25.086Z,100.00
2022-09-17T02:17:34.623Z,100.00
2022-09-17T02:18:56.160Z,100.00
2022-09-17T02:19:59.545Z,100.00
2022-09-17T02:21:15.620Z,100.00
2022-09-17T02:22:30.270Z,100.00
2022-09-17T02:23:36.697Z,100.00
2022-09-17T02:24:46.644Z,100.00
2022-09-17T02:25:57.980Z,100.00
2022-09-17T02:27:15.190Z,100.00
2022-09-17T02:28:27.965Z,100.00
2022-09-17T02:29:36.749Z,100.00
2022-09-17T02:30:38.728Z,100.00
2022-09-17T02:31:41.904Z,100.00
2022-09-17T02:32:44.179Z,100.00
2022-09-17T02:33:50.205Z,100.00
2022-09-17T02:34:51.962Z,100.00
2022-09-17T02:35:53.691Z,100.00
2022-09-17T02:36:58.432Z,100.00
2022-09-17T02:38:00.817Z,100.00
2022-09-17T02:39:04.318Z,100.00
2022-09-17T02:40:07.129Z,100.00
2022-09-17T02:41:26.085Z,100.00
2022-09-17T02:43:05.379Z,100.00
2022-09-17T02:44:18.430Z,100.00
2022-09-17T02:45:35.806Z,100.00
2022-09-17T02:46:46.590Z,100.00
2022-09-17T02:48:17.713Z,100.00
2022-09-17T02:49:27.219Z,100.00
2022-09-17T02:50:54.424Z,100.00
2022-09-17T02:52:17.654Z,100.00
2022-09-17T02:53:41.635Z,100.00
2022-09-17T02:54:52.559Z,100.00
2022-09-17T02:56:18.594Z,100.00
2022-09-17T02:57:38.958Z,100.00
2022-09-17T02:58:47.663Z,100.00
2022-09-17T03:00:05.140Z,100.00
2022-09-17T03:01:17.748Z,100.00
2022-09-17T03:02:44.127Z,100.00
2022-09-17T03:03:50.304Z,100.00
2022-09-17T03:04:53.309Z,100.00
2022-09-17T03:05:55.711Z,100.00
2022-09-17T03:06:59.454Z,100.00
2022-09-17T03:08:01.203Z,100.00
2022-09-17T03:09:03.335Z,100.00
2022-09-17T03:10:05.968Z,100.00
2022-09-17T03:11:09.275Z,100.00
2022-09-17T03:12:12.188Z,100.00
2022-09-17T03:13:13.917Z,100.00
2022-09-17T03:14:15.469Z,100.00
2022-09-17T03:15:16.992Z,100.00
2022-09-17T03:16:18.539Z,100.00
2022-09-17T03:17:20.032Z,100.00
2022-09-17T03:18:21.505Z,100.00
2022-09-17T03:19:23.517Z,100.00
2022-09-17T03:20:25.071Z,100.00
2022-09-17T03:21:26.640Z,100.00
2022-09-17T03:22:28.442Z,100.00
2022-09-17T03:23:29.986Z,100.00
2022-09-17T03:24:31.510Z,100.00
2022-09-17T03:25:33.040Z,100.00
2022-09-17T03:26:34.606Z,100.00
2022-09-17T03:27:36.121Z,100.00
2022-09-17T03:28:37.581Z,100.00
2022-09-17T03:29:39.098Z,100.00
2022-09-17T03:30:40.601Z,100.00
2022-09-17T03:31:42.548Z,100.00
2022-09-17T03:32:44.250Z,100.00
2022-09-17T03:33:45.973Z,100.00
2022-09-17T03:34:47.559Z,100.00
2022-09-17T03:35:49.139Z,100.00
2022-09-17T03:36:50.637Z,100.00
2022-09-17T03:37:52.401Z,100.00
2022-09-17T03:38:56.407Z,100.00
2022-09-17T03:39:57.994Z,100.00
2022-09-17T03:41:02.023Z,100.00
2022-09-17T03:42:03.726Z,100.00
2022-09-17T03:43:06.038Z,100.00
2022-09-17T03:44:07.619Z,100.00
2022-09-17T03:45:09.621Z,100.00
2022-09-17T03:46:11.148Z,100.00
2022-09-17T03:47:12.760Z,100.00
2022-09-17T03:48:14.262Z,100.00
2022-09-17T03:49:15.773Z,100.00
2022-09-17T03:50:17.386Z,100.00
2022-09-17T03:51:18.955Z,100.00
2022-09-17T03:52:20.487Z,100.00
2022-09-17T03:53:21.942Z,100.00
2022-09-17T03:54:23.542Z,100.00
2022-09-17T03:55:25.140Z,100.00
2022-09-17T03:56:26.966Z,100.00
2022-09-17T03:57:28.449Z,100.00
2022-09-17T03:58:30.742Z,100.00
2022-09-17T03:59:32.343Z,100.00
2022-09-17T04:00:37.142Z,100.00
2022-09-17T04:01:39.671Z,100.00
2022-09-17T04:02:41.460Z,100.00
2022-09-17T04:03:43.288Z,100.00
2022-09-17T04:04:44.857Z,100.00
2022-09-17T04:05:46.502Z,100.00
2022-09-17T04:06:47.975Z,100.00
2022-09-17T04:07:49.824Z,100.00
2022-09-17T04:08:51.346Z,100.00
2022-09-17T04:09:52.861Z,100.00
2022-09-17T04:10:54.616Z,100.00
2022-09-17T04:11:56.102Z,100.00
2022-09-17T04:12:57.586Z,100.00
2022-09-17T04:13:59.139Z,100.00
2022-09-17T04:15:00.646Z,100.00
2022-09-17T04:16:02.971Z,100.00
2022-09-17T04:17:04.503Z,100.00
2022-09-17T04:18:06.391Z,100.00
2022-09-17T04:19:07.981Z,100.00
2022-09-17T04:20:09.883Z,100.00
2022-09-17T04:21:11.665Z,100.00
2022-09-17T04:22:13.194Z,100.00
2022-09-17T04:23:14.847Z,100.00
2022-09-17T04:24:16.498Z,100.00
2022-09-17T04:25:18.192Z,100.00
2022-09-17T04:26:19.707Z,100.00
2022-09-17T04:27:21.279Z,100.00
2022-09-17T04:28:22.779Z,100.00
2022-09-17T04:29:24.323Z,100.00
2022-09-17T04:30:25.831Z,100.00
2022-09-17T04:31:27.475Z,100.00
2022-09-17T04:32:29.057Z,100.00
2022-09-17T04:33:30.601Z,100.00
2022-09-17T04:34:33.060Z,100.00
2022-09-17T04:35:34.798Z,100.00
2022-09-17T04:36:36.339Z,100.00
2022-09-17T04:37:38.552Z,100.00
2022-09-17T04:38:40.045Z,100.00
2022-09-17T04:39:41.698Z,100.00
2022-09-17T04:40:43.266Z,100.00
2022-09-17T04:41:45.433Z,100.00
2022-09-17T04:42:47.149Z,100.00
2022-09-17T04:43:48.831Z,100.00
2022-09-17T04:44:50.412Z,100.00
2022-09-17T04:45:51.934Z,100.00
2022-09-17T04:46:53.479Z,100.00
2022-09-17T04:47:55.677Z,100.00
2022-09-17T04:48:57.598Z,100.00
2022-09-17T04:49:59.092Z,100.00
2022-09-17T04:51:00.740Z,100.00
2022-09-17T04:52:02.438Z,100.00
2022-09-17T04:53:03.999Z,100.00
2022-09-17T04:54:05.686Z,100.00
2022-09-17T04:55:07.752Z,100.00
2022-09-17T04:56:09.273Z,100.00
2022-09-17T04:57:10.778Z,100.00
2022-09-17T04:58:12.301Z,100.00
2022-09-17T04:59:13.839Z,100.00
2022-09-17T05:00:15.967Z,100.00
2022-09-17T05:01:18.858Z,100.00
2022-09-17T05:02:20.600Z,100.00
2022-09-17T05:03:22.228Z,100.00
2022-09-17T05:04:23.800Z,100.00
2022-09-17T05:05:25.472Z,100.00
2022-09-17T05:06:26.963Z,100.00
2022-09-17T05:07:28.510Z,100.00
2022-09-17T05:08:30.082Z,100.00
2022-09-17T05:09:31.730Z,100.00
2022-09-17T05:10:33.295Z,100.00
2022-09-17T05:11:35.126Z,100.00
2022-09-17T05:12:36.856Z,100.00
2022-09-17T05:13:38.535Z,100.00
2022-09-17T05:14:40.125Z,100.00
2022-09-17T05:15:42.274Z,100.00
2022-09-17T05:16:43.870Z,100.00
2022-09-17T05:17:45.882Z,100.00
2022-09-17T05:18:49.481Z,100.00
2022-09-17T05:19:51.756Z,100.00
2022-09-17T05:20:53.345Z,100.00
2022-09-17T05:21:54.856Z,100.00
2022-09-17T05:22:56.478Z,100.00
2022-09-17T05:23:58.270Z,100.00
2022-09-17T05:24:59.892Z,100.00
2022-09-17T05:26:01.676Z,100.00
2022-09-17T05:27:03.467Z,100.00
2022-09-17T05:28:05.019Z,100.00
2022-09-17T05:29:06.567Z,100.00
2022-09-17T05:30:09.989Z,100.00
2022-09-17T05:31:11.761Z,100.00
2022-09-17T05:32:13.282Z,100.00
2022-09-17T05:33:14.949Z,100.00
2022-09-17T05:34:16.498Z,100.00
2022-09-17T05:35:18.127Z,100.00
2022-09-17T05:36:19.781Z,100.00
2022-09-17T05:37:21.403Z,100.00
2022-09-17T05:38:22.964Z,100.00
2022-09-17T05:39:28.815Z,100.00
2022-09-17T05:40:32.723Z,100.00
2022-09-17T05:41:34.346Z,100.00
2022-09-17T05:42:36.063Z,100.00
2022-09-17T05:43:37.560Z,100.00
2022-09-17T05:44:39.246Z,100.00
2022-09-17T05:45:40.845Z,100.00
2022-09-17T05:46:42.365Z,100.00
2022-09-17T05:47:43.910Z,100.00
2022-09-17T05:48:45.443Z,100.00
2022-09-17T05:49:47.010Z,100.00
2022-09-17T05:50:48.567Z,100.00
2022-09-17T05:51:51.071Z,100.00
2022-09-17T05:52:53.216Z,100.00
2022-09-17T05:53:56.036Z,100.00
2022-09-17T05:54:57.587Z,100.00
2022-09-17T05:55:59.646Z,100.00
2022-09-17T05:57:01.772Z,100.00
2022-09-17T05:58:13.965Z,100.00
2022-09-17T05:59:15.794Z,100.00
2022-09-17T06:00:17.448Z,100.00
2022-09-17T06:01:18.995Z,100.00
2022-09-17T06:02:20.600Z,100.00
2022-09-17T06:03:25.152Z,100.00
2022-09-17T06:04:27.306Z,100.00
2022-09-17T06:05:30.362Z,100.00
2022-09-17T06:06:31.906Z,100.00
2022-09-17T06:07:36.690Z,100.00
2022-09-17T06:08:38.382Z,100.00
2022-09-17T06:09:41.014Z,100.00
2022-09-17T06:10:42.565Z,100.00
2022-09-17T06:11:44.859Z,100.00
2022-09-17T06:12:46.395Z,100.00
2022-09-17T06:13:48.061Z,100.00
2022-09-17T06:14:49.610Z,100.00
2022-09-17T06:15:52.839Z,100.00
2022-09-17T06:16:55.888Z,100.00
2022-09-17T06:17:57.487Z,100.00
2022-09-17T06:18:59.218Z,100.00
2022-09-17T06:20:01.348Z,100.00
2022-09-17T06:21:05.455Z,100.00
2022-09-17T06:22:06.946Z,100.00
2022-09-17T06:23:11.658Z,100.00
2022-09-17T06:24:16.938Z,100.00
2022-09-17T06:25:18.839Z,100.00
2022-09-17T06:26:20.385Z,100.00
2022-09-17T06:27:22.055Z,100.00
2022-09-17T06:28:24.834Z,100.00
2022-09-17T06:29:26.897Z,100.00
2022-09-17T06:30:28.648Z,100.00
2022-09-17T06:31:30.281Z,100.00
2022-09-17T06:32:32.568Z,100.00
2022-09-17T06:33:34.800Z,100.00
2022-09-17T06:34:36.387Z,100.00
2022-09-17T06:35:37.863Z,100.00
2022-09-17T06:36:39.852Z,100.00
2022-09-17T06:37:41.474Z,100.00
2022-09-17T06:38:43.093Z,100.00
2022-09-17T06:39:45.706Z,100.00
2022-09-17T06:40:51.641Z,100.00
2022-09-17T06:41:53.112Z,100.00
2022-09-17T06:42:59.222Z,100.00
2022-09-17T06:44:02.078Z,100.00
2022-09-17T06:45:08.539Z,100.00
2022-09-17T06:46:12.110Z,100.00
2022-09-17T06:47:13.791Z,100.00
2022-09-17T06:48:15.329Z,100.00
2022-09-17T06:49:17.852Z,100.00
2022-09-17T06:50:20.359Z,100.00
2022-09-17T06:51:22.748Z,100.00
2022-09-17T06:52:24.318Z,100.00
2022-09-17T06:53:25.906Z,100.00
2022-09-17T06:54:27.389Z,100.00
2022-09-17T06:55:29.124Z,100.00
2022-09-17T06:56:30.826Z,100.00
2022-09-17T06:57:32.316Z,100.00
2022-09-17T06:58:37.345Z,100.00
2022-09-17T06:59:38.940Z,100.00
2022-09-17T07:00:40.789Z,100.00
2022-09-17T07:01:42.848Z,100.00
2022-09-17T07:02:44.434Z,100.00
2022-09-17T07:03:46.087Z,100.00
2022-09-17T07:04:47.546Z,100.00
2022-09-17T07:05:49.137Z,100.00
2022-09-17T07:06:50.680Z,100.00
2022-09-17T07:07:52.826Z,100.00
2022-09-17T07:08:54.303Z,100.00
2022-09-17T07:09:55.784Z,100.00
2022-09-17T07:10:58.260Z,100.00
2022-09-17T07:11:59.840Z,100.00
2022-09-17T07:13:01.469Z,100.00
2022-09-17T07:14:04.438Z,100.00
2022-09-17T07:15:06.374Z,100.00
2022-09-17T07:16:08.199Z,100.00
2022-09-17T07:17:10.010Z,100.00
2022-09-17T07:18:11.990Z,100.00
2022-09-17T07:19:14.911Z,100.00
2022-09-17T07:20:16.670Z,100.00
2022-09-17T07:21:18.242Z,100.00
2022-09-17T07:22:19.781Z,100.00
2022-09-17T07:23:23.856Z,100.00
2022-09-17T07:24:28.394Z,100.00
2022-09-17T07:25:32.229Z,100.00
2022-09-17T07:26:36.275Z,100.00
2022-09-17T07:27:38.300Z,100.00
2022-09-17T07:28:41.134Z,100.00
2022-09-17T07:29:42.594Z,100.00
2022-09-17T07:30:44.136Z,100.00
2022-09-17T07:31:45.699Z,100.00
2022-09-17T07:32:47.377Z,100.00
2022-09-17T07:33:48.899Z,100.00
2022-09-17T07:34:50.644Z,100.00
2022-09-17T07:35:54.601Z,100.00
2022-09-17T07:36:56.290Z,100.00
2022-09-17T07:37:57.832Z,100.00
2022-09-17T07:38:59.525Z,100.00
2022-09-17T07:40:01.430Z,100.00
2022-09-17T07:41:06.024Z,100.00
2022-09-17T07:42:07.927Z,100.00
2022-09-17T07:43:09.980Z,100.00
2022-09-17T07:44:11.499Z,100.00
2022-09-17T07:45:12.994Z,100.00
2022-09-17T07:46:17.605Z,100.00
2022-09-17T07:47:19.992Z,100.00
2022-09-17T07:48:21.611Z,100.00
2022-09-17T07:49:23.684Z,100.00
2022-09-17T07:50:25.222Z,100.00
2022-09-17T07:51:30.375Z,100.00
2022-09-17T07:52:31.877Z,100.00
2022-09-17T07:53:33.351Z,100.00
2022-09-17T07:54:36.831Z,100.00
2022-09-17T07:55:38.389Z,100.00
2022-09-17T07:56:39.927Z,100.00
2022-09-17T07:57:41.419Z,100.00
2022-09-17T07:58:42.958Z,100.00
2022-09-17T07:59:44.502Z,100.00
2022-09-17T08:00:46.109Z,100.00
2022-09-17T08:01:48.311Z,100.00
2022-09-17T08:02:56.879Z,100.00
2022-09-17T08:03:58.550Z,100.00
2022-09-17T08:05:00.073Z,100.00
2022-09-17T08:06:05.451Z,100.00
2022-09-17T08:07:07.016Z,100.00
2022-09-17T08:08:08.546Z,100.00
2022-09-17T08:09:10.831Z,100.00
2022-09-17T08:10:12.405Z,100.00
2022-09-17T08:12:41.819Z,100.00
2022-09-17T08:13:43.594Z,100.00
2022-09-17T08:14:45.226Z,100.00
2022-09-17T08:15:46.723Z,100.00
2022-09-17T08:16:48.225Z,100.00
2022-09-17T08:17:51.147Z,100.00
2022-09-17T08:18:57.111Z,100.00
2022-09-17T08:19:58.807Z,100.00
2022-09-17T08:21:02.506Z,100.00
2022-09-17T08:22:04.069Z,100.00
2022-09-17T08:23:05.572Z,100.00
2022-09-17T08:24:07.222Z,100.00
2022-09-17T08:25:10.059Z,100.00
2022-09-17T08:26:14.097Z,100.00
2022-09-17T08:27:15.587Z,100.00
2022-09-17T08:28:17.142Z,100.00
2022-09-17T08:29:19.055Z,100.00
2022-09-17T08:30:20.789Z,100.00
2022-09-17T08:31:24.762Z,100.00
2022-09-17T08:32:26.581Z,100.00
2022-09-17T08:33:31.562Z,100.00
2022-09-17T08:34:33.237Z,100.00
2022-09-17T08:35:34.730Z,100.00
2022-09-17T08:36:36.912Z,100.00
2022-09-17T08:37:38.519Z,100.00
2022-09-17T08:38:40.647Z,100.00
2022-09-17T08:39:42.331Z,100.00
2022-09-17T08:40:56.065Z,100.00
2022-09-17T08:42:14.003Z,100.00
2022-09-17T08:43:19.303Z,100.00
2022-09-17T08:44:41.479Z,100.00
2022-09-17T08:45:43.249Z,100.00
2022-09-17T08:46:50.616Z,100.00
2022-09-17T08:47:55.861Z,100.00
2022-09-17T08:49:25.408Z,100.00
2022-09-17T08:50:31.232Z,100.00
2022-09-17T08:51:43.459Z,100.00
2022-09-17T08:53:06.508Z,100.00
2022-09-17T08:54:21.085Z,100.00
2022-09-17T08:55:31.414Z,100.00
2022-09-17T08:56:35.282Z,100.00
2022-09-17T08:57:53.344Z,100.00
2022-09-17T08:59:04.570Z,100.00
2022-09-17T09:00:22.591Z,100.00
2022-09-17T09:01:33.014Z,100.00
2022-09-17T09:03:02.522Z,100.00
2022-09-17T09:04:32.931Z,100.00
2022-09-17T09:05:48.570Z,100.00
2022-09-17T09:06:55.162Z,100.00
2022-09-17T09:08:04.396Z,100.00
2022-09-17T09:09:13.095Z,100.00
2022-09-17T09:10:17.819Z,100.00
2022-09-17T09:11:27.803Z,100.00
2022-09-17T09:12:33.964Z,100.00
2022-09-17T09:13:42.208Z,100.00
2022-09-17T09:14:59.466Z,100.00
2022-09-17T09:16:11.951Z,100.00
2022-09-17T09:17:18.178Z,100.00
2022-09-17T09:18:22.316Z,100.00
2022-09-17T09:19:27.058Z,100.00
2022-09-17T09:20:39.896Z,100.00
2022-09-17T09:21:57.568Z,100.00
2022-09-17T09:23:17.826Z,100.00
2022-09-17T09:24:24.082Z,100.00
2022-09-17T09:25:31.327Z,100.00
2022-09-17T09:26:47.643Z,100.00
2022-09-17T09:28:32.608Z,100.00
2022-09-17T09:30:08.490Z,100.00
2022-09-17T09:31:31.476Z,100.00
2022-09-17T09:32:57.799Z,100.00
2022-09-17T09:34:03.190Z,100.00
2022-09-17T09:35:18.165Z,100.00
2022-09-17T09:36:22.093Z,100.00
2022-09-17T09:37:27.957Z,99.95
2022-09-17T09:38:38.541Z,100.00
2022-09-17T09:39:45.845Z,98.31
2022-09-17T09:40:53.731Z,97.56
2022-09-17T09:42:05.640Z,95.52
2022-09-17T09:44:02.842Z,94.25
2022-09-17T09:45:14.305Z,92.71
2022-09-17T09:46:18.983Z,93.00
2022-09-17T09:48:19.383Z,90.96
2022-09-17T09:49:36.162Z,91.02
2022-09-17T09:51:07.431Z,91.63
2022-09-17T09:52:32.647Z,91.04
2022-09-17T09:53:58.785Z,90.34
2022-09-17T09:55:02.952Z,90.82
2022-09-17T09:56:58.702Z,90.84
2022-09-17T09:58:10.156Z,89.86
2022-09-17T09:59:13.242Z,90.36
2022-09-17T10:00:31.249Z,88.99
2022-09-17T10:01:36.399Z,89.23
2022-09-17T10:02:38.705Z,89.06
2022-09-17T10:03:42.179Z,90.68
2022-09-17T10:04:43.799Z,90.90
2022-09-17T10:05:59.330Z,90.46
2022-09-17T10:07:05.788Z,90.73
2022-09-17T10:08:14.899Z,92.38
2022-09-17T10:09:21.115Z,92.02
2022-09-17T10:10:22.936Z,92.10
2022-09-17T10:11:29.830Z,90.62
2022-09-17T10:12:31.347Z,92.92
2022-09-17T10:13:35.749Z,91.18
2022-09-17T10:14:41.784Z,89.46
2022-09-17T10:15:43.354Z,89.16
2022-09-17T10:16:45.379Z,87.48
2022-09-17T10:17:47.256Z,87.85
2022-09-17T10:18:50.797Z,87.36
2022-09-17T10:20:08.808Z,87.87
2022-09-17T10:21:31.452Z,85.18
2022-09-17T10:22:35.483Z,85.29
2022-09-17T10:23:43.308Z,84.70
2022-09-17T10:24:45.358Z,83.61
2022-09-17T10:25:47.613Z,81.22
2022-09-17T10:26:50.662Z,79.30
2022-09-17T10:27:52.334Z,79.07
2022-09-17T10:28:57.053Z,75.04
2022-09-17T10:30:13.810Z,72.20
2022-09-17T10:31:15.682Z,64.21
2022-09-17T10:32:19.592Z,59.64
2022-09-17T10:33:29.109Z,58.82
2022-09-17T10:34:31.592Z,59.50
2022-09-17T10:35:33.873Z,53.46
2022-09-17T10:36:38.144Z,50.07
2022-09-17T10:37:50.897Z,52.90
2022-09-17T10:38:52.496Z,49.35
2022-09-17T10:39:54.185Z,47.59
2022-09-17T10:41:10.861Z,46.11
2022-09-17T10:42:17.368Z,49.69
2022-09-17T10:43:22.820Z,51.00
2022-09-17T10:44:27.597Z,50.32
2022-09-17T10:45:31.481Z,51.89
2022-09-17T10:46:34.122Z,50.39
2022-09-17T10:47:43.813Z,52.80
2022-09-17T10:48:57.262Z,55.38
2022-09-17T10:50:18.032Z,61.48
2022-09-17T10:51:23.342Z,63.86
2022-09-17T10:52:26.735Z,67.57
2022-09-17T10:53:28.753Z,68.22
2022-09-17T10:54:57.719Z,67.42
2022-09-17T10:56:12.304Z,68.43
2022-09-17T10:57:27.155Z,66.40
2022-09-17T10:58:42.465Z,67.75
2022-09-17T11:00:02.165Z,67.51
2022-09-17T11:01:28.412Z,65.38
2022-09-17T11:02:56.366Z,60.81
2022-09-17T11:04:06.646Z,54.78
2022-09-17T11:05:44.009Z,53.28
2022-09-17T11:06:45.442Z,48.69
2022-09-17T11:08:08.602Z,47.46
2022-09-17T11:09:31.186Z,50.54
2022-09-17T11:10:41.940Z,47.45
2022-09-17T11:11:58.645Z,46.13
2022-09-17T11:13:02.793Z,48.47
2022-09-17T11:14:41.472Z,53.34
2022-09-17T11:15:56.879Z,54.28
2022-09-17T11:17:08.009Z,56.14
2022-09-17T11:18:09.509Z,57.39
2022-09-17T11:19:22.802Z,57.68
2022-09-17T11:20:46.016Z,57.23
2022-09-17T11:22:05.134Z,56.63
2022-09-17T11:23:12.645Z,57.24
2022-09-17T11:24:35.629Z,57.95
2022-09-17T11:25:43.219Z,58.89
2022-09-17T11:27:08.370Z,59.45
2022-09-17T11:28:10.153Z,63.01
2022-09-17T11:29:59.554Z,63.12
2022-09-17T11:31:10.132Z,64.42
2022-09-17T11:32:35.548Z,62.32
2022-09-17T11:33:55.317Z,63.67
2022-09-17T11:35:30.061Z,64.08
2022-09-17T11:36:42.690Z,64.69
2022-09-17T11:37:55.559Z,65.42
2022-09-17T11:39:12.205Z,68.82
2022-09-17T11:40:22.163Z,67.12
2022-09-17T11:41:29.482Z,69.08
2022-09-17T11:42:38.498Z,67.59
2022-09-17T11:43:47.232Z,68.14
2022-09-17T11:44:57.779Z,67.69
2022-09-17T11:46:19.977Z,71.27
2022-09-17T11:47:34.489Z,68.97
2022-09-17T11:48:52.423Z,71.50
2022-09-17T11:50:00.030Z,68.66
2022-09-17T11:51:31.715Z,66.55
2022-09-17T11:52:43.929Z,65.79
2022-09-17T11:54:08.816Z,63.69
2022-09-17T11:55:33.552Z,62.25
2022-09-17T11:56:42.014Z,62.23
2022-09-17T11:57:44.666Z,65.04
2022-09-17T11:59:09.185Z,64.56
2022-09-17T12:00:18.225Z,66.55
2022-09-17T12:01:51.915Z,66.67
2022-09-17T12:03:00.285Z,70.62
2022-09-17T12:04:10.096Z,73.25
2022-09-17T12:05:19.385Z,73.05
2022-09-17T12:06:30.815Z,76.69
2022-09-17T12:07:48.368Z,80.39
2022-09-17T12:09:04.779Z,84.27
2022-09-17T12:10:15.775Z,85.60
2022-09-17T12:11:23.253Z,89.69
2022-09-17T12:12:48.406Z,96.07
2022-09-17T12:13:53.040Z,95.96
2022-09-17T12:15:03.852Z,100.00
2022-09-17T12:16:36.323Z,100.00
2022-09-17T12:17:44.614Z,100.00
2022-09-17T12:19:11.378Z,100.00
2022-09-17T12:20:36.310Z,100.00
2022-09-17T12:21:39.707Z,100.00
2022-09-17T12:22:44.632Z,100.00
2022-09-17T12:23:55.713Z,100.00
2022-09-17T12:24:59.326Z,100.00
2022-09-17T12:26:15.822Z,100.00
2022-09-17T12:27:26.591Z,100.00
2022-09-17T12:28:43.709Z,100.00
2022-09-17T12:29:57.066Z,100.00
2022-09-17T12:31:14.508Z,100.00
2022-09-17T12:32:34.265Z,100.00
2022-09-17T12:33:46.454Z,100.00
2022-09-17T12:34:58.358Z,100.00
2022-09-17T12:36:27.630Z,100.00
2022-09-17T12:38:08.503Z,100.00
2022-09-17T12:39:23.350Z,100.00
2022-09-17T12:40:42.699Z,100.00
2022-09-17T12:41:57.071Z,100.00
2022-09-17T12:43:07.697Z,100.00
2022-09-17T12:44:29.040Z,100.00
2022-09-17T12:45:39.252Z,100.00
2022-09-17T12:46:59.631Z,100.00
2022-09-17T12:48:19.855Z,100.00
2022-09-17T12:49:29.165Z,100.00
2022-09-17T12:50:45.540Z,100.00
2022-09-17T12:51:47.271Z,100.00
2022-09-17T12:53:24.666Z,91.78
2022-09-17T12:54:47.416Z,89.77
2022-09-17T12:56:00.920Z,84.59
2022-09-17T12:57:05.108Z,77.63
2022-09-17T12:58:33.903Z,74.89
2022-09-17T12:59:43.505Z,73.34
2022-09-17T13:00:52.986Z,79.50
2022-09-17T13:02:12.830Z,78.91
2022-09-17T13:03:27.802Z,76.35
2022-09-17T13:04:49.931Z,75.39
2022-09-17T13:06:14.849Z,77.74
2022-09-17T13:07:39.611Z,77.67
2022-09-17T13:09:18.714Z,77.72
2022-09-17T13:10:36.574Z,75.55
2022-09-17T13:12:16.807Z,76.46
2022-09-17T13:13:27.363Z,74.71
2022-09-17T13:14:41.061Z,72.47
2022-09-17T13:16:05.030Z,70.98
2022-09-17T13:17:39.737Z,69.35
2022-09-17T13:19:14.963Z,67.53
2022-09-17T13:20:35.000Z,71.04
2022-09-17T13:21:49.846Z,68.76
2022-09-17T13:22:54.366Z,64.79
2022-09-17T13:23:56.304Z,60.83
2022-09-17T13:25:08.484Z,59.90
2022-09-17T13:26:13.329Z,61.47
2022-09-17T13:27:26.621Z,60.93
2022-09-17T13:28:47.882Z,58.47
2022-09-17T13:29:57.621Z,59.00
2022-09-17T13:31:01.492Z,58.64
2022-09-17T13:32:03.200Z,56.27
2022-09-17T13:33:04.854Z,56.66
2022-09-17T13:34:18.942Z,58.13
2022-09-17T13:35:20.634Z,57.76
2022-09-17T13:36:43.994Z,54.39
2022-09-17T13:37:48.901Z,52.97
2022-09-17T13:38:50.577Z,52.65
2022-09-17T13:39:52.653Z,52.91
2022-09-17T13:41:18.426Z,50.40
2022-09-17T13:42:27.854Z,52.29
2022-09-17T13:43:29.885Z,50.46
2022-09-17T13:44:39.707Z,50.80
2022-09-17T13:45:59.529Z,50.33
2022-09-17T13:47:22.689Z,54.18
2022-09-17T13:48:28.773Z,54.98
2022-09-17T13:49:32.863Z,56.02
2022-09-17T13:50:40.383Z,58.23
2022-09-17T13:51:45.560Z,56.94
2022-09-17T13:52:50.488Z,57.12
2022-09-17T13:53:54.769Z,59.15
2022-09-17T13:54:56.894Z,57.95
2022-09-17T13:56:04.494Z,59.04
2022-09-17T13:57:10.303Z,57.68
2022-09-17T13:58:35.763Z,57.12
2022-09-17T13:59:38.303Z,58.63
2022-09-17T14:00:56.758Z,59.81
2022-09-17T14:02:18.580Z,59.86
2022-09-17T14:03:29.916Z,61.69
2022-09-17T14:04:40.468Z,62.64
2022-09-17T14:05:42.055Z,64.12
2022-09-17T14:06:51.433Z,64.33
2022-09-17T14:08:11.920Z,68.19
2022-09-17T14:09:38.630Z,74.11
2022-09-17T14:10:43.311Z,74.73
2022-09-17T14:11:44.862Z,74.90
2022-09-17T14:12:56.252Z,74.28
2022-09-17T14:14:04.613Z,74.54
2022-09-17T14:15:41.471Z,72.43
2022-09-17T14:16:43.066Z,68.40
2022-09-17T14:17:52.515Z,68.44