createdAt,value
2018-07-17T00:00:43.982Z,25.80
2018-07-17T00:03:12.379Z,25.80
2018-07-17T00:05:40.787Z,25.80
2018-07-17T00:08:09.196Z,25.80
2018-07-17T00:10:37.608Z,25.80
2018-07-17T00:13:06.015Z,25.80
2018-07-17T00:15:34.462Z,25.80
2018-07-17T00:18:02.874Z,25.70
2018-07-17T00:20:31.323Z,25.80
2018-07-17T00:22:59.756Z,25.80
2018-07-17T00:25:28.172Z,25.80
2018-07-17T00:27:56.581Z,25.80
2018-07-17T00:30:24.981Z,25.70
2018-07-17T00:32:53.483Z,25.80
2018-07-17T00:35:21.922Z,25.70
2018-07-17T00:37:50.309Z,25.80
2018-07-17T00:40:18.726Z,25.70
2018-07-17T00:42:47.269Z,25.70
2018-07-17T00:45:15.742Z,25.70
2018-07-17T00:47:44.277Z,25.70
2018-07-17T00:50:12.689Z,25.70
2018-07-17T00:52:41.125Z,25.70
2018-07-17T00:55:09.531Z,25.70
2018-07-17T00:57:37.942Z,25.70
2018-07-17T01:00:06.398Z,25.70
2018-07-17T01:02:40.206Z,25.70
2018-07-17T01:05:13.916Z,25.70
2018-07-17T01:07:47.679Z,25.70
2018-07-17T01:10:21.456Z,25.70
2018-07-17T01:12:49.075Z,25.70
2018-07-17T01:15:24.694Z,25.70
2018-07-17T01:17:53.116Z,25.60
2018-07-17T01:20:21.550Z,25.60
2018-07-17T01:22:49.970Z,25.60
2018-07-17T01:25:18.379Z,25.70
2018-07-17T01:27:46.781Z,25.70
2018-07-17T01:30:15.190Z,25.60
2018-07-17T01:32:43.595Z,25.60
2018-07-17T01:35:12.051Z,25.60
2018-07-17T01:37:41.002Z,25.60
2018-07-17T01:40:09.414Z,25.60
2018-07-17T01:42:37.833Z,25.60
2018-07-17T01:45:06.281Z,25.60
2018-07-17T01:47:34.708Z,25.60
2018-07-17T01:50:03.128Z,25.60
2018-07-17T01:52:31.531Z,25.60
2018-07-17T01:54:59.947Z,25.60
2018-07-17T01:57:28.355Z,25.60
2018-07-17T01:59:56.787Z,25.60
2018-07-17T02:02:25.194Z,25.60
2018-07-17T02:04:53.733Z,25.60
2018-07-17T02:07:22.110Z,25.60
2018-07-17T02:09:50.516Z,25.60
2018-07-17T02:12:18.917Z,25.60
2018-07-17T02:14:47.385Z,25.60
2018-07-17T02:17:15.813Z,25.60
2018-07-17T02:19:44.208Z,25.50
2018-07-17T02:22:12.622Z,25.50
2018-07-17T02:24:41.034Z,25.60
2018-07-17T02:27:09.456Z,25.60
2018-07-17T02:29:37.871Z,25.50
2018-07-17T02:32:06.475Z,25.50
2018-07-17T02:34:34.952Z,25.50
2018-07-17T02:37:03.366Z,25.50
2018-07-17T02:39:31.774Z,25.50
2018-07-17T02:42:00.197Z,25.50
2018-07-17T02:44:28.664Z,25.50
2018-07-17T02:46:57.066Z,25.50
2018-07-17T02:49:25.597Z,25.50
2018-07-17T02:51:54.035Z,25.50
2018-07-17T02:54:22.454Z,25.50
2018-07-17T02:56:50.862Z,25.50
2018-07-17T02:59:19.311Z,25.50
2018-07-17T03:01:47.701Z,25.50
2018-07-17T03:04:16.098Z,25.50
2018-07-17T03:06:44.526Z,25.50
2018-07-17T03:09:12.923Z,25.50
2018-07-17T03:11:41.319Z,25.50
2018-07-17T03:14:09.720Z,25.40
2018-07-17T03:16:38.126Z,25.50
2018-07-17T03:19:06.532Z,25.50
2018-07-17T03:21:34.945Z,25.50
2018-07-17T03:24:03.364Z,25.50
2018-07-17T03:26:31.774Z,25.50
2018-07-17T03:28:59.953Z,25.50
2018-07-17T03:31:28.465Z,25.50
2018-07-17T03:33:57.059Z,25.50
2018-07-17T03:36:25.481Z,25.50
2018-07-17T03:38:53.925Z,25.40
2018-07-17T03:41:22.481Z,25.40
2018-07-17T03:43:50.975Z,25.50
2018-07-17T03:46:19.466Z,25.40
2018-07-17T03:48:47.914Z,25.40
2018-07-17T03:51:16.377Z,25.40
2018-07-17T03:53:44.777Z,25.50
2018-07-17T03:56:13.173Z,25.40
2018-07-17T03:58:41.590Z,25.40
2018-07-17T04:01:10.145Z,25.40
2018-07-17T04:03:38.541Z,25.40
2018-07-17T04:06:06.937Z,25.40
2018-07-17T04:08:35.499Z,25.40
2018-07-17T04:11:03.914Z,25.40
2018-07-17T04:13:32.372Z,25.40
2018-07-17T04:16:00.976Z,25.40
2018-07-17T04:18:29.701Z,25.40
2018-07-17T04:20:58.152Z,25.40
2018-07-17T04:23:26.620Z,25.40
2018-07-17T04:25:55.043Z,25.40
2018-07-17T04:28:23.448Z,25.40
2018-07-17T04:30:52.051Z,25.40
2018-07-17T04:33:20.739Z,25.40
2018-07-17T04:35:49.316Z,25.40
2018-07-17T04:38:17.752Z,25.40
2018-07-17T04:40:45.937Z,25.40
2018-07-17T04:43:14.446Z,25.40
2018-07-17T04:45:42.921Z,25.40
2018-07-17T04:48:11.425Z,25.40
2018-07-17T04:50:39.974Z,25.40
2018-07-17T04:53:08.456Z,25.40
2018-07-17T04:55:36.877Z,25.40
2018-07-17T04:58:05.225Z,25.40
2018-07-17T05:00:33.714Z,25.40
2018-07-17T05:03:02.234Z,25.40
2018-07-17T05:05:30.912Z,25.40
2018-07-17T05:07:59.357Z,25.40
2018-07-17T05:10:27.814Z,25.40
2018-07-17T05:12:56.305Z,25.40
2018-07-17T05:15:24.851Z,25.40
2018-07-17T05:17:59.595Z,25.40
2018-07-17T05:20:28.036Z,25.40
2018-07-17T05:22:56.495Z,25.40
2018-07-17T05:25:24.884Z,25.40
2018-07-17T05:27:53.450Z,25.40
2018-07-17T05:30:21.868Z,25.50
2018-07-17T05:32:50.313Z,25.50
2018-07-17T05:35:18.814Z,25.50
2018-07-17T05:37:47.190Z,25.40
2018-07-17T05:40:15.664Z,25.50
2018-07-17T05:42:44.088Z,25.50
2018-07-17T05:45:12.507Z,25.50
2018-07-17T05:47:42.585Z,25.50
2018-07-17T05:50:12.105Z,25.60
2018-07-17T05:52:40.746Z,25.60
2018-07-17T05:55:09.171Z,25.60
2018-07-17T05:57:37.302Z,25.60
2018-07-17T06:00:06.660Z,25.60
2018-07-17T06:02:35.106Z,25.60
2018-07-17T06:05:03.612Z,25.70
2018-07-17T06:07:32.028Z,25.70
2018-07-17T06:10:00.545Z,25.70
2018-07-17T06:12:28.999Z,25.70
2018-07-17T06:14:57.468Z,25.70
2018-07-17T06:17:25.891Z,25.70
2018-07-17T06:19:54.415Z,25.80
2018-07-17T06:22:22.879Z,25.80
2018-07-17T06:24:51.325Z,25.80
2018-07-17T06:27:19.733Z,25.80
2018-07-17T06:29:48.143Z,25.80
2018-07-17T06:32:16.548Z,25.80
2018-07-17T06:34:44.969Z,25.80
2018-07-17T06:37:13.371Z,25.90
2018-07-17T06:39:41.782Z,25.90
2018-07-17T06:42:10.197Z,25.90
2018-07-17T06:44:38.686Z,25.90
2018-07-17T06:47:07.019Z,25.90
2018-07-17T06:49:35.419Z,26.00
2018-07-17T06:52:03.834Z,26.00
2018-07-17T06:54:32.244Z,26.00
2018-07-17T06:57:00.684Z,26.00
2018-07-17T06:59:29.138Z,26.10
2018-07-17T07:01:57.565Z,26.10
2018-07-17T07:04:26.008Z,26.10
2018-07-17T07:06:54.422Z,26.10
2018-07-17T07:09:22.846Z,26.20
2018-07-17T07:11:51.321Z,26.20
2018-07-17T07:14:19.757Z,26.20
2018-07-17T07:16:48.199Z,26.20
2018-07-17T07:19:16.615Z,26.20
2018-07-17T07:21:45.063Z,26.30
2018-07-17T07:24:13.482Z,26.30
2018-07-17T07:26:41.944Z,26.30
2018-07-17T07:29:10.358Z,26.30
2018-07-17T07:31:38.754Z,26.20
2018-07-17T07:34:07.161Z,26.30
2018-07-17T07:36:35.640Z,26.20
2018-07-17T07:39:05.780Z,26.30
2018-07-17T07:41:34.202Z,26.30
2018-07-17T07:44:02.606Z,26.30
2018-07-17T07:46:31.031Z,26.30
2018-07-17T07:48:59.498Z,26.30
2018-07-17T07:51:27.900Z,26.30
2018-07-17T07:53:56.319Z,26.30
2018-07-17T07:56:24.792Z,26.40
2018-07-17T07:58:53.626Z,26.40
2018-07-17T08:01:22.039Z,26.40
2018-07-17T08:03:50.529Z,26.40
2018-07-17T08:06:18.887Z,26.40
2018-07-17T08:08:47.339Z,26.40
2018-07-17T08:11:15.749Z,26.40
2018-07-17T08:13:44.154Z,26.40
2018-07-17T08:16:12.566Z,26.40
2018-07-17T08:18:40.966Z,26.40
2018-07-17T08:21:09.528Z,26.40
2018-07-17T08:23:37.920Z,26.50
2018-07-17T08:26:06.332Z,26.50
2018-07-17T08:28:34.755Z,26.50
2018-07-17T08:31:03.227Z,26.50
2018-07-17T08:33:31.639Z,26.50
2018-07-17T08:36:00.079Z,26.50
2018-07-17T08:38:28.476Z,26.50
2018-07-17T08:40:56.875Z,26.50
2018-07-17T08:43:25.328Z,26.50
2018-07-17T08:45:53.706Z,26.50
2018-07-17T08:48:22.111Z,26.60
2018-07-17T08:50:50.514Z,26.50
2018-07-17T08:53:18.915Z,26.50
2018-07-17T08:55:47.336Z,26.50
2018-07-17T08:58:15.784Z,26.60
2018-07-17T09:00:44.193Z,26.60
2018-07-17T09:03:12.600Z,26.60
2018-07-17T09:05:40.761Z,26.60
2018-07-17T09:08:09.172Z,26.50
2018-07-17T09:10:37.578Z,26.60
2018-07-17T09:13:05.994Z,26.60
2018-07-17T09:15:34.400Z,26.60
2018-07-17T09:18:02.850Z,26.60
2018-07-17T09:20:31.283Z,26.60
2018-07-17T09:22:59.723Z,26.60
2018-07-17T09:25:28.236Z,26.70
2018-07-17T09:27:56.907Z,26.70
2018-07-17T09:30:27.696Z,26.70
2018-07-17T09:32:56.138Z,26.70
2018-07-17T09:35:24.534Z,26.70
2018-07-17T09:37:52.944Z,26.70
2018-07-17T09:40:21.348Z,26.70
2018-07-17T09:42:49.806Z,26.70
2018-07-17T09:45:18.218Z,26.70
2018-07-17T09:47:46.631Z,26.70
2018-07-17T09:50:15.056Z,26.70
2018-07-17T09:52:43.455Z,26.70
2018-07-17T09:55:11.853Z,26.80
2018-07-17T09:57:40.261Z,26.80
2018-07-17T10:00:10.809Z,26.80
2018-07-17T10:02:39.207Z,26.80
2018-07-17T10:05:07.635Z,26.80
2018-07-17T10:07:36.054Z,26.90
2018-07-17T10:10:04.458Z,27.10
2018-07-17T10:12:32.866Z,27.10
2018-07-17T10:15:01.319Z,27.10
2018-07-17T10:17:29.764Z,27.10
2018-07-17T10:19:58.229Z,27.20
2018-07-17T10:22:26.661Z,27.30
2018-07-17T10:24:55.107Z,27.30
2018-07-17T10:27:23.526Z,27.40
2018-07-17T10:29:51.958Z,27.40
2018-07-17T10:32:20.475Z,27.40
2018-07-17T10:34:48.894Z,27.50
2018-07-17T10:37:17.297Z,27.50
2018-07-17T10:39:45.429Z,27.50
2018-07-17T10:42:13.884Z,27.50
2018-07-17T10:44:42.299Z,27.50
2018-07-17T10:47:10.741Z,27.60
2018-07-17T10:49:39.154Z,27.60
2018-07-17T10:52:07.738Z,27.60
2018-07-17T10:54:36.165Z,27.60
2018-07-17T10:57:04.584Z,27.60
2018-07-17T10:59:32.988Z,27.70
2018-07-17T11:02:01.459Z,27.70
2018-07-17T11:04:30.728Z,27.70
2018-07-17T11:06:59.730Z,27.70
2018-07-17T11:09:28.174Z,27.70
2018-07-17T11:11:56.590Z,27.70
2018-07-17T11:14:24.999Z,27.70
2018-07-17T11:16:53.399Z,27.80
2018-07-17T11:19:21.815Z,27.80
2018-07-17T11:21:50.219Z,27.80
2018-07-17T11:24:18.701Z,27.80
2018-07-17T11:26:47.167Z,27.80
2018-07-17T11:29:15.561Z,27.80
2018-07-17T11:31:43.960Z,27.80
2018-07-17T11:34:12.368Z,27.80
2018-07-17T11:36:40.852Z,27.90
2018-07-17T11:39:10.251Z,27.90
2018-07-17T11:41:38.691Z,27.90
2018-07-17T11:44:06.831Z,27.90
2018-07-17T11:46:35.257Z,27.90
2018-07-17T11:49:03.673Z,27.90
2018-07-17T11:51:32.083Z,27.90
2018-07-17T11:54:00.521Z,27.90
2018-07-17T11:56:28.650Z,28.00
2018-07-17T11:58:57.099Z,28.00
2018-07-17T12:01:25.503Z,28.00
2018-07-17T12:03:53.931Z,28.00
2018-07-17T12:06:22.355Z,28.00
2018-07-17T12:08:50.796Z,28.00
2018-07-17T12:11:19.199Z,28.00
2018-07-17T12:13:47.592Z,28.00
2018-07-17T12:16:15.995Z,28.00
2018-07-17T12:18:44.432Z,28.00
2018-07-17T12:21:12.874Z,28.00
2018-07-17T12:23:41.300Z,28.10
2018-07-17T12:26:09.718Z,28.10
2018-07-17T12:28:38.142Z,28.10
2018-07-17T12:31:06.683Z,28.10
2018-07-17T12:33:35.782Z,28.10
2018-07-17T12:36:04.310Z,28.10
2018-07-17T12:38:32.717Z,28.10
2018-07-17T12:41:01.138Z,28.10
2018-07-17T12:43:29.595Z,28.10
2018-07-17T12:45:58.037Z,28.20
2018-07-17T12:48:26.449Z,28.20
2018-07-17T12:50:54.991Z,28.20
2018-07-17T12:53:23.414Z,28.20
2018-07-17T12:55:51.827Z,28.20
2018-07-17T12:58:20.332Z,28.20
2018-07-17T13:00:48.754Z,28.20
2018-07-17T13:03:17.192Z,28.20
2018-07-17T13:05:45.337Z,28.20
2018-07-17T13:08:13.815Z,28.20
2018-07-17T13:10:42.363Z,28.20
2018-07-17T13:13:10.771Z,28.30
2018-07-17T13:15:39.309Z,28.30
2018-07-17T13:18:07.955Z,28.30
2018-07-17T13:20:36.481Z,28.30
2018-07-17T13:23:04.977Z,28.30
2018-07-17T13:25:33.411Z,28.30
2018-07-17T13:28:02.099Z,28.30
2018-07-17T13:30:30.668Z,28.30
2018-07-17T13:32:59.203Z,28.30
2018-07-17T13:35:27.838Z,28.30
2018-07-17T13:37:56.309Z,28.30
2018-07-17T13:40:24.754Z,28.30
2018-07-17T13:42:53.462Z,28.30
2018-07-17T13:45:22.669Z,28.30
2018-07-17T13:47:52.693Z,28.30
2018-07-17T13:50:21.760Z,28.30
2018-07-17T13:52:50.325Z,28.30
2018-07-17T13:55:19.030Z,28.30
2018-07-17T13:57:47.576Z,28.30
2018-07-17T14:00:16.012Z,28.30
2018-07-17T14:02:44.705Z,28.30
2018-07-17T14:05:13.315Z,28.30
2018-07-17T14:07:41.792Z,28.30
2018-07-17T14:10:10.220Z,28.30
2018-07-17T14:12:38.679Z,28.30
2018-07-17T14:15:07.118Z,28.30
2018-07-17T14:17:35.606Z,28.30
2018-07-17T14:20:04.105Z,28.30
2018-07-17T14:22:32.537Z,28.30
2018-07-17T14:25:00.967Z,28.30
2018-07-17T14:27:29.443Z,28.30
2018-07-17T14:29:58.857Z,28.30
2018-07-17T14:32:27.277Z,28.30
2018-07-17T14:34:55.828Z,28.30
2018-07-17T14:37:24.191Z,28.30
2018-07-17T14:39:52.735Z,28.30
2018-07-17T14:42:21.190Z,28.30
2018-07-17T14:44:49.598Z,28.30
2018-07-17T14:47:18.001Z,28.30
2018-07-17T14:49:46.421Z,28.20
2018-07-17T14:52:14.874Z,28.30
2018-07-17T14:54:43.369Z,28.20
2018-07-17T14:57:11.822Z,28.20
2018-07-17T14:59:40.304Z,28.20
2018-07-17T15:02:08.720Z,28.20
2018-07-17T15:04:37.128Z,28.20
2018-07-17T15:07:05.596Z,28.20
2018-07-17T15:09:34.022Z,28.20
2018-07-17T15:12:03.329Z,28.10
2018-07-17T15:14:31.876Z,28.10
2018-07-17T15:17:00.376Z,28.10
2018-07-17T15:19:29.941Z,28.10
2018-07-17T15:21:58.346Z,28.10
2018-07-17T15:24:27.042Z,28.10
2018-07-17T15:26:55.535Z,28.10
2018-07-17T15:29:24.036Z,28.10
2018-07-17T15:31:52.751Z,28.00
2018-07-17T15:34:21.306Z,27.90
2018-07-17T15:36:50.845Z,27.80
2018-07-17T15:39:19.250Z,27.70
2018-07-17T15:41:47.845Z,27.60
2018-07-17T15:44:16.349Z,27.60
2018-07-17T15:46:45.775Z,27.50
2018-07-17T15:49:14.176Z,27.50
2018-07-17T15:51:42.682Z,27.50
2018-07-17T15:54:11.183Z,27.50
2018-07-17T15:56:39.560Z,27.50
2018-07-17T15:59:08.501Z,27.50
2018-07-17T16:01:37.192Z,27.60
2018-07-17T16:04:06.144Z,27.70
2018-07-17T16:06:34.816Z,27.70
2018-07-17T16:09:04.438Z,27.70
2018-07-17T16:11:33.858Z,27.70
2018-07-17T16:14:02.759Z,27.70
2018-07-17T16:16:30.959Z,27.80
2018-07-17T16:18:59.410Z,27.80
2018-07-17T16:21:27.734Z,27.80
2018-07-17T16:23:56.253Z,27.90
2018-07-17T16:26:24.766Z,27.80
2018-07-17T16:28:53.313Z,27.90
2018-07-17T16:31:21.724Z,27.80
2018-07-17T16:33:50.349Z,27.80
2018-07-17T16:36:18.814Z,27.80
2018-07-17T16:38:47.256Z,27.80
2018-07-17T16:41:15.899Z,27.70
2018-07-17T16:43:44.343Z,27.80
2018-07-17T16:46:12.786Z,27.70
2018-07-17T16:48:41.225Z,27.60
2018-07-17T16:51:09.875Z,27.70
2018-07-17T16:53:38.335Z,27.60
2018-07-17T16:56:06.901Z,27.60
2018-07-17T16:58:35.451Z,27.50
2018-07-17T17:01:03.867Z,27.50
2018-07-17T17:03:32.525Z,27.40
2018-07-17T17:06:01.158Z,27.40
2018-07-17T17:08:29.664Z,27.40
2018-07-17T17:10:58.270Z,27.40
2018-07-17T17:13:26.765Z,27.40
2018-07-17T17:15:55.376Z,27.30
2018-07-17T17:18:23.796Z,27.40
2018-07-17T17:20:52.027Z,27.40
2018-07-17T17:23:20.729Z,27.30
2018-07-17T17:25:49.264Z,27.30
2018-07-17T17:28:17.783Z,27.30
2018-07-17T17:30:48.001Z,27.30
2018-07-17T17:33:16.995Z,27.30
2018-07-17T17:35:45.585Z,27.30
2018-07-17T17:38:14.130Z,27.30
2018-07-17T17:40:42.789Z,27.30
2018-07-17T17:43:11.442Z,27.20
2018-07-17T17:45:41.499Z,27.30
2018-07-17T17:48:09.995Z,27.20
2018-07-17T17:50:38.534Z,27.20
2018-07-17T17:53:07.024Z,27.20
2018-07-17T17:55:36.552Z,27.20
2018-07-17T17:58:06.001Z,27.20
2018-07-17T18:00:35.502Z,27.20
2018-07-17T18:03:04.808Z,27.20
2018-07-17T18:05:34.123Z,27.20
2018-07-17T18:08:03.581Z,27.20
2018-07-17T18:10:32.743Z,27.20
2018-07-17T18:13:02.656Z,27.20
2018-07-17T18:15:31.955Z,27.20
2018-07-17T18:18:01.337Z,27.10
2018-07-17T18:20:29.848Z,27.10
2018-07-17T18:22:59.136Z,27.10
2018-07-17T18:25:28.383Z,27.10
2018-07-17T18:27:57.350Z,27.10
2018-07-17T18:30:26.696Z,27.10
2018-07-17T18:32:56.290Z,27.10
2018-07-17T18:35:25.494Z,27.10
2018-07-17T18:37:54.670Z,27.10
2018-07-17T18:40:23.891Z,27.10
2018-07-17T18:42:53.535Z,27.00
2018-07-17T18:45:22.772Z,27.00
2018-07-17T18:47:51.991Z,27.00
2018-07-17T18:50:21.202Z,27.00
2018-07-17T18:52:51.190Z,27.00
2018-07-17T18:55:20.235Z,27.00
2018-07-17T18:57:49.601Z,27.00
2018-07-17T19:00:23.454Z,27.00
2018-07-17T19:02:52.758Z,27.00
2018-07-17T19:05:22.039Z,27.00
2018-07-17T19:07:51.175Z,27.00
2018-07-17T19:10:20.594Z,27.00
2018-07-17T19:12:49.932Z,26.90
2018-07-17T19:15:19.140Z,26.90
2018-07-17T19:17:48.412Z,26.90
2018-07-17T19:20:19.315Z,26.90
2018-07-17T19:22:49.363Z,26.90
2018-07-17T19:25:19.705Z,26.90
2018-07-17T19:27:49.592Z,26.90
2018-07-17T19:30:20.259Z,26.90
2018-07-17T19:32:50.219Z,26.90
2018-07-17T19:35:19.396Z,26.90
2018-07-17T19:37:48.593Z,26.90
2018-07-17T19:40:17.780Z,26.90
2018-07-17T19:42:47.861Z,26.90
2018-07-17T19:45:17.542Z,26.90
2018-07-17T19:47:46.050Z,26.90
2018-07-17T19:50:14.588Z,26.80
2018-07-17T19:52:43.305Z,26.80
2018-07-17T19:55:12.474Z,26.80
2018-07-17T19:57:40.944Z,26.80
2018-07-17T20:00:09.112Z,26.80
2018-07-17T20:02:37.719Z,26.80
2018-07-17T20:05:06.132Z,26.80
2018-07-17T20:07:34.546Z,26.80
2018-07-17T20:10:02.988Z,26.80
2018-07-17T20:12:31.609Z,26.80
2018-07-17T20:15:00.058Z,26.80
2018-07-17T20:17:28.561Z,26.80
2018-07-17T20:19:57.096Z,26.80
2018-07-17T20:22:25.582Z,26.70
2018-07-17T20:24:54.131Z,26.70
2018-07-17T20:27:22.612Z,26.80
2018-07-17T20:29:51.023Z,26.70
2018-07-17T20:32:19.474Z,26.70
2018-07-17T20:34:48.108Z,26.70
2018-07-17T20:37:16.546Z,26.70
2018-07-17T20:39:45.237Z,26.70
2018-07-17T20:42:13.728Z,26.70
2018-07-17T20:44:42.146Z,26.70
2018-07-17T20:47:10.685Z,26.70
2018-07-17T20:49:39.097Z,26.70
2018-07-17T20:52:07.537Z,26.70
2018-07-17T20:54:36.111Z,26.70
2018-07-17T20:57:04.573Z,26.70
2018-07-17T20:59:33.008Z,26.70
2018-07-17T21:02:01.441Z,26.60
2018-07-17T21:04:29.924Z,26.60
2018-07-17T21:06:58.364Z,26.70
2018-07-17T21:09:26.889Z,26.70
2018-07-17T21:11:55.432Z,26.60
2018-07-17T21:14:23.940Z,26.60
2018-07-17T21:16:52.356Z,26.60
2018-07-17T21:19:20.533Z,26.60
2018-07-17T21:21:48.980Z,26.60
2018-07-17T21:24:17.446Z,26.60
2018-07-17T21:26:45.897Z,26.60
2018-07-17T21:29:14.349Z,26.60
2018-07-17T21:31:42.808Z,26.60
2018-07-17T21:34:11.253Z,26.60
2018-07-17T21:36:39.711Z,26.60
2018-07-17T21:39:09.600Z,26.50
2018-07-17T21:41:38.050Z,26.60
2018-07-17T21:44:06.475Z,26.50
2018-07-17T21:46:34.879Z,26.50
2018-07-17T21:49:03.293Z,26.50
2018-07-17T21:51:31.776Z,26.50
2018-07-17T21:54:00.209Z,26.50
2018-07-17T21:56:28.629Z,26.50
2018-07-17T21:58:57.110Z,26.50
2018-07-17T22:01:25.529Z,26.50
2018-07-17T22:03:53.984Z,26.50
2018-07-17T22:06:22.436Z,26.50
2018-07-17T22:08:50.838Z,26.50
2018-07-17T22:11:19.329Z,26.50
2018-07-17T22:13:47.741Z,26.50
2018-07-17T22:16:16.185Z,26.50
2018-07-17T22:18:44.590Z,26.50
2018-07-17T22:21:13.044Z,26.50
2018-07-17T22:23:41.490Z,26.50
2018-07-17T22:26:09.915Z,26.50
2018-07-17T22:28:38.384Z,26.50
2018-07-17T22:31:06.880Z,26.50
2018-07-17T22:33:35.290Z,26.50
2018-07-17T22:36:03.701Z,26.50
2018-07-17T22:38:32.152Z,26.50
2018-07-17T22:41:00.613Z,26.50
2018-07-17T22:43:29.056Z,26.40
2018-07-17T22:45:57.493Z,26.40
2018-07-17T22:48:25.933Z,26.50
2018-07-17T22:50:54.352Z,26.40
2018-07-17T22:53:22.824Z,26.40
2018-07-17T22:55:51.356Z,26.50
2018-07-17T22:58:19.780Z,26.40
2018-07-17T23:00:48.190Z,26.40
2018-07-17T23:03:16.617Z,26.40
2018-07-17T23:05:45.011Z,26.40
2018-07-17T23:08:13.498Z,26.40
2018-07-17T23:10:41.937Z,26.40
2018-07-17T23:13:10.400Z,26.40
2018-07-17T23:15:38.880Z,26.40
2018-07-17T23:18:07.343Z,26.40
2018-07-17T23:20:35.763Z,26.40
2018-07-17T23:23:04.205Z,26.40
2018-07-17T23:25:33.288Z,26.40
2018-07-17T23:28:02.292Z,26.40
2018-07-17T23:30:30.728Z,26.40
2018-07-17T23:32:59.166Z,26.40
2018-07-17T23:35:27.572Z,26.40
2018-07-17T23:37:56.015Z,26.40
2018-07-17T23:40:24.443Z,26.40
2018-07-17T23:42:52.952Z,26.40
2018-07-17T23:45:21.390Z,26.40
2018-07-17T23:47:49.867Z,26.40
2018-07-17T23:50:18.314Z,26.40
2018-07-17T23:52:46.720Z,26.40
2018-07-17T23:55:15.178Z,26.40
2018-07-17T23:57:43.588Z,26.40
