createdAt,value
2019-02-02T00:01:11.886Z,37.33
2019-02-02T00:03:40.294Z,38.63
2019-02-02T00:06:08.682Z,42.20
2019-02-02T00:08:37.094Z,37.90
2019-02-02T00:11:05.467Z,41.23
2019-02-02T00:13:33.950Z,38.40
2019-02-02T00:16:02.334Z,37.43
2019-02-02T00:18:30.766Z,41.53
2019-02-02T00:20:59.144Z,40.77
2019-02-02T00:23:27.559Z,41.63
2019-02-02T00:25:55.951Z,38.77
2019-02-02T00:28:24.326Z,35.50
2019-02-02T00:30:52.782Z,34.33
2019-02-02T00:33:21.207Z,36.87
2019-02-02T00:35:49.719Z,42.63
2019-02-02T00:38:18.098Z,37.80
2019-02-02T00:40:46.518Z,41.87
2019-02-02T00:43:14.902Z,41.07
2019-02-02T00:45:43.446Z,40.43
2019-02-02T00:48:11.809Z,41.80
2019-02-02T00:50:40.226Z,37.00
2019-02-02T00:53:08.612Z,41.47
2019-02-02T00:55:37.026Z,42.20
2019-02-02T00:58:05.409Z,38.73
2019-02-02T01:00:33.828Z,37.60
2019-02-02T01:03:02.207Z,39.77
2019-02-02T01:05:30.584Z,36.93
2019-02-02T01:07:58.990Z,40.03
2019-02-02T01:10:30.666Z,37.67
2019-02-02T01:12:59.085Z,33.40
2019-02-02T01:15:27.481Z,33.77
2019-02-02T01:17:55.913Z,39.43
2019-02-02T01:20:24.267Z,37.27
2019-02-02T01:22:52.714Z,36.70
2019-02-02T01:25:21.085Z,36.90
2019-02-02T01:27:49.493Z,37.37
2019-02-02T01:30:22.330Z,38.97
2019-02-02T01:32:50.709Z,39.07
2019-02-02T01:35:19.450Z,36.33
2019-02-02T01:37:47.831Z,29.23
2019-02-02T01:40:19.337Z,37.57
2019-02-02T01:42:47.722Z,36.47
2019-02-02T01:45:18.775Z,36.10
2019-02-02T01:47:47.153Z,32.00
2019-02-02T01:50:18.109Z,37.70
2019-02-02T01:52:46.485Z,35.73
2019-02-02T01:55:16.518Z,36.70
2019-02-02T01:57:44.999Z,31.43
2019-02-02T02:00:31.170Z,36.07
2019-02-02T02:02:59.543Z,37.80
2019-02-02T02:05:27.921Z,33.67
2019-02-02T02:07:56.329Z,34.53
2019-02-02T02:10:24.710Z,33.63
2019-02-02T02:12:53.120Z,37.90
2019-02-02T02:15:21.494Z,36.70
2019-02-02T02:17:49.910Z,29.00
2019-02-02T02:20:19.929Z,36.73
2019-02-02T02:22:49.486Z,38.70
2019-02-02T02:25:19.202Z,36.77
2019-02-02T02:27:47.680Z,33.40
2019-02-02T02:30:18.120Z,36.10
2019-02-02T02:32:48.313Z,33.87
2019-02-02T02:35:16.714Z,30.53
2019-02-02T02:37:45.091Z,35.00
2019-02-02T02:40:20.765Z,34.97
2019-02-02T02:42:49.190Z,35.27
2019-02-02T02:45:17.636Z,31.97
2019-02-02T02:47:45.986Z,33.73
2019-02-02T02:50:21.787Z,35.17
2019-02-02T02:52:50.161Z,38.37
2019-02-02T02:55:18.631Z,35.20
2019-02-02T02:57:47.394Z,36.33
2019-02-02T03:00:27.246Z,39.33
2019-02-02T03:02:55.658Z,40.47
2019-02-02T03:05:24.040Z,41.77
2019-02-02T03:07:53.883Z,40.03
2019-02-02T03:10:24.761Z,42.60
2019-02-02T03:12:53.402Z,39.33
2019-02-02T03:15:21.774Z,37.67
2019-02-02T03:17:50.808Z,40.87
2019-02-02T03:20:19.218Z,44.57
2019-02-02T03:22:47.593Z,39.17
2019-02-02T03:25:21.646Z,42.57
2019-02-02T03:27:50.042Z,36.23
2019-02-02T03:30:19.770Z,41.37
2019-02-02T03:32:48.149Z,37.20
2019-02-02T03:35:18.658Z,40.50
2019-02-02T03:37:47.058Z,39.33
2019-02-02T03:40:18.233Z,40.07
2019-02-02T03:42:46.638Z,36.10
2019-02-02T03:45:17.073Z,35.80
2019-02-02T03:47:45.501Z,38.10
2019-02-02T03:50:13.861Z,38.43
2019-02-02T03:52:42.344Z,40.80
2019-02-02T03:55:13.058Z,38.40
2019-02-02T03:57:41.463Z,42.13
2019-02-02T04:00:15.893Z,36.60
2019-02-02T04:02:44.575Z,39.57
2019-02-02T04:05:15.818Z,37.80
2019-02-02T04:07:44.184Z,38.87
2019-02-02T04:10:13.525Z,38.73
2019-02-02T04:12:41.903Z,41.00
2019-02-02T04:15:13.113Z,39.53
2019-02-02T04:17:41.496Z,41.53
2019-02-02T04:20:15.886Z,34.13
2019-02-02T04:22:44.253Z,40.87
2019-02-02T04:25:12.632Z,41.17
2019-02-02T04:27:41.052Z,42.20
2019-02-02T04:30:15.227Z,41.80
2019-02-02T04:32:43.642Z,38.70
2019-02-02T04:35:12.014Z,33.53
2019-02-02T04:37:46.052Z,37.77
2019-02-02T04:40:16.045Z,35.60
2019-02-02T04:42:44.453Z,36.73
2019-02-02T04:45:15.070Z,41.67
2019-02-02T04:47:43.477Z,37.57
2019-02-02T04:50:14.298Z,39.53
2019-02-02T04:52:42.680Z,43.10
2019-02-02T04:55:13.245Z,41.10
2019-02-02T04:57:41.621Z,41.93
2019-02-02T05:00:13.660Z,35.67
2019-02-02T05:02:42.036Z,39.77
2019-02-02T05:05:13.489Z,40.23
2019-02-02T05:07:41.873Z,41.73
2019-02-02T05:10:13.572Z,40.13
2019-02-02T05:12:44.936Z,41.37
2019-02-02T05:15:13.348Z,38.33
2019-02-02T05:17:41.733Z,37.97
2019-02-02T05:20:13.336Z,41.27
2019-02-02T05:22:41.709Z,34.13
2019-02-02T05:25:10.828Z,24.63
2019-02-02T05:27:39.236Z,40.50
2019-02-02T05:30:13.505Z,38.53
2019-02-02T05:32:41.917Z,39.77
2019-02-02T05:35:10.860Z,36.27
2019-02-02T05:37:39.273Z,34.47
2019-02-02T05:40:11.064Z,38.50
2019-02-02T05:42:39.503Z,41.67
2019-02-02T05:45:10.503Z,34.53
2019-02-02T05:47:38.910Z,31.50
2019-02-02T05:50:19.102Z,30.97
2019-02-02T05:52:47.518Z,39.50
2019-02-02T05:55:17.840Z,40.80
2019-02-02T05:57:46.212Z,37.50
2019-02-02T06:00:31.116Z,37.23
2019-02-02T06:02:59.530Z,39.27
2019-02-02T06:05:28.025Z,31.77
2019-02-02T06:07:56.414Z,38.93
2019-02-02T06:10:24.798Z,38.57
2019-02-02T06:12:53.173Z,39.97
2019-02-02T06:15:21.592Z,37.77
2019-02-02T06:17:49.965Z,40.07
2019-02-02T06:20:18.381Z,40.47
2019-02-02T06:22:46.763Z,42.93
2019-02-02T06:25:15.836Z,39.93
2019-02-02T06:27:44.343Z,41.60
2019-02-02T06:30:23.781Z,41.70
2019-02-02T06:32:52.156Z,38.77
2019-02-02T06:35:20.565Z,42.83
2019-02-02T06:37:48.946Z,43.73
2019-02-02T06:40:17.706Z,44.20
2019-02-02T06:42:46.083Z,42.23
2019-02-02T06:45:17.744Z,40.40
2019-02-02T06:47:46.129Z,36.07
2019-02-02T06:50:16.673Z,39.57
2019-02-02T06:52:45.112Z,38.13
2019-02-02T06:55:15.829Z,41.23
2019-02-02T06:57:44.302Z,44.00
2019-02-02T07:00:18.755Z,44.13
2019-02-02T07:02:47.139Z,42.90
2019-02-02T07:05:15.597Z,40.73
2019-02-02T07:07:44.045Z,41.03
2019-02-02T07:10:15.642Z,42.53
2019-02-02T07:12:44.049Z,41.80
2019-02-02T07:15:15.179Z,29.50
2019-02-02T07:17:43.585Z,40.57
2019-02-02T07:20:13.405Z,36.23
2019-02-02T07:22:41.808Z,33.03
2019-02-02T07:25:11.145Z,42.03
2019-02-02T07:27:39.509Z,39.10
2019-02-02T07:30:27.557Z,39.10
2019-02-02T07:32:47.015Z,36.23
2019-02-02T07:35:15.424Z,39.20
2019-02-02T07:37:43.835Z,35.03
2019-02-02T07:40:14.652Z,34.60
2019-02-02T07:42:43.064Z,34.27
2019-02-02T07:45:23.167Z,43.43
2019-02-02T07:47:51.544Z,41.87
2019-02-02T07:50:19.924Z,43.80
2019-02-02T07:52:48.350Z,42.57
2019-02-02T07:55:21.166Z,33.73
2019-02-02T07:57:49.647Z,40.23
2019-02-02T08:00:40.247Z,40.87
2019-02-02T08:02:59.734Z,38.33
2019-02-02T08:05:28.083Z,41.87
2019-02-02T08:07:56.498Z,41.57
2019-02-02T08:10:24.894Z,40.00
2019-02-02T08:12:53.314Z,36.03
2019-02-02T08:15:24.590Z,36.40
2019-02-02T08:17:53.139Z,37.27
2019-02-02T08:20:21.681Z,41.67
2019-02-02T08:22:50.127Z,34.97
2019-02-02T08:25:18.869Z,44.70
2019-02-02T08:27:47.567Z,42.77
2019-02-02T08:30:21.729Z,43.27
2019-02-02T08:32:54.024Z,48.87
2019-02-02T08:35:22.804Z,42.83
2019-02-02T08:37:51.360Z,46.53
2019-02-02T08:40:20.520Z,47.70
2019-02-02T08:42:51.310Z,43.90
2019-02-02T08:45:20.135Z,41.73
2019-02-02T08:47:48.613Z,43.93
2019-02-02T08:50:32.117Z,42.90
2019-02-02T08:53:00.790Z,41.50
2019-02-02T08:55:29.292Z,41.93
2019-02-02T08:57:57.681Z,44.97
2019-02-02T09:00:28.533Z,43.80
2019-02-02T09:02:57.685Z,43.57
2019-02-02T09:05:26.105Z,43.17
2019-02-02T09:07:54.586Z,36.93
2019-02-02T09:10:28.102Z,43.77
2019-02-02T09:12:57.674Z,44.00
2019-02-02T09:15:26.198Z,42.33
2019-02-02T09:17:54.596Z,53.50
2019-02-02T09:20:23.005Z,60.83
2019-02-02T09:23:02.607Z,47.30
2019-02-02T09:25:21.470Z,48.80
2019-02-02T09:27:49.893Z,43.87
2019-02-02T09:30:20.619Z,44.77
2019-02-02T09:32:49.006Z,44.40
2019-02-02T09:35:17.443Z,43.70
2019-02-02T09:37:45.836Z,43.13
2019-02-02T09:40:16.597Z,46.17
2019-02-02T09:42:45.042Z,46.90
2019-02-02T09:45:16.463Z,40.33
2019-02-02T09:47:44.961Z,44.03
2019-02-02T09:50:16.875Z,46.97
2019-02-02T09:52:45.250Z,46.73
2019-02-02T09:55:16.459Z,45.00
2019-02-02T09:57:44.849Z,46.63
2019-02-02T10:00:25.741Z,43.90
2019-02-02T10:02:54.365Z,50.30
2019-02-02T10:05:22.743Z,51.67
2019-02-02T10:07:51.158Z,45.00
2019-02-02T10:10:22.811Z,44.90
2019-02-02T10:12:51.226Z,49.23
2019-02-02T10:15:19.678Z,47.40
2019-02-02T10:17:49.783Z,47.13
2019-02-02T10:20:21.122Z,45.23
2019-02-02T10:22:49.541Z,43.70
2019-02-02T10:25:25.721Z,46.33
2019-02-02T10:27:54.575Z,48.27
2019-02-02T10:30:28.965Z,45.37
2019-02-02T10:32:57.377Z,45.70
2019-02-02T10:35:25.767Z,44.60
2019-02-02T10:37:54.238Z,45.03
2019-02-02T10:40:22.622Z,41.90
2019-02-02T10:42:51.003Z,42.33
2019-02-02T10:45:19.562Z,42.10
2019-02-02T10:47:47.952Z,41.93
2019-02-02T10:50:22.197Z,38.73
2019-02-02T10:52:50.584Z,39.90
2019-02-02T10:55:19.032Z,39.23
2019-02-02T10:57:47.384Z,38.57
2019-02-02T11:00:20.976Z,38.30
2019-02-02T11:02:49.350Z,37.97
2019-02-02T11:05:17.977Z,40.10
2019-02-02T11:07:46.654Z,39.53
2019-02-02T11:10:26.744Z,41.00
2019-02-02T11:12:55.183Z,41.10
2019-02-02T11:15:24.289Z,40.60
2019-02-02T11:17:52.761Z,39.40
2019-02-02T11:20:29.554Z,40.40
2019-02-02T11:22:57.939Z,42.67
2019-02-02T11:25:26.271Z,40.37
2019-02-02T11:27:54.862Z,42.60
2019-02-02T11:30:23.403Z,40.90
2019-02-02T11:32:51.788Z,39.80
2019-02-02T11:35:21.542Z,41.53
2019-02-02T11:37:49.933Z,40.20
2019-02-02T11:40:21.386Z,33.87
2019-02-02T11:42:49.792Z,33.17
2019-02-02T11:45:18.167Z,34.30
2019-02-02T11:47:46.615Z,34.13
2019-02-02T11:50:19.555Z,33.03
2019-02-02T11:52:47.924Z,38.60
2019-02-02T11:55:26.711Z,32.23
2019-02-02T11:57:55.092Z,32.83
2019-02-02T12:00:35.185Z,30.37
2019-02-02T12:03:04.520Z,30.93
2019-02-02T12:05:33.033Z,30.83
2019-02-02T12:08:01.406Z,27.97
2019-02-02T12:10:32.415Z,27.07
2019-02-02T12:13:00.786Z,27.43
2019-02-02T12:15:29.160Z,26.47
2019-02-02T12:17:57.584Z,28.70
2019-02-02T12:20:25.961Z,27.40
2019-02-02T12:22:54.369Z,28.13
2019-02-02T12:25:22.744Z,28.00
2019-02-02T12:27:51.153Z,29.57
2019-02-02T12:30:28.324Z,28.43
2019-02-02T12:32:56.736Z,25.07
2019-02-02T12:35:26.866Z,26.67
2019-02-02T12:37:55.346Z,28.47
2019-02-02T12:40:25.253Z,26.97
2019-02-02T12:42:56.296Z,28.27
2019-02-02T12:45:27.987Z,27.03
2019-02-02T12:47:56.510Z,32.10
2019-02-02T12:50:24.917Z,36.63
2019-02-02T12:52:53.346Z,36.03
2019-02-02T12:55:21.734Z,32.70
2019-02-02T12:57:50.155Z,28.90
2019-02-02T13:00:20.078Z,27.13
2019-02-02T13:02:48.492Z,29.90
2019-02-02T13:05:19.447Z,28.63
2019-02-02T13:07:47.892Z,28.53
2019-02-02T13:10:28.102Z,30.63
2019-02-02T13:12:56.557Z,28.53
2019-02-02T13:15:25.041Z,29.30
2019-02-02T13:17:53.446Z,29.03
2019-02-02T13:20:21.858Z,28.80
2019-02-02T13:22:50.272Z,26.80
2019-02-02T13:25:23.597Z,28.27
2019-02-02T13:27:52.260Z,28.83
2019-02-02T13:30:39.949Z,28.87
2019-02-02T13:33:09.659Z,28.30
2019-02-02T13:35:38.430Z,26.97
2019-02-02T13:38:06.878Z,27.80
2019-02-02T13:40:35.282Z,26.67
2019-02-02T13:43:03.692Z,27.97
2019-02-02T13:45:32.104Z,28.10
2019-02-02T13:48:00.518Z,27.00
2019-02-02T13:50:28.900Z,25.00
2019-02-02T13:52:57.313Z,23.93
2019-02-02T13:55:25.697Z,25.27
2019-02-02T13:57:54.235Z,26.53
2019-02-02T14:00:29.857Z,26.33
2019-02-02T14:05:49.353Z,27.27
2019-02-02T14:08:18.737Z,25.30
2019-02-02T14:10:48.449Z,25.00
2019-02-02T14:13:18.067Z,24.63
2019-02-02T14:15:51.248Z,22.50
2019-02-02T14:18:19.873Z,24.03
2019-02-02T14:20:50.777Z,24.03
2019-02-02T14:23:20.076Z,24.13
2019-02-02T14:25:49.144Z,23.13
2019-02-02T14:28:27.960Z,24.57
2019-02-02T14:30:54.221Z,23.20
2019-02-02T14:33:24.170Z,23.87
2019-02-02T14:35:54.644Z,24.23
2019-02-02T14:38:29.136Z,23.00
2019-02-02T14:41:08.186Z,24.77
2019-02-02T14:43:43.503Z,24.13
2019-02-02T14:46:13.073Z,24.30
2019-02-02T14:48:46.682Z,24.47
2019-02-02T14:51:18.142Z,24.37
2019-02-02T14:53:49.048Z,24.43
2019-02-02T14:56:20.584Z,24.73
2019-02-02T14:58:49.085Z,25.23
2019-02-02T15:01:18.759Z,24.43
2019-02-02T15:03:49.516Z,22.03
2019-02-02T15:06:22.515Z,29.40
2019-02-02T15:08:57.425Z,26.40
2019-02-02T15:11:27.969Z,24.03
2019-02-02T15:13:58.407Z,23.23
2019-02-02T15:16:28.317Z,23.97
2019-02-02T15:18:57.574Z,23.33
2019-02-02T15:21:29.615Z,23.13
2019-02-02T15:24:05.659Z,22.70
2019-02-02T15:29:24.379Z,20.57
2019-02-02T15:31:54.130Z,22.97
2019-02-02T15:34:34.459Z,21.20
2019-02-02T15:37:01.940Z,22.20
2019-02-02T15:39:32.250Z,25.27
2019-02-02T15:42:09.986Z,26.80
2019-02-02T15:47:26.665Z,21.30
2019-02-02T15:49:55.212Z,24.63
2019-02-02T15:52:24.176Z,21.43
2019-02-02T15:54:52.909Z,22.57
2019-02-02T15:57:21.673Z,22.77
2019-02-02T15:59:50.226Z,21.23
2019-02-02T16:02:18.604Z,22.67
2019-02-02T16:04:46.987Z,21.87
2019-02-02T16:07:15.417Z,27.00
2019-02-02T16:09:43.846Z,26.40
2019-02-02T16:12:12.257Z,28.47
2019-02-02T16:14:40.631Z,28.80
2019-02-02T16:17:09.110Z,25.33
2019-02-02T16:19:37.498Z,30.47
2019-02-02T16:22:05.915Z,29.23
2019-02-02T16:24:34.317Z,30.90
2019-02-02T16:27:02.728Z,39.80
2019-02-02T16:29:31.109Z,34.53
2019-02-02T16:31:59.671Z,32.10
2019-02-02T16:34:28.154Z,30.60
2019-02-02T16:36:56.835Z,31.77
2019-02-02T16:39:26.176Z,32.37
2019-02-02T16:41:55.502Z,33.20
2019-02-02T16:44:23.940Z,32.70
2019-02-02T16:46:52.326Z,35.57
2019-02-02T16:49:20.737Z,34.67
2019-02-02T16:51:49.116Z,30.07
2019-02-02T16:54:17.525Z,36.17
2019-02-02T16:56:45.913Z,30.30
2019-02-02T16:59:14.330Z,33.03
2019-02-02T17:01:44.439Z,32.33
2019-02-02T17:04:15.942Z,38.93
2019-02-02T17:06:43.997Z,36.57
2019-02-02T17:09:14.116Z,37.80
2019-02-02T17:11:43.205Z,33.60
2019-02-02T17:14:11.670Z,34.33
2019-02-02T17:16:40.159Z,32.87
2019-02-02T17:19:08.545Z,35.43
2019-02-02T17:21:37.169Z,32.10
2019-02-02T17:24:05.609Z,33.20
2019-02-02T17:26:34.917Z,35.73
2019-02-02T17:29:03.294Z,50.47
2019-02-02T17:31:31.709Z,47.33
2019-02-02T17:34:00.126Z,40.13
2019-02-02T17:36:28.509Z,37.30
2019-02-02T17:38:56.926Z,38.47
2019-02-02T17:41:25.301Z,34.00
2019-02-02T17:43:53.705Z,32.73
2019-02-02T17:46:22.076Z,33.03
2019-02-02T17:48:50.485Z,32.07
2019-02-02T17:51:18.870Z,34.97
2019-02-02T17:53:47.245Z,31.03
2019-02-02T17:56:15.657Z,34.73
2019-02-02T17:58:44.041Z,34.60
2019-02-02T18:01:12.452Z,37.13
2019-02-02T18:03:40.859Z,37.33
2019-02-02T18:06:09.242Z,33.47
2019-02-02T18:08:37.630Z,39.80
2019-02-02T18:11:06.029Z,36.87
2019-02-02T18:13:34.411Z,37.33
2019-02-02T18:16:02.832Z,36.13
2019-02-02T18:18:31.214Z,41.43
2019-02-02T18:20:59.627Z,40.47
2019-02-02T18:23:28.001Z,49.50
2019-02-02T18:25:59.508Z,48.93
2019-02-02T18:28:27.885Z,51.00
2019-02-02T18:30:56.301Z,46.20
2019-02-02T18:33:24.686Z,50.23
2019-02-02T18:35:53.100Z,52.17
2019-02-02T18:38:21.513Z,52.77
2019-02-02T18:40:51.886Z,56.40
2019-02-02T18:43:20.212Z,52.73
2019-02-02T18:45:48.597Z,45.63
2019-02-02T18:48:17.001Z,43.03
2019-02-02T18:50:45.380Z,44.93
2019-02-02T18:53:13.798Z,43.70
2019-02-02T18:55:51.254Z,53.00
2019-02-02T18:58:19.661Z,55.27
2019-02-02T19:00:48.118Z,50.30
2019-02-02T19:03:16.539Z,50.87
2019-02-02T19:05:45.076Z,42.27
2019-02-02T19:08:13.735Z,40.53
2019-02-02T19:10:42.786Z,38.77
2019-02-02T19:13:11.531Z,42.63
2019-02-02T19:15:40.183Z,41.77
2019-02-02T19:18:08.574Z,43.57
2019-02-02T19:20:37.589Z,45.57
2019-02-02T19:23:06.192Z,44.93
2019-02-02T19:25:34.593Z,34.93
2019-02-02T19:28:04.790Z,39.77
2019-02-02T19:30:34.459Z,35.83
2019-02-02T19:33:02.830Z,39.93
2019-02-02T19:35:37.527Z,40.37
2019-02-02T19:38:05.981Z,33.73
2019-02-02T19:40:34.444Z,41.57
2019-02-02T19:43:02.858Z,40.63
2019-02-02T19:45:31.339Z,33.27
2019-02-02T19:47:59.733Z,39.53
2019-02-02T19:50:29.692Z,39.07
2019-02-02T19:52:58.073Z,37.53
2019-02-02T19:55:26.481Z,31.10
2019-02-02T19:57:54.890Z,30.97
2019-02-02T20:00:27.615Z,39.13
2019-02-02T20:02:56.034Z,53.23
2019-02-02T20:05:28.794Z,50.50
2019-02-02T20:07:57.557Z,45.07
2019-02-02T20:10:27.511Z,44.50
2019-02-02T20:12:59.513Z,42.03
2019-02-02T20:15:28.216Z,40.13
2019-02-02T20:18:09.426Z,31.27
2019-02-02T20:20:29.390Z,34.67
2019-02-02T20:22:57.873Z,39.37
2019-02-02T20:25:29.400Z,39.97
2019-02-02T20:28:01.606Z,42.60
2019-02-02T20:30:33.253Z,42.87
2019-02-02T20:33:01.659Z,45.73
2019-02-02T20:35:42.102Z,44.70
2019-02-02T20:38:03.905Z,40.83
2019-02-02T20:40:33.766Z,42.90
2019-02-02T20:43:02.182Z,45.07
2019-02-02T20:45:38.667Z,45.40
2019-02-02T20:48:10.903Z,46.47
2019-02-02T20:50:39.985Z,46.90
2019-02-02T20:53:08.614Z,42.63
2019-02-02T20:55:40.519Z,41.93
2019-02-02T20:58:08.937Z,38.47
2019-02-02T21:00:37.532Z,36.47
2019-02-02T21:03:05.994Z,39.70
2019-02-02T21:05:34.432Z,39.57
2019-02-02T21:08:03.317Z,37.57
2019-02-02T21:10:31.694Z,42.47
2019-02-02T21:13:00.131Z,43.00
2019-02-02T21:15:28.565Z,45.00
2019-02-02T21:17:56.957Z,42.20
2019-02-02T21:20:27.618Z,38.27
2019-02-02T21:22:56.003Z,34.90
2019-02-02T21:25:24.590Z,33.03
2019-02-02T21:27:53.082Z,39.67
2019-02-02T21:30:30.139Z,43.77
2019-02-02T21:32:58.525Z,45.23
2019-02-02T21:35:27.006Z,36.20
2019-02-02T21:37:55.397Z,46.63
2019-02-02T21:40:26.241Z,49.13
2019-02-02T21:42:54.673Z,42.53
2019-02-02T21:45:23.068Z,44.63
2019-02-02T21:47:51.870Z,38.90
2019-02-02T21:50:22.196Z,40.60
2019-02-02T21:52:50.780Z,43.13
2019-02-02T21:55:21.868Z,42.07
2019-02-02T21:57:51.260Z,37.80
2019-02-02T22:00:22.675Z,34.47
2019-02-02T22:02:53.239Z,41.87
2019-02-02T22:05:21.855Z,39.30
2019-02-02T22:07:50.311Z,35.63
2019-02-02T22:10:18.732Z,32.80
2019-02-02T22:12:47.155Z,35.77
2019-02-02T22:15:27.171Z,33.83
2019-02-02T22:17:55.597Z,32.97
2019-02-02T22:20:23.977Z,35.87
2019-02-02T22:22:52.395Z,34.97
2019-02-02T22:25:23.779Z,33.97
2019-02-02T22:27:52.342Z,37.03
2019-02-02T22:30:26.020Z,37.27
2019-02-02T22:32:54.437Z,36.67
2019-02-02T22:35:23.429Z,34.40
2019-02-02T22:37:51.830Z,35.90
2019-02-02T22:40:25.370Z,36.63
2019-02-02T22:42:53.754Z,35.97
2019-02-02T22:45:22.414Z,34.40
2019-02-02T22:47:51.324Z,31.87
2019-02-02T22:50:21.678Z,29.90
2019-02-02T22:52:50.062Z,34.57
2019-02-02T22:55:20.125Z,35.90
2019-02-02T22:57:48.499Z,37.00
2019-02-02T23:00:51.928Z,36.87
2019-02-02T23:03:35.034Z,34.43
2019-02-02T23:06:41.549Z,36.00
2019-02-02T23:09:38.901Z,37.67
2019-02-02T23:12:13.452Z,35.33
2019-02-02T23:14:53.748Z,31.40
2019-02-02T23:17:22.162Z,30.37
2019-02-02T23:19:50.538Z,39.83
2019-02-02T23:22:19.049Z,39.43
2019-02-02T23:24:47.417Z,40.87
2019-02-02T23:27:15.821Z,41.73
2019-02-02T23:29:44.211Z,44.33
2019-02-02T23:32:12.622Z,41.27
2019-02-02T23:34:40.997Z,43.30
2019-02-02T23:37:09.511Z,43.77
2019-02-02T23:39:37.887Z,44.90
2019-02-02T23:42:06.285Z,36.67
2019-02-02T23:44:34.661Z,45.27
2019-02-02T23:47:03.077Z,41.23
2019-02-02T23:49:31.452Z,39.67
2019-02-02T23:51:59.841Z,36.43
2019-02-02T23:54:28.249Z,34.73
2019-02-02T23:56:56.630Z,37.73
2019-02-02T23:59:25.038Z,39.97
