createdAt,value
2022-12-16T00:00:46.457Z,100627.63
2022-12-16T00:04:49.303Z,100629.97
2022-12-16T00:08:53.646Z,100635.31
2022-12-16T00:12:58.948Z,100637.03
2022-12-16T00:17:01.727Z,100625.53
2022-12-16T00:21:04.752Z,100623.34
2022-12-16T00:25:08.419Z,100615.06
2022-12-16T00:29:12.523Z,100624.53
2022-12-16T00:33:15.254Z,100622.91
2022-12-16T00:37:18.108Z,100619.41
2022-12-16T00:41:20.887Z,100616.75
2022-12-16T00:45:25.113Z,100626.25
2022-12-16T00:49:28.025Z,100626.59
2022-12-16T00:53:31.280Z,100627.94
2022-12-16T00:57:34.245Z,100625.44
2022-12-16T01:01:38.462Z,100635.94
2022-12-16T01:05:41.365Z,100623.44
2022-12-16T01:09:44.145Z,100632.44
2022-12-16T01:13:47.914Z,100630.59
2022-12-16T01:17:52.071Z,100643.75
2022-12-16T01:21:54.814Z,100640.63
2022-12-16T01:26:00.060Z,100645.78
2022-12-16T01:30:02.914Z,100654.59
2022-12-16T01:34:07.176Z,100660.09
2022-12-16T01:38:09.906Z,100666.44
2022-12-16T01:42:13.789Z,100670.41
2022-12-16T01:46:23.232Z,100677.28
2022-12-16T01:50:29.843Z,100684.75
2022-12-16T01:54:37.147Z,100691.63
2022-12-16T01:58:42.290Z,100698.63
2022-12-16T02:02:47.799Z,100696.97
2022-12-16T02:06:54.158Z,100685.97
2022-12-16T02:11:14.821Z,100694.31
2022-12-16T02:15:31.160Z,100687.47
2022-12-16T02:20:06.408Z,100693.31
2022-12-16T02:24:42.271Z,100691.16
2022-12-16T02:29:09.233Z,100703.66
2022-12-16T02:33:29.650Z,100706.00
2022-12-16T02:37:39.144Z,100692.16
2022-12-16T02:41:48.250Z,100695.00
2022-12-16T02:45:51.747Z,100700.00
2022-12-16T02:49:57.299Z,100699.16
2022-12-16T02:54:00.049Z,100711.66
2022-12-16T02:58:17.546Z,100706.69
2022-12-16T03:02:26.269Z,100711.69
2022-12-16T03:06:32.932Z,100709.34
2022-12-16T03:10:39.783Z,100715.50
2022-12-16T03:14:47.070Z,100713.69
2022-12-16T03:18:54.940Z,100716.34
2022-12-16T03:23:04.039Z,100717.19
2022-12-16T03:27:12.678Z,100715.00
2022-12-16T03:31:25.387Z,100724.50
2022-12-16T03:35:33.324Z,100733.50
2022-12-16T03:39:41.906Z,100732.50
2022-12-16T03:43:45.047Z,100731.00
2022-12-16T03:47:51.208Z,100739.50
2022-12-16T03:51:55.286Z,100734.69
2022-12-16T03:55:59.364Z,100739.66
2022-12-16T04:00:02.147Z,100742.19
2022-12-16T04:04:14.562Z,100737.00
2022-12-16T04:08:17.322Z,100753.88
2022-12-16T04:12:39.277Z,100745.19
2022-12-16T04:16:59.973Z,100753.34
2022-12-16T04:21:21.799Z,100758.22
2022-12-16T04:25:27.831Z,100760.53
2022-12-16T04:29:32.298Z,100773.22
2022-12-16T04:33:52.987Z,100768.03
2022-12-16T04:38:13.241Z,100772.22
2022-12-16T04:42:33.322Z,100785.91
2022-12-16T04:46:55.428Z,100782.59
2022-12-16T04:51:15.799Z,100785.56
2022-12-16T04:55:36.138Z,100784.72
2022-12-16T04:59:56.560Z,100789.75
2022-12-16T05:04:18.127Z,100786.91
2022-12-16T05:08:38.442Z,100785.91
2022-12-16T05:12:58.911Z,100789.25
2022-12-16T05:17:19.320Z,100790.25
2022-12-16T05:21:40.887Z,100789.75
2022-12-16T05:26:01.215Z,100781.06
2022-12-16T05:30:21.770Z,100783.41
2022-12-16T05:34:42.177Z,100792.91
2022-12-16T05:39:03.910Z,100803.88
2022-12-16T05:43:24.295Z,100813.25
2022-12-16T05:47:45.581Z,100814.25
2022-12-16T05:52:06.081Z,100817.75
2022-12-16T05:56:27.715Z,100811.72
2022-12-16T06:00:48.206Z,100820.88
2022-12-16T06:05:19.799Z,100822.91
2022-12-16T06:09:40.475Z,100832.56
2022-12-16T06:14:02.271Z,100834.88
2022-12-16T06:18:22.809Z,100838.41
2022-12-16T06:22:43.269Z,100840.09
2022-12-16T06:27:03.371Z,100849.59
2022-12-16T06:31:25.219Z,100849.44
2022-12-16T06:35:45.321Z,100854.75
2022-12-16T06:40:05.829Z,100856.13
2022-12-16T06:44:26.207Z,100860.44
2022-12-16T06:48:47.875Z,100863.78
2022-12-16T06:53:08.196Z,100862.28
2022-12-16T06:57:29.090Z,100868.28
2022-12-16T07:01:49.710Z,100871.31
2022-12-16T07:06:13.366Z,100880.31
2022-12-16T07:10:33.662Z,100886.31
2022-12-16T07:14:53.718Z,100890.28
2022-12-16T07:19:14.061Z,100899.66
2022-12-16T07:23:36.206Z,100906.81
2022-12-16T07:27:56.757Z,100919.84
2022-12-16T07:32:17.153Z,100936.19
2022-12-16T07:36:37.534Z,100945.69
2022-12-16T07:40:55.674Z,100950.84
2022-12-16T07:45:16.030Z,100964.06
2022-12-16T07:49:36.188Z,100968.75
2022-12-16T07:53:56.578Z,100967.22
2022-12-16T07:58:23.654Z,100982.41
2022-12-16T08:02:44.367Z,100983.41
2022-12-16T08:07:05.113Z,100997.59
2022-12-16T08:11:25.450Z,100991.09
2022-12-16T08:15:46.972Z,100996.13
2022-12-16T08:20:03.590Z,101012.97
2022-12-16T08:24:24.108Z,101013.13
2022-12-16T08:28:45.139Z,101015.66
2022-12-16T08:33:16.637Z,101006.81
2022-12-16T08:37:39.342Z,101024.50
2022-12-16T08:41:59.704Z,101033.03
2022-12-16T08:46:20.149Z,101042.91
2022-12-16T08:50:41.674Z,101047.28
2022-12-16T08:55:02.018Z,101040.78
2022-12-16T08:59:22.997Z,101056.03
2022-12-16T09:03:43.572Z,101060.66
2022-12-16T09:08:05.108Z,101075.69
2022-12-16T09:12:25.520Z,101075.69
2022-12-16T09:16:45.852Z,101080.91
2022-12-16T09:21:06.272Z,101081.22
2022-12-16T09:25:28.108Z,101083.75
2022-12-16T09:29:48.345Z,101091.06
2022-12-16T09:34:09.028Z,101095.13
2022-12-16T09:38:29.152Z,101094.47
2022-12-16T09:43:01.635Z,101111.72
2022-12-16T09:47:28.904Z,101106.03
2022-12-16T09:51:50.336Z,101112.03
2022-12-16T09:56:11.825Z,101113.41
2022-12-16T10:00:40.307Z,101126.59
2022-12-16T10:05:10.436Z,101130.28
2022-12-16T10:09:40.056Z,101143.16
2022-12-16T10:14:07.478Z,101150.00
2022-12-16T10:18:43.601Z,101149.00
2022-12-16T10:23:12.309Z,101168.09
2022-12-16T10:27:34.466Z,101164.25
2022-12-16T10:31:56.270Z,101159.44
2022-12-16T10:36:18.175Z,101165.13
2022-12-16T10:40:42.801Z,101174.66
2022-12-16T10:45:09.210Z,101165.34
2022-12-16T10:49:33.837Z,101158.97
2022-12-16T10:53:58.387Z,101163.44
2022-12-16T10:58:34.216Z,101169.94
2022-12-16T11:02:56.026Z,101161.28
2022-12-16T11:07:16.842Z,101158.47
2022-12-16T11:11:43.934Z,101150.97
2022-12-16T11:16:04.149Z,101162.88
2022-12-16T11:20:29.854Z,101159.38
2022-12-16T11:24:50.762Z,101163.88
2022-12-16T11:29:28.496Z,101169.22
2022-12-16T11:33:52.396Z,101171.25
2022-12-16T11:38:15.066Z,101166.38
2022-12-16T11:42:39.963Z,101169.72
2022-12-16T11:47:01.721Z,101171.41
2022-12-16T11:51:23.909Z,101182.81
2022-12-16T11:56:11.242Z,101180.69
2022-12-16T12:00:35.474Z,101186.53
2022-12-16T12:04:53.826Z,101186.41
2022-12-16T12:09:19.471Z,101184.84
2022-12-16T12:13:57.224Z,101190.38
2022-12-16T12:18:23.633Z,101186.72
2022-12-16T12:22:53.283Z,101192.41
2022-12-16T12:27:23.799Z,101202.28
2022-12-16T12:31:55.061Z,101205.16
2022-12-16T12:36:23.050Z,101204.66
2022-12-16T12:40:56.756Z,101207.84
2022-12-16T12:45:35.481Z,101209.53
2022-12-16T12:50:02.051Z,101209.50
2022-12-16T12:54:34.097Z,101218.72
2022-12-16T12:58:57.683Z,101221.41
2022-12-16T13:03:36.130Z,101219.22
2022-12-16T13:07:56.705Z,101227.59
2022-12-16T13:12:40.013Z,101224.59
2022-12-16T13:17:26.095Z,101233.63
2022-12-16T13:22:05.105Z,101234.31
2022-12-16T13:26:25.497Z,101225.91
2022-12-16T13:30:47.412Z,101234.66
2022-12-16T13:35:20.779Z,101231.09
2022-12-16T13:39:43.493Z,101245.38
2022-12-16T13:44:07.844Z,101246.69
2022-12-16T13:49:00.684Z,101257.91
2022-12-16T13:53:24.953Z,101276.16
2022-12-16T13:57:48.970Z,101289.38
2022-12-16T14:02:12.477Z,101288.06
2022-12-16T14:06:41.441Z,101289.88
2022-12-16T14:11:03.031Z,101289.72
2022-12-16T14:15:29.783Z,101297.91
2022-12-16T14:20:00.266Z,101319.53
2022-12-16T14:24:27.927Z,101319.03
2022-12-16T14:28:54.354Z,101313.16
2022-12-16T14:33:15.067Z,101317.84
2022-12-16T14:37:36.914Z,101323.03
2022-12-16T14:41:57.158Z,101329.88
2022-12-16T14:46:19.095Z,101346.13
2022-12-16T14:50:44.049Z,101346.47
2022-12-16T14:55:04.682Z,101354.16
2022-12-16T14:59:31.735Z,101364.50
2022-12-16T15:03:57.509Z,101367.16
2022-12-16T15:08:18.871Z,101365.50
2022-12-16T15:12:42.521Z,101372.03
2022-12-16T15:17:04.363Z,101368.53
2022-12-16T15:21:27.117Z,101377.84
2022-12-16T15:25:47.520Z,101385.69
2022-12-16T15:30:07.777Z,101387.06
2022-12-16T15:34:44.368Z,101399.13
2022-12-16T15:39:06.342Z,101398.94
2022-12-16T15:43:40.079Z,101406.13
2022-12-16T15:48:00.348Z,101406.97
2022-12-16T15:52:20.921Z,101414.19
2022-12-16T15:56:45.327Z,101423.22
2022-12-16T16:01:16.030Z,101426.91
2022-12-16T16:05:39.016Z,101427.03
2022-12-16T16:09:59.206Z,101433.81
2022-12-16T16:14:21.045Z,101444.16
2022-12-16T16:18:41.162Z,101448.97
2022-12-16T16:23:01.513Z,101453.66
2022-12-16T16:27:24.929Z,101453.44
2022-12-16T16:31:46.895Z,101460.41
2022-12-16T16:36:07.267Z,101462.41
2022-12-16T16:40:36.861Z,101468.91
2022-12-16T16:44:57.257Z,101472.41
2022-12-16T16:49:19.284Z,101470.34
2022-12-16T16:53:39.573Z,101479.38
2022-12-16T16:57:59.866Z,101504.28
2022-12-16T17:02:20.362Z,101510.13
2022-12-16T17:06:42.064Z,101510.25
2022-12-16T17:11:02.625Z,101519.50
2022-12-16T17:15:37.263Z,101531.03
2022-12-16T17:19:57.660Z,101533.59
2022-12-16T17:24:19.546Z,101537.00
2022-12-16T17:28:39.823Z,101542.34
2022-12-16T17:33:00.251Z,101547.94
2022-12-16T17:37:20.637Z,101558.34
2022-12-16T17:41:42.772Z,101560.34
2022-12-16T17:46:14.450Z,101573.00
2022-12-16T17:50:35.051Z,101576.91
2022-12-16T17:54:55.442Z,101581.19
2022-12-16T17:59:18.164Z,101582.47
2022-12-16T18:03:39.397Z,101577.28
2022-12-16T18:07:59.858Z,101583.47
2022-12-16T18:12:20.096Z,101582.13
2022-12-16T18:16:41.821Z,101577.06
2022-12-16T18:21:02.395Z,101587.31
2022-12-16T18:25:23.104Z,101590.44
2022-12-16T18:29:43.351Z,101588.97
2022-12-16T18:34:04.908Z,101604.03
2022-12-16T18:38:21.811Z,101611.34
2022-12-16T18:42:42.073Z,101610.50
2022-12-16T18:47:04.232Z,101627.78
2022-12-16T18:51:26.646Z,101627.94
2022-12-16T18:55:47.205Z,101629.38
2022-12-16T19:00:07.386Z,101635.56
2022-12-16T19:04:27.605Z,101631.63
2022-12-16T19:08:49.198Z,101637.97
2022-12-16T19:13:14.376Z,101645.03
2022-12-16T19:17:35.942Z,101647.16
2022-12-16T19:26:37.680Z,101656.63
2022-12-16T19:30:58.330Z,101655.94
2022-12-16T19:35:33.723Z,101649.34
2022-12-16T19:39:56.763Z,101653.69
2022-12-16T19:44:23.065Z,101668.66
2022-12-16T19:48:43.810Z,101666.66
2022-12-16T19:53:05.208Z,101673.06
2022-12-16T19:57:26.053Z,101681.91
2022-12-16T20:01:48.576Z,101690.34
2022-12-16T20:06:18.411Z,101693.28
2022-12-16T20:10:39.137Z,101696.91
2022-12-16T20:14:59.971Z,101696.06
2022-12-16T20:19:22.192Z,101699.56
2022-12-16T20:23:42.493Z,101709.59
2022-12-16T20:28:02.909Z,101707.38
2022-12-16T20:32:23.777Z,101706.44
2022-12-16T20:36:45.636Z,101710.63
2022-12-16T20:41:14.150Z,101713.56
2022-12-16T20:45:34.800Z,101720.31
2022-12-16T20:49:56.067Z,101736.09
2022-12-16T20:54:17.933Z,101735.41
2022-12-16T20:58:39.254Z,101744.09
2022-12-16T21:02:59.526Z,101742.84
2022-12-16T21:07:20.956Z,101739.31
2022-12-16T21:11:43.050Z,101740.16
2022-12-16T21:16:03.860Z,101748.44
2022-12-16T21:20:21.932Z,101748.44
2022-12-16T21:24:42.806Z,101751.97
2022-12-16T21:29:05.176Z,101757.47
2022-12-16T21:33:35.295Z,101768.16
2022-12-16T21:37:55.830Z,101774.63
2022-12-16T21:42:16.595Z,101774.22
2022-12-16T21:46:38.212Z,101789.97
2022-12-16T21:50:59.064Z,101783.75
2022-12-16T21:55:19.334Z,101785.88
2022-12-16T21:59:40.181Z,101788.41
2022-12-16T22:04:13.924Z,101811.47
2022-12-16T22:08:36.249Z,101806.28
2022-12-16T22:12:56.391Z,101807.97
2022-12-16T22:17:17.086Z,101811.75
2022-12-16T22:21:38.590Z,101809.94
2022-12-16T22:25:58.792Z,101814.41
2022-12-16T22:30:19.271Z,101820.72
2022-12-16T22:34:39.407Z,101818.50
2022-12-16T22:39:01.135Z,101816.91
2022-12-16T22:43:21.941Z,101825.78
2022-12-16T22:47:42.381Z,101818.03
2022-12-16T22:52:02.850Z,101827.31
2022-12-16T22:56:36.542Z,101834.91
2022-12-16T23:00:57.128Z,101837.44
2022-12-16T23:05:21.076Z,101849.25
2022-12-16T23:09:43.988Z,101849.53
2022-12-16T23:14:05.803Z,101854.16
2022-12-16T23:18:26.034Z,101856.72
2022-12-16T23:22:46.531Z,101868.38
2022-12-16T23:27:06.997Z,101873.81
2022-12-16T23:31:28.971Z,101870.59
2022-12-16T23:35:49.023Z,101866.25
2022-12-16T23:40:09.181Z,101863.72
2022-12-16T23:44:29.922Z,101872.16
2022-12-16T23:48:56.559Z,101871.44
2022-12-16T23:53:23.210Z,101873.44
2022-12-16T23:57:43.561Z,101867.25
