createdAt,value
2023-04-22T00:00:15.098Z,101110.53
2023-04-22T00:02:38.950Z,101099.03
2023-04-22T00:05:02.788Z,101100.88
2023-04-22T00:07:26.504Z,101102.41
2023-04-22T00:09:50.666Z,101097.16
2023-04-22T00:12:15.754Z,101092.66
2023-04-22T00:14:39.614Z,101093.97
2023-04-22T00:17:03.272Z,101092.97
2023-04-22T00:19:26.804Z,101084.41
2023-04-22T00:21:50.634Z,101082.69
2023-04-22T00:24:14.174Z,101082.47
2023-04-22T00:26:37.910Z,101081.44
2023-04-22T00:29:02.799Z,101075.66
2023-04-22T00:31:26.570Z,101081.50
2023-04-22T00:33:50.188Z,101070.25
2023-04-22T00:36:13.858Z,101069.63
2023-04-22T00:38:37.804Z,101067.28
2023-04-22T00:41:01.425Z,101071.56
2023-04-22T00:43:24.963Z,101063.13
2023-04-22T00:45:51.100Z,101062.09
2023-04-22T00:48:15.616Z,101066.53
2023-04-22T00:50:39.292Z,101062.09
2023-04-22T00:53:02.883Z,101064.78
2023-04-22T00:55:26.920Z,101067.44
2023-04-22T00:57:52.130Z,101064.44
2023-04-22T01:00:16.376Z,101056.84
2023-04-22T01:02:42.452Z,101055.63
2023-04-22T01:05:08.511Z,101048.78
2023-04-22T01:07:32.024Z,101054.72
2023-04-22T01:09:55.852Z,101053.88
2023-04-22T01:12:19.425Z,101055.66
2023-04-22T01:14:43.427Z,101052.25
2023-04-22T01:17:10.146Z,101052.47
2023-04-22T01:19:35.193Z,101046.34
2023-04-22T01:22:01.072Z,101049.78
2023-04-22T01:24:26.588Z,101049.03
2023-04-22T01:26:50.299Z,101044.66
2023-04-22T01:29:15.394Z,101048.19
2023-04-22T01:31:39.628Z,101041.25
2023-04-22T01:34:03.661Z,101057.66
2023-04-22T01:36:27.467Z,101041.03
2023-04-22T01:38:51.333Z,101043.81
2023-04-22T01:41:16.530Z,101040.75
2023-04-22T01:43:40.834Z,101038.38
2023-04-22T01:46:06.276Z,101035.38
2023-04-22T01:48:29.932Z,101036.88
2023-04-22T01:50:53.521Z,101027.34
2023-04-22T01:53:17.176Z,101037.81
2023-04-22T01:55:41.556Z,101032.78
2023-04-22T01:58:07.586Z,101027.03
2023-04-22T02:00:31.981Z,101028.44
2023-04-22T02:02:55.709Z,101014.59
2023-04-22T02:05:21.687Z,101020.16
2023-04-22T02:07:45.407Z,101014.16
2023-04-22T02:10:13.999Z,101010.75
2023-04-22T02:12:37.680Z,101013.66
2023-04-22T02:15:03.325Z,101006.91
2023-04-22T02:17:27.135Z,101014.84
2023-04-22T02:19:50.698Z,101005.81
2023-04-22T02:22:14.341Z,101008.22
2023-04-22T02:24:38.066Z,100999.81
2023-04-22T02:27:01.683Z,101001.16
2023-04-22T02:29:25.434Z,100994.28
2023-04-22T02:31:55.249Z,100996.31
2023-04-22T02:34:19.100Z,100989.97
2023-04-22T02:36:43.471Z,100992.22
2023-04-22T02:39:07.014Z,100998.56
2023-04-22T02:41:32.113Z,100986.53
2023-04-22T02:43:55.689Z,100984.94
2023-04-22T02:46:19.421Z,100992.34
2023-04-22T02:48:44.642Z,100986.78
2023-04-22T02:51:08.410Z,100989.16
2023-04-22T02:53:32.090Z,100992.47
2023-04-22T02:55:55.771Z,100985.72
2023-04-22T02:58:19.463Z,100982.28
2023-04-22T03:00:43.498Z,100977.56
2023-04-22T03:03:07.291Z,100984.00
2023-04-22T03:05:32.907Z,100988.91
2023-04-22T03:07:57.711Z,100988.59
2023-04-22T03:10:21.514Z,100987.88
2023-04-22T03:12:45.101Z,100988.28
2023-04-22T03:15:10.480Z,100979.50
2023-04-22T03:17:34.778Z,100977.56
2023-04-22T03:20:01.857Z,100983.88
2023-04-22T03:22:27.652Z,100976.28
2023-04-22T03:24:54.130Z,100973.28
2023-04-22T03:27:18.018Z,100976.84
2023-04-22T03:29:41.963Z,100980.69
2023-04-22T03:32:05.828Z,100975.19
2023-04-22T03:34:30.496Z,100983.34
2023-04-22T03:36:54.188Z,100976.41
2023-04-22T03:39:20.147Z,100975.13
2023-04-22T03:41:43.748Z,100983.34
2023-04-22T03:44:07.886Z,100980.56
2023-04-22T03:46:32.726Z,100978.75
2023-04-22T03:49:05.381Z,100980.47
2023-04-22T03:51:31.453Z,100975.44
2023-04-22T03:53:57.845Z,100979.53
2023-04-22T03:56:25.791Z,100979.31
2023-04-22T03:58:52.717Z,100978.25
2023-04-22T04:01:16.995Z,100977.03
2023-04-22T04:03:44.906Z,100982.41
2023-04-22T04:06:10.089Z,100981.13
2023-04-22T04:08:33.902Z,100977.69
2023-04-22T04:10:57.539Z,100974.47
2023-04-22T04:13:22.877Z,100982.06
2023-04-22T04:16:10.787Z,100979.94
2023-04-22T04:18:37.449Z,100978.22
2023-04-22T04:21:01.093Z,100972.88
2023-04-22T04:23:27.211Z,100978.53
2023-04-22T04:25:51.987Z,100977.16
2023-04-22T04:28:17.659Z,100979.09
2023-04-22T04:30:42.867Z,100972.03
2023-04-22T04:33:07.448Z,100974.59
2023-04-22T04:35:34.429Z,100978.22
2023-04-22T04:37:59.379Z,100970.84
2023-04-22T04:40:23.618Z,100976.97
2023-04-22T04:43:19.783Z,100974.59
2023-04-22T04:45:49.692Z,100973.97
2023-04-22T04:48:19.961Z,100969.00
2023-04-22T04:50:50.357Z,100977.16
2023-04-22T04:53:14.426Z,100981.44
2023-04-22T04:55:40.146Z,100977.56
2023-04-22T04:58:11.669Z,100979.72
2023-04-22T05:00:35.519Z,100985.16
2023-04-22T05:03:00.708Z,100987.41
2023-04-22T05:05:24.933Z,100976.91
2023-04-22T05:07:48.883Z,100978.06
2023-04-22T05:10:13.825Z,100974.97
2023-04-22T05:12:37.669Z,100979.00
2023-04-22T05:15:05.012Z,100969.31
2023-04-22T05:17:29.170Z,100964.03
2023-04-22T05:19:54.610Z,100970.56
2023-04-22T05:22:18.672Z,100962.81
2023-04-22T05:24:44.205Z,100967.59
2023-04-22T05:27:08.311Z,100965.94
2023-04-22T05:29:32.632Z,100976.38
2023-04-22T05:31:57.912Z,100968.25
2023-04-22T05:34:21.793Z,100966.06
2023-04-22T05:36:47.627Z,100975.50
2023-04-22T05:39:11.273Z,100972.09
2023-04-22T05:41:35.309Z,100962.34
2023-04-22T05:43:59.902Z,100971.41
2023-04-22T05:46:24.417Z,100976.66
2023-04-22T05:48:49.437Z,100976.53
2023-04-22T05:51:31.397Z,100971.06
2023-04-22T05:53:57.251Z,100975.56
2023-04-22T05:56:22.310Z,100977.00
2023-04-22T05:58:45.976Z,100973.56
2023-04-22T06:01:17.649Z,100974.09
2023-04-22T06:03:48.747Z,100970.84
2023-04-22T06:06:12.574Z,100975.97
2023-04-22T06:08:36.651Z,100971.59
2023-04-22T06:11:02.476Z,100968.88
2023-04-22T06:13:29.316Z,100966.31
2023-04-22T06:15:53.056Z,100969.16
2023-04-22T06:18:16.670Z,100969.72
2023-04-22T06:20:40.972Z,100970.13
2023-04-22T06:23:06.115Z,100964.69
2023-04-22T06:25:29.982Z,100974.88
2023-04-22T06:27:55.023Z,100969.16
2023-04-22T06:30:19.839Z,100970.78
2023-04-22T06:32:43.457Z,100966.50
2023-04-22T06:35:08.698Z,100966.44
2023-04-22T06:37:32.937Z,100968.59
2023-04-22T06:39:56.728Z,100953.44
2023-04-22T06:42:38.876Z,100965.41
2023-04-22T06:45:22.508Z,100963.34
2023-04-22T06:47:56.569Z,100965.09
2023-04-22T06:50:26.654Z,100954.91
2023-04-22T06:52:54.557Z,100945.66
2023-04-22T06:55:18.473Z,100954.53
2023-04-22T06:57:42.051Z,100955.22
2023-04-22T07:00:09.440Z,100960.81
2023-04-22T07:02:38.288Z,100950.97
2023-04-22T07:05:02.019Z,100955.91
2023-04-22T07:07:26.028Z,100948.41
2023-04-22T07:09:49.797Z,100950.47
2023-04-22T07:12:13.324Z,100948.94
2023-04-22T07:14:38.140Z,100955.16
2023-04-22T07:17:01.762Z,100948.47
2023-04-22T07:19:26.880Z,100950.63
2023-04-22T07:21:50.836Z,100950.91
2023-04-22T07:24:14.471Z,100947.44
2023-04-22T07:26:38.258Z,100955.81
2023-04-22T07:29:01.861Z,100953.00
2023-04-22T07:31:25.465Z,100950.63
2023-04-22T07:33:49.064Z,100951.06
2023-04-22T07:36:14.057Z,100960.03
2023-04-22T07:38:38.067Z,100954.47
2023-04-22T07:41:02.099Z,100953.19
2023-04-22T07:43:26.157Z,100952.53
2023-04-22T07:45:49.833Z,100947.03
2023-04-22T07:48:13.505Z,100942.16
2023-04-22T07:50:38.841Z,100936.94
2023-04-22T07:53:03.975Z,100936.16
2023-04-22T07:55:27.499Z,100942.13
2023-04-22T07:57:51.120Z,100936.31
2023-04-22T08:00:16.106Z,100926.81
2023-04-22T08:02:39.768Z,100924.28
2023-04-22T08:05:03.495Z,100916.25
2023-04-22T08:07:32.927Z,100912.47
2023-04-22T08:09:58.640Z,100913.72
2023-04-22T08:12:22.268Z,100908.38
2023-04-22T08:14:45.803Z,100901.69
2023-04-22T08:17:09.434Z,100903.66
2023-04-22T08:19:33.012Z,100900.59
2023-04-22T08:21:56.610Z,100901.41
2023-04-22T08:24:20.173Z,100903.41
2023-04-22T08:26:45.185Z,100891.06
2023-04-22T08:29:08.964Z,100898.41
2023-04-22T08:31:32.725Z,100895.50
2023-04-22T08:33:56.560Z,100895.03
2023-04-22T08:36:22.807Z,100905.94
2023-04-22T08:38:48.328Z,100901.59
2023-04-22T08:41:14.523Z,100901.56
2023-04-22T08:43:39.854Z,100898.06
2023-04-22T08:46:03.611Z,100888.22
2023-04-22T08:48:27.864Z,100897.72
2023-04-22T08:50:52.008Z,100892.09
2023-04-22T08:53:15.992Z,100894.44
2023-04-22T08:55:41.311Z,100903.31
2023-04-22T08:58:06.264Z,100899.47
2023-04-22T09:00:32.270Z,100887.59
2023-04-22T09:02:57.493Z,100891.53
2023-04-22T09:05:27.972Z,100891.88
2023-04-22T09:07:51.910Z,100885.66
2023-04-22T09:10:16.975Z,100891.84
2023-04-22T09:12:51.064Z,100881.34
2023-04-22T09:15:14.798Z,100876.66
2023-04-22T09:17:39.796Z,100881.59
2023-04-22T09:20:06.182Z,100884.13
2023-04-22T09:22:38.327Z,100883.56
2023-04-22T09:25:02.233Z,100867.41
2023-04-22T09:27:26.928Z,100866.84
2023-04-22T09:29:51.457Z,100876.38
2023-04-22T09:32:19.346Z,100861.22
2023-04-22T09:34:51.905Z,100861.72
2023-04-22T09:37:15.516Z,100856.50
2023-04-22T09:39:39.412Z,100855.81
2023-04-22T09:42:03.299Z,100855.19
2023-04-22T09:44:29.378Z,100853.69
2023-04-22T09:46:57.860Z,100845.09
2023-04-22T09:49:23.196Z,100836.09
2023-04-22T09:51:49.880Z,100834.91
2023-04-22T09:54:13.570Z,100834.66
2023-04-22T09:56:48.203Z,100823.69
2023-04-22T09:59:12.199Z,100820.19
2023-04-22T10:01:37.998Z,100824.66
2023-04-22T10:04:01.770Z,100827.31
2023-04-22T10:06:25.548Z,100825.91
2023-04-22T10:08:50.606Z,100820.16
2023-04-22T10:11:14.422Z,100811.91
2023-04-22T10:13:38.144Z,100809.66
2023-04-22T10:16:02.696Z,100805.03
2023-04-22T10:18:28.726Z,100811.81
2023-04-22T10:20:53.084Z,100805.41
2023-04-22T10:23:20.839Z,100799.00
2023-04-22T10:25:51.449Z,100790.84
2023-04-22T10:28:18.459Z,100789.38
2023-04-22T10:30:42.317Z,100783.59
2023-04-22T10:33:39.200Z,100801.31
2023-04-22T10:36:14.765Z,100781.59
2023-04-22T10:38:40.130Z,100786.63
2023-04-22T10:41:05.310Z,100777.06
2023-04-22T10:43:43.070Z,100766.72
2023-04-22T10:46:06.842Z,100774.53
2023-04-22T10:48:51.682Z,100768.53
2023-04-22T10:51:40.168Z,100757.59
2023-04-22T10:54:03.763Z,100768.44
2023-04-22T10:56:28.950Z,100763.84
2023-04-22T10:58:52.811Z,100769.22
2023-04-22T11:01:16.932Z,100765.38
2023-04-22T11:03:41.178Z,100765.78
2023-04-22T11:06:19.451Z,100762.66
2023-04-22T11:08:47.591Z,100760.06
2023-04-22T11:11:13.793Z,100761.53
2023-04-22T11:13:39.049Z,100759.72
2023-04-22T11:16:03.570Z,100756.16
2023-04-22T11:18:28.447Z,100761.50
2023-04-22T11:20:53.741Z,100747.16
2023-04-22T11:23:26.508Z,100740.66
2023-04-22T11:25:54.703Z,100739.25
2023-04-22T11:28:22.872Z,100737.00
2023-04-22T11:30:51.687Z,100729.41
2023-04-22T11:33:17.671Z,100736.63
2023-04-22T11:35:42.727Z,100732.66
2023-04-22T11:38:08.774Z,100737.25
2023-04-22T11:40:36.918Z,100733.56
2023-04-22T11:43:05.783Z,100729.44
2023-04-22T11:45:31.344Z,100724.72
2023-04-22T11:47:57.450Z,100724.56
2023-04-22T11:50:26.868Z,100729.63
2023-04-22T11:52:53.563Z,100712.88
2023-04-22T11:55:21.077Z,100718.03
2023-04-22T11:57:46.736Z,100714.84
2023-04-22T12:00:17.467Z,100714.41
2023-04-22T12:02:42.437Z,100713.47
2023-04-22T12:05:15.841Z,100709.63
2023-04-22T12:07:40.396Z,100707.22
2023-04-22T12:10:05.620Z,100710.94
2023-04-22T12:12:33.056Z,100701.56
2023-04-22T12:14:58.076Z,100715.47
2023-04-22T12:17:25.652Z,100720.28
2023-04-22T12:19:49.511Z,100710.31
2023-04-22T12:22:14.659Z,100709.75
2023-04-22T12:24:38.215Z,100700.91
2023-04-22T12:27:01.926Z,100692.69
2023-04-22T12:29:34.047Z,100701.63
2023-04-22T12:31:57.741Z,100700.78
2023-04-22T12:34:21.264Z,100691.91
2023-04-22T12:36:44.967Z,100695.03
2023-04-22T12:39:10.688Z,100690.63
2023-04-22T12:41:34.363Z,100691.81
2023-04-22T12:43:57.922Z,100685.78
2023-04-22T12:46:21.679Z,100689.19
2023-04-22T12:48:45.834Z,100684.25
2023-04-22T12:51:09.461Z,100693.13
2023-04-22T12:53:33.119Z,100677.75
2023-04-22T12:55:58.494Z,100682.56
2023-04-22T12:58:22.062Z,100682.72
2023-04-22T13:00:45.692Z,100684.38
2023-04-22T13:03:09.397Z,100676.31
2023-04-22T13:05:33.282Z,100671.28
2023-04-22T13:08:06.586Z,100668.66
2023-04-22T13:10:31.118Z,100673.66
2023-04-22T13:13:09.804Z,100666.47
2023-04-22T13:15:40.515Z,100653.28
2023-04-22T13:18:04.161Z,100649.66
2023-04-22T13:20:27.917Z,100645.34
2023-04-22T13:22:53.568Z,100659.53
2023-04-22T13:25:17.352Z,100650.56
2023-04-22T13:27:40.884Z,100640.88
2023-04-22T13:30:07.637Z,100639.88
2023-04-22T13:32:31.335Z,100632.94
2023-04-22T13:34:55.047Z,100635.88
2023-04-22T13:37:20.219Z,100634.25
2023-04-22T13:39:43.874Z,100632.53
2023-04-22T13:42:07.723Z,100625.31
2023-04-22T13:44:31.624Z,100616.59
2023-04-22T13:46:56.561Z,100621.31
2023-04-22T13:49:20.204Z,100611.00
2023-04-22T13:51:43.780Z,100607.66
2023-04-22T13:54:08.517Z,100600.88
2023-04-22T13:56:32.103Z,100594.31
2023-04-22T13:58:56.126Z,100595.56
2023-04-22T14:01:19.802Z,100594.13
2023-04-22T14:03:45.687Z,100590.06
2023-04-22T14:06:09.484Z,100594.06
2023-04-22T14:08:33.151Z,100582.50
2023-04-22T14:10:57.233Z,100578.63
2023-04-22T14:13:21.291Z,100579.28
2023-04-22T14:15:44.894Z,100569.41
2023-04-22T14:18:08.570Z,100567.91
2023-04-22T14:20:33.556Z,100574.56
2023-04-22T14:22:57.244Z,100575.38
2023-04-22T14:25:20.957Z,100565.31
2023-04-22T14:27:44.675Z,100565.91
2023-04-22T14:30:09.740Z,100567.81
2023-04-22T14:32:33.846Z,100561.47
2023-04-22T14:34:57.447Z,100556.50
2023-04-22T14:37:23.866Z,100549.50
2023-04-22T14:39:47.895Z,100546.81
2023-04-22T14:42:11.574Z,100553.22
2023-04-22T14:44:36.285Z,100557.03
2023-04-22T14:46:59.923Z,100553.06
2023-04-22T14:49:23.580Z,100544.84
2023-04-22T14:51:47.257Z,100554.09
2023-04-22T14:54:12.260Z,100548.03
2023-04-22T14:56:36.180Z,100544.63
2023-04-22T14:58:59.754Z,100541.66
2023-04-22T15:01:23.483Z,100532.63
2023-04-22T15:03:49.001Z,100529.06
2023-04-22T15:06:13.026Z,100527.25
2023-04-22T15:08:36.755Z,100525.31
2023-04-22T15:11:01.839Z,100527.56
2023-04-22T15:13:25.829Z,100520.06
2023-04-22T15:15:49.509Z,100519.06
2023-04-22T15:18:13.100Z,100525.78
2023-04-22T15:20:37.363Z,100518.69
2023-04-22T15:23:03.220Z,100514.56
2023-04-22T15:25:27.625Z,100516.59
2023-04-22T15:27:56.509Z,100510.88
2023-04-22T15:30:20.231Z,100504.06
2023-04-22T15:32:44.239Z,100500.88
2023-04-22T15:35:09.615Z,100503.16
2023-04-22T15:37:33.467Z,100503.13
2023-04-22T15:39:57.149Z,100498.88
2023-04-22T15:42:21.283Z,100496.97
2023-04-22T15:44:46.434Z,100495.28
2023-04-22T15:47:11.193Z,100494.44
2023-04-22T15:49:35.732Z,100486.69
2023-04-22T15:52:01.115Z,100481.03
2023-04-22T15:54:24.721Z,100479.25
2023-04-22T15:56:48.316Z,100480.63
2023-04-22T15:59:11.966Z,100471.69
2023-04-22T16:01:40.332Z,100470.81
2023-04-22T16:04:04.959Z,100472.16
2023-04-22T16:06:29.156Z,100468.97
2023-04-22T16:09:02.850Z,100468.84
2023-04-22T16:11:26.662Z,100468.81
2023-04-22T16:13:50.237Z,100457.09
2023-04-22T16:16:14.025Z,100462.97
2023-04-22T16:18:44.215Z,100462.94
2023-04-22T16:21:11.539Z,100464.66
2023-04-22T16:26:49.063Z,100462.53
2023-04-22T16:29:24.850Z,100459.63
2023-04-22T16:31:48.565Z,100454.41
2023-04-22T16:34:13.529Z,100447.44
2023-04-22T16:36:37.121Z,100442.19
2023-04-22T16:39:00.901Z,100449.59
2023-04-22T16:41:24.954Z,100442.81
2023-04-22T16:43:49.265Z,100451.28
2023-04-22T16:46:13.068Z,100439.88
2023-04-22T16:48:37.200Z,100446.22
2023-04-22T16:51:03.660Z,100444.50
2023-04-22T16:53:27.283Z,100439.03
2023-04-22T16:55:50.944Z,100446.84
2023-04-22T16:58:17.167Z,100440.13
2023-04-22T17:00:47.128Z,100438.22
2023-04-22T17:03:12.090Z,100436.97
2023-04-22T17:05:35.813Z,100434.22
2023-04-22T17:08:01.195Z,100431.50
2023-04-22T17:10:25.072Z,100433.78
2023-04-22T17:12:53.458Z,100431.50
2023-04-22T17:15:21.205Z,100430.84
2023-04-22T17:17:48.321Z,100430.84
2023-04-22T17:20:12.711Z,100435.28
2023-04-22T17:22:36.350Z,100422.44
2023-04-22T17:25:01.292Z,100432.31
2023-04-22T17:27:28.472Z,100428.25
2023-04-22T17:29:54.177Z,100425.78
2023-04-22T17:32:21.960Z,100419.06
2023-04-22T17:34:45.644Z,100436.06
2023-04-22T17:37:12.981Z,100432.00
2023-04-22T17:39:41.098Z,100432.78
2023-04-22T17:42:06.316Z,100430.13
2023-04-22T17:44:31.095Z,100421.44
2023-04-22T17:46:54.739Z,100432.38
2023-04-22T17:49:18.378Z,100434.47
2023-04-22T17:51:41.997Z,100429.59
2023-04-22T17:54:06.429Z,100433.56
2023-04-22T17:56:39.683Z,100431.34
2023-04-22T17:59:12.726Z,100433.19
2023-04-22T18:04:42.692Z,100432.16
2023-04-22T18:07:06.315Z,100438.41
2023-04-22T18:09:35.125Z,100426.75
2023-04-22T18:12:29.263Z,100429.78
2023-04-22T18:15:07.688Z,100433.06
2023-04-22T18:17:35.875Z,100429.00
2023-04-22T18:20:18.532Z,100435.91
2023-04-22T18:22:56.379Z,100443.88
2023-04-22T18:25:21.936Z,100446.16
2023-04-22T18:27:54.999Z,100440.56
2023-04-22T18:30:23.740Z,100442.25
2023-04-22T18:32:48.144Z,100444.53
2023-04-22T18:35:11.984Z,100445.28
2023-04-22T18:37:39.110Z,100443.44
2023-04-22T18:40:06.043Z,100442.56
2023-04-22T18:42:47.700Z,100439.00
2023-04-22T18:45:13.637Z,100445.47
2023-04-22T18:47:49.459Z,100445.19
2023-04-22T18:50:19.988Z,100451.47
2023-04-22T18:52:45.286Z,100453.34
2023-04-22T18:55:16.385Z,100458.56
2023-04-22T18:57:41.670Z,100458.75
2023-04-22T19:00:08.475Z,100456.47
2023-04-22T19:02:39.963Z,100452.78
2023-04-22T19:05:10.040Z,100458.97
2023-04-22T19:07:39.468Z,100453.88
2023-04-22T19:10:05.392Z,100456.03
2023-04-22T19:12:31.814Z,100450.00
2023-04-22T19:15:01.499Z,100457.19
2023-04-22T19:17:27.160Z,100454.97
2023-04-22T19:19:51.507Z,100450.53
2023-04-22T19:22:16.955Z,100451.91
2023-04-22T19:24:41.349Z,100449.91
2023-04-22T19:27:12.143Z,100453.63
2023-04-22T19:29:36.159Z,100448.97
2023-04-22T19:32:00.651Z,100444.94
2023-04-22T19:34:24.668Z,100448.66
2023-04-22T19:36:49.899Z,100440.06
2023-04-22T19:39:17.618Z,100435.34
2023-04-22T19:41:41.756Z,100443.03
2023-04-22T19:44:06.843Z,100441.50
2023-04-22T19:46:31.622Z,100433.22
2023-04-22T19:48:57.315Z,100433.88
2023-04-22T19:51:21.846Z,100432.91
2023-04-22T19:53:46.814Z,100436.63
2023-04-22T19:56:12.774Z,100431.59
2023-04-22T19:58:37.201Z,100430.91
2023-04-22T20:01:02.603Z,100426.66
2023-04-22T20:03:28.162Z,100421.78
2023-04-22T20:05:54.476Z,100423.47
2023-04-22T20:08:21.966Z,100411.31
2023-04-22T20:10:49.738Z,100410.13
2023-04-22T20:13:16.074Z,100413.03
2023-04-22T20:15:41.201Z,100413.16
2023-04-22T20:18:05.864Z,100415.38
2023-04-22T20:20:33.605Z,100408.63
2023-04-22T20:23:00.413Z,100409.13
2023-04-22T20:25:24.969Z,100411.31
2023-04-22T20:27:50.310Z,100408.09
2023-04-22T20:30:17.029Z,100401.84
2023-04-22T20:32:42.218Z,100403.16
2023-04-22T20:35:11.549Z,100389.59
2023-04-22T20:37:37.110Z,100391.28
2023-04-22T20:40:04.292Z,100393.47
2023-04-22T20:42:29.096Z,100398.72
2023-04-22T20:44:53.132Z,100390.09
2023-04-22T20:47:19.060Z,100386.00
2023-04-22T20:49:45.242Z,100386.16
2023-04-22T20:52:09.699Z,100375.19
2023-04-22T20:54:34.165Z,100380.75
2023-04-22T20:56:59.022Z,100375.00
2023-04-22T20:59:22.872Z,100373.44
2023-04-22T21:01:49.463Z,100375.00
2023-04-22T21:04:17.101Z,100382.25
2023-04-22T21:06:41.972Z,100379.88
2023-04-22T21:09:08.004Z,100384.25
2023-04-22T21:11:32.919Z,100380.38
2023-04-22T21:13:57.784Z,100372.41
2023-04-22T21:16:26.851Z,100371.06
2023-04-22T21:18:51.976Z,100373.22
2023-04-22T21:21:19.168Z,100372.72
2023-04-22T21:23:43.147Z,100362.59
2023-04-22T21:26:07.539Z,100365.47
2023-04-22T21:28:31.968Z,100363.44
2023-04-22T21:30:56.678Z,100370.88
2023-04-22T21:33:20.239Z,100367.16
2023-04-22T21:35:43.973Z,100363.44
2023-04-22T21:38:10.765Z,100366.63
2023-04-22T21:40:35.509Z,100363.22
2023-04-22T21:43:00.995Z,100359.53
2023-04-22T21:45:25.141Z,100359.50
2023-04-22T21:47:49.035Z,100357.00
2023-04-22T21:50:13.297Z,100346.16
2023-04-22T21:52:37.817Z,100348.19
2023-04-22T21:55:04.083Z,100352.25
2023-04-22T21:57:28.403Z,100353.09
2023-04-22T21:59:52.493Z,100347.66
2023-04-22T22:02:16.851Z,100344.94
2023-04-22T22:04:42.320Z,100349.69
2023-04-22T22:07:06.677Z,100347.31
2023-04-22T22:09:34.976Z,100352.75
2023-04-22T22:12:01.941Z,100342.94
2023-04-22T22:14:26.337Z,100340.75
2023-04-22T22:16:54.533Z,100347.88
2023-04-22T22:19:20.711Z,100346.88
2023-04-22T22:21:44.651Z,100344.31
2023-04-22T22:24:09.945Z,100343.84
2023-04-22T22:26:36.365Z,100342.50
2023-04-22T22:29:01.779Z,100340.81
2023-04-22T22:31:26.460Z,100343.84
2023-04-22T22:33:50.624Z,100347.41
2023-04-22T22:36:15.020Z,100346.25
2023-04-22T22:38:39.561Z,100344.88
2023-04-22T22:41:04.612Z,100355.69
2023-04-22T22:43:28.671Z,100346.56
2023-04-22T22:45:55.705Z,100346.09
2023-04-22T22:48:20.187Z,100350.84
2023-04-22T22:50:46.779Z,100347.94
2023-04-22T22:53:10.539Z,100342.22
2023-04-22T22:55:37.347Z,100346.75
2023-04-22T22:58:05.169Z,100346.28
2023-04-22T23:00:29.405Z,100342.53
2023-04-22T23:02:54.745Z,100339.00
2023-04-22T23:05:19.100Z,100336.81
2023-04-22T23:07:43.617Z,100326.81
2023-04-22T23:10:09.594Z,100331.38
2023-04-22T23:12:34.648Z,100324.63
2023-04-22T23:14:59.021Z,100320.22
2023-04-22T23:17:23.232Z,100319.22
2023-04-22T23:19:52.297Z,100314.81
2023-04-22T23:22:16.831Z,100323.13
2023-04-22T23:24:41.933Z,100312.91
2023-04-22T23:27:07.184Z,100308.00
2023-04-22T23:29:32.151Z,100305.66
2023-04-22T23:31:57.004Z,100305.97
2023-04-22T23:34:23.860Z,100292.94
2023-04-22T23:36:50.062Z,100296.66
2023-04-22T23:39:13.562Z,100292.75
2023-04-22T23:41:37.809Z,100291.41
2023-04-22T23:44:01.984Z,100293.63
2023-04-22T23:46:27.771Z,100289.41
2023-04-22T23:48:51.545Z,100297.34
2023-04-22T23:51:16.872Z,100293.44
2023-04-22T23:53:41.877Z,100295.66
2023-04-22T23:56:06.492Z,100290.22
2023-04-22T23:58:30.669Z,100295.31
