createdAt,value
2023-04-24T00:01:03.372Z,75.27
2023-04-24T00:03:35.884Z,74.94
2023-04-24T00:06:09.273Z,74.94
2023-04-24T00:08:41.774Z,75.24
2023-04-24T00:11:14.346Z,75.32
2023-04-24T00:13:46.584Z,75.49
2023-04-24T00:16:19.280Z,75.64
2023-04-24T00:18:53.773Z,75.08
2023-04-24T00:21:26.851Z,74.99
2023-04-24T00:23:59.322Z,75.53
2023-04-24T00:26:31.776Z,75.03
2023-04-24T00:29:04.763Z,75.10
2023-04-24T00:31:37.623Z,74.92
2023-04-24T00:34:09.884Z,74.84
2023-04-24T00:36:42.896Z,75.07
2023-04-24T00:39:15.695Z,74.89
2023-04-24T00:41:49.616Z,75.11
2023-04-24T00:44:22.052Z,75.00
2023-04-24T00:46:55.853Z,75.08
2023-04-24T00:49:28.500Z,75.17
2023-04-24T00:52:00.986Z,75.33
2023-04-24T00:54:33.208Z,75.40
2023-04-24T00:57:07.221Z,75.81
2023-04-24T00:59:42.334Z,75.89
2023-04-24T01:02:16.895Z,76.40
2023-04-24T01:04:49.237Z,76.65
2023-04-24T01:07:22.976Z,77.07
2023-04-24T01:09:57.448Z,76.56
2023-04-24T01:12:31.596Z,76.87
2023-04-24T01:15:06.212Z,76.74
2023-04-24T01:17:39.765Z,76.68
2023-04-24T01:20:13.196Z,76.82
2023-04-24T01:22:47.391Z,77.18
2023-04-24T01:25:21.276Z,76.96
2023-04-24T01:27:54.121Z,76.59
2023-04-24T01:30:26.914Z,76.69
2023-04-24T01:33:00.885Z,76.62
2023-04-24T01:35:33.633Z,76.72
2023-04-24T01:38:06.723Z,77.11
2023-04-24T01:40:39.164Z,76.92
2023-04-24T01:43:11.761Z,77.28
2023-04-24T01:45:44.442Z,76.79
2023-04-24T01:48:17.306Z,76.94
2023-04-24T01:50:49.874Z,77.32
2023-04-24T01:53:22.294Z,76.99
2023-04-24T01:55:54.944Z,77.19
2023-04-24T01:58:27.521Z,77.11
2023-04-24T02:01:02.151Z,77.22
2023-04-24T02:03:34.918Z,77.27
2023-04-24T02:06:07.628Z,77.33
2023-04-24T02:08:40.071Z,77.25
2023-04-24T02:11:13.803Z,76.83
2023-04-24T02:13:46.441Z,76.65
2023-04-24T02:16:18.888Z,76.97
2023-04-24T02:18:51.338Z,76.85
2023-04-24T02:21:23.856Z,76.71
2023-04-24T02:23:56.595Z,76.86
2023-04-24T02:26:29.095Z,76.81
2023-04-24T02:29:01.628Z,76.56
2023-04-24T02:31:34.997Z,76.88
2023-04-24T02:34:07.627Z,76.51
2023-04-24T02:36:40.282Z,77.08
2023-04-24T02:39:14.584Z,76.73
2023-04-24T02:41:46.937Z,76.82
2023-04-24T02:44:19.465Z,76.27
2023-04-24T02:46:51.932Z,76.54
2023-04-24T02:49:24.370Z,76.16
2023-04-24T02:51:56.911Z,76.00
2023-04-24T02:54:29.285Z,76.11
2023-04-24T02:57:02.232Z,76.29
2023-04-24T02:59:35.094Z,76.15
2023-04-24T03:02:07.838Z,76.29
2023-04-24T03:04:41.135Z,76.32
2023-04-24T03:07:13.959Z,76.20
2023-04-24T03:09:46.190Z,76.38
2023-04-24T03:12:18.904Z,76.69
2023-04-24T03:14:51.298Z,76.73
2023-04-24T03:17:25.170Z,76.89
2023-04-24T03:19:57.629Z,76.95
2023-04-24T03:22:30.317Z,77.15
2023-04-24T03:25:02.734Z,77.27
2023-04-24T03:27:35.033Z,77.14
2023-04-24T03:30:13.572Z,76.77
2023-04-24T03:32:50.786Z,76.87
2023-04-24T03:35:27.379Z,76.93
2023-04-24T03:38:00.513Z,76.91
2023-04-24T03:40:52.179Z,76.79
2023-04-24T03:43:38.246Z,76.66
2023-04-24T03:46:10.902Z,76.56
2023-04-24T03:48:47.089Z,76.47
2023-04-24T03:51:19.680Z,76.19
2023-04-24T03:53:53.096Z,76.16
2023-04-24T03:56:26.791Z,75.70
2023-04-24T03:58:59.131Z,76.02
2023-04-24T04:01:32.011Z,75.51
2023-04-24T04:04:09.151Z,76.06
2023-04-24T04:06:42.268Z,76.58
2023-04-24T04:09:15.017Z,76.62
2023-04-24T04:11:47.734Z,76.56
2023-04-24T04:14:19.975Z,77.08
2023-04-24T04:16:54.954Z,77.16
2023-04-24T04:19:27.545Z,77.62
2023-04-24T04:22:00.253Z,77.62
2023-04-24T04:24:44.281Z,77.54
2023-04-24T04:27:19.706Z,77.55
2023-04-24T04:30:16.118Z,77.53
2023-04-24T04:32:56.357Z,77.38
2023-04-24T04:35:29.778Z,77.41
2023-04-24T04:38:02.357Z,77.50
2023-04-24T04:40:49.949Z,77.75
2023-04-24T04:43:23.252Z,77.82
2023-04-24T04:45:57.526Z,78.24
2023-04-24T04:49:03.616Z,78.35
2023-04-24T04:51:35.982Z,77.79
2023-04-24T04:54:09.236Z,78.10
2023-04-24T04:56:42.576Z,77.98
2023-04-24T04:59:16.032Z,77.88
2023-04-24T05:01:48.525Z,77.90
2023-04-24T05:04:21.933Z,78.07
2023-04-24T05:06:54.739Z,77.52
2023-04-24T05:09:28.429Z,77.17
2023-04-24T05:12:04.183Z,77.18
2023-04-24T05:14:38.989Z,78.28
2023-04-24T05:17:11.565Z,78.13
2023-04-24T05:19:44.129Z,77.66
2023-04-24T05:22:18.649Z,77.56
2023-04-24T05:25:03.583Z,77.35
2023-04-24T05:28:00.215Z,77.32
2023-04-24T05:30:33.036Z,77.95
2023-04-24T05:33:05.476Z,77.55
2023-04-24T05:35:40.052Z,77.18
2023-04-24T05:38:12.614Z,77.16
2023-04-24T05:40:45.478Z,76.68
2023-04-24T05:43:18.089Z,77.33
2023-04-24T05:45:50.550Z,77.01
2023-04-24T05:48:24.528Z,76.31
2023-04-24T05:50:57.284Z,75.64
2023-04-24T05:53:29.924Z,75.89
2023-04-24T05:56:02.750Z,75.21
2023-04-24T05:58:35.507Z,75.31
2023-04-24T06:01:07.866Z,75.14
2023-04-24T06:03:42.762Z,75.18
2023-04-24T06:06:13.683Z,74.99
2023-04-24T06:08:46.653Z,74.59
2023-04-24T06:11:18.946Z,74.32
2023-04-24T06:13:51.647Z,74.60
2023-04-24T06:16:44.276Z,74.35
2023-04-24T06:19:27.616Z,74.41
2023-04-24T06:22:00.348Z,74.83
2023-04-24T06:24:32.793Z,74.35
2023-04-24T06:27:05.194Z,74.59
2023-04-24T06:29:38.607Z,74.69
2023-04-24T06:32:12.102Z,74.79
2023-04-24T06:34:44.549Z,74.91
2023-04-24T06:37:18.388Z,75.49
2023-04-24T06:39:51.130Z,75.91
2023-04-24T06:42:23.207Z,75.87
2023-04-24T06:44:55.776Z,75.66
2023-04-24T06:47:28.086Z,75.88
2023-04-24T06:50:00.358Z,75.55
2023-04-24T06:52:33.960Z,75.55
2023-04-24T06:55:06.874Z,75.53
2023-04-24T06:57:39.003Z,75.04
2023-04-24T07:00:13.766Z,74.63
2023-04-24T07:02:46.026Z,74.99
2023-04-24T07:05:20.945Z,75.89
2023-04-24T07:07:54.231Z,75.45
2023-04-24T07:10:28.297Z,74.87
2023-04-24T07:13:00.667Z,74.58
2023-04-24T07:15:33.478Z,74.96
2023-04-24T07:18:06.122Z,74.80
2023-04-24T07:20:38.506Z,74.60
2023-04-24T07:23:10.779Z,74.51
2023-04-24T07:25:43.281Z,74.22
2023-04-24T07:28:15.813Z,74.08
2023-04-24T07:30:48.107Z,74.35
2023-04-24T07:33:20.518Z,74.54
2023-04-24T07:35:53.085Z,74.82
2023-04-24T07:38:26.950Z,74.52
2023-04-24T07:40:59.949Z,74.48
2023-04-24T07:43:32.278Z,74.47
2023-04-24T07:46:06.051Z,73.94
2023-04-24T07:48:37.748Z,73.79
2023-04-24T07:51:11.207Z,73.66
2023-04-24T07:53:43.654Z,73.13
2023-04-24T07:56:15.955Z,72.97
2023-04-24T07:58:48.250Z,73.68
2023-04-24T08:01:20.245Z,73.69
2023-04-24T08:03:53.859Z,73.68
2023-04-24T08:06:31.208Z,72.65
2023-04-24T08:09:05.007Z,72.70
2023-04-24T08:11:37.640Z,72.86
2023-04-24T08:14:09.994Z,72.56
2023-04-24T08:16:42.214Z,72.18
2023-04-24T08:19:14.552Z,72.28
2023-04-24T08:21:47.261Z,72.12
2023-04-24T08:24:19.403Z,71.70
2023-04-24T08:26:52.610Z,72.46
2023-04-24T08:29:25.245Z,71.91
2023-04-24T08:31:59.465Z,71.22
2023-04-24T08:34:31.859Z,71.05
2023-04-24T08:37:04.574Z,71.50
2023-04-24T08:39:36.955Z,71.22
2023-04-24T08:42:10.819Z,71.11
2023-04-24T08:44:43.117Z,71.57
2023-04-24T08:47:17.524Z,71.63
2023-04-24T08:49:52.409Z,71.14
2023-04-24T08:52:25.073Z,71.17
2023-04-24T08:54:58.740Z,70.89
2023-04-24T08:57:32.135Z,70.48
2023-04-24T09:00:05.794Z,70.45
2023-04-24T09:02:38.115Z,69.84
2023-04-24T09:05:12.195Z,69.84
2023-04-24T09:07:46.932Z,69.79
2023-04-24T09:10:17.882Z,69.67
2023-04-24T09:12:52.275Z,68.05
2023-04-24T09:15:25.552Z,68.05
2023-04-24T09:17:58.115Z,67.33
2023-04-24T09:20:30.672Z,66.81
2023-04-24T09:23:03.004Z,66.70
2023-04-24T09:25:37.562Z,65.57
2023-04-24T09:28:09.966Z,66.94
2023-04-24T09:30:42.379Z,65.98
2023-04-24T09:33:18.855Z,65.75
2023-04-24T09:35:54.121Z,66.63
2023-04-24T09:38:34.788Z,66.40
2023-04-24T09:41:09.381Z,66.47
2023-04-24T09:43:42.041Z,67.30
2023-04-24T09:46:14.624Z,67.62
2023-04-24T09:48:46.911Z,68.01
2023-04-24T09:51:19.378Z,67.25
2023-04-24T09:53:55.008Z,67.69
2023-04-24T09:56:29.946Z,67.18
2023-04-24T09:59:08.400Z,68.25
2023-04-24T10:01:43.660Z,67.00
2023-04-24T10:04:23.934Z,67.61
2023-04-24T10:06:58.566Z,66.88
2023-04-24T10:09:30.933Z,66.69
2023-04-24T10:12:04.447Z,67.64
2023-04-24T10:14:37.286Z,67.36
2023-04-24T10:17:10.304Z,67.29
2023-04-24T10:19:45.718Z,68.20
2023-04-24T10:22:19.908Z,68.27
2023-04-24T10:24:54.494Z,69.07
2023-04-24T10:27:28.726Z,68.77
2023-04-24T10:30:02.353Z,68.60
2023-04-24T10:32:34.511Z,69.40
2023-04-24T10:35:10.747Z,69.27
2023-04-24T10:37:46.833Z,69.24
2023-04-24T10:40:27.705Z,67.32
2023-04-24T10:43:00.856Z,65.03
2023-04-24T10:45:33.581Z,64.46
2023-04-24T10:48:12.022Z,63.95
2023-04-24T10:50:48.873Z,63.60
2023-04-24T10:53:24.356Z,61.68
2023-04-24T10:56:04.412Z,60.85
2023-04-24T10:58:46.068Z,60.58
2023-04-24T11:01:29.490Z,60.53
2023-04-24T11:04:03.941Z,61.70
2023-04-24T11:06:38.005Z,61.85
2023-04-24T11:09:13.510Z,60.49
2023-04-24T11:11:50.174Z,60.01
2023-04-24T11:14:23.087Z,59.62
2023-04-24T11:16:57.762Z,61.02
2023-04-24T11:19:30.873Z,60.00
2023-04-24T11:22:05.797Z,59.60
2023-04-24T11:24:51.153Z,60.53
2023-04-24T11:27:26.630Z,60.32
2023-04-24T11:30:05.459Z,59.77
2023-04-24T11:32:41.069Z,60.96
2023-04-24T11:35:18.661Z,59.79
2023-04-24T11:40:27.964Z,58.92
2023-04-24T11:43:03.430Z,58.38
2023-04-24T11:45:36.041Z,58.13
2023-04-24T11:48:08.806Z,58.60
2023-04-24T11:50:42.295Z,58.21
2023-04-24T11:53:14.528Z,58.24
2023-04-24T11:55:46.662Z,57.61
2023-04-24T11:58:22.877Z,58.01
2023-04-24T12:01:02.346Z,58.19
2023-04-24T12:03:35.233Z,58.42
2023-04-24T12:06:12.317Z,58.47
2023-04-24T12:08:47.866Z,58.07
2023-04-24T12:11:20.848Z,57.61
2023-04-24T12:13:53.211Z,57.79
2023-04-24T12:16:26.633Z,58.09
2023-04-24T12:19:02.310Z,58.96
2023-04-24T12:21:34.609Z,58.65
2023-04-24T12:24:09.799Z,58.77
2023-04-24T12:26:46.732Z,58.98
2023-04-24T12:29:25.442Z,59.47
2023-04-24T12:31:58.193Z,59.56
2023-04-24T12:34:30.696Z,59.65
2023-04-24T12:37:15.339Z,59.93
2023-04-24T12:40:02.618Z,60.55
2023-04-24T12:42:35.264Z,60.78
2023-04-24T12:45:09.200Z,60.53
2023-04-24T12:47:42.939Z,60.47
2023-04-24T12:50:17.007Z,60.73
2023-04-24T12:52:49.221Z,61.27
2023-04-24T12:55:21.637Z,61.44
2023-04-24T12:57:56.370Z,61.60
2023-04-24T13:00:28.878Z,62.48
2023-04-24T13:03:01.480Z,62.07
2023-04-24T13:05:34.093Z,62.07
2023-04-24T13:08:06.690Z,61.40
2023-04-24T13:10:39.385Z,60.62
2023-04-24T13:13:12.189Z,60.10
2023-04-24T13:15:44.566Z,59.58
2023-04-24T13:18:17.465Z,59.64
2023-04-24T13:20:50.232Z,60.14
2023-04-24T13:23:22.462Z,60.56
2023-04-24T13:25:58.590Z,59.33
2023-04-24T13:28:31.400Z,59.51
2023-04-24T13:31:03.644Z,60.32
2023-04-24T13:33:36.269Z,60.88
2023-04-24T13:36:08.789Z,61.94
2023-04-24T13:38:40.978Z,62.39
2023-04-24T13:41:13.422Z,61.10
2023-04-24T13:43:46.356Z,61.02
2023-04-24T13:46:18.716Z,59.59
2023-04-24T13:48:51.448Z,59.68
2023-04-24T13:51:23.918Z,59.15
2023-04-24T13:53:56.731Z,59.46
2023-04-24T13:56:29.580Z,59.07
2023-04-24T13:59:02.075Z,59.98
2023-04-24T14:01:34.170Z,59.20
2023-04-24T14:04:06.568Z,55.58
2023-04-24T14:06:39.028Z,52.90
2023-04-24T14:09:11.650Z,53.99
2023-04-24T14:11:43.795Z,54.98
2023-04-24T14:14:16.176Z,55.36
2023-04-24T14:16:48.808Z,55.74
2023-04-24T14:19:21.487Z,55.08
2023-04-24T14:21:55.104Z,55.65
2023-04-24T14:24:27.770Z,57.42
2023-04-24T14:27:01.271Z,57.21
2023-04-24T14:29:35.249Z,57.71
2023-04-24T14:32:07.938Z,59.59
2023-04-24T14:34:41.192Z,60.32
2023-04-24T14:37:13.541Z,60.68
2023-04-24T14:39:50.035Z,60.94
2023-04-24T14:42:29.850Z,62.04
2023-04-24T14:45:02.421Z,62.74
2023-04-24T14:47:34.758Z,63.56
2023-04-24T14:50:09.238Z,63.85
2023-04-24T14:52:41.781Z,64.13
2023-04-24T14:55:14.291Z,65.11
2023-04-24T14:57:46.696Z,65.67
2023-04-24T15:00:21.392Z,65.55
2023-04-24T15:02:54.068Z,65.11
2023-04-24T15:05:27.304Z,65.29
2023-04-24T15:07:59.955Z,65.64
2023-04-24T15:10:32.385Z,66.04
2023-04-24T15:13:04.556Z,67.04
2023-04-24T15:15:37.991Z,68.55
2023-04-24T15:18:12.766Z,68.98
2023-04-24T15:20:43.955Z,69.11
2023-04-24T15:23:16.683Z,68.07
2023-04-24T15:25:49.047Z,67.43
2023-04-24T15:28:22.819Z,67.65
2023-04-24T15:30:55.135Z,66.32
2023-04-24T15:33:28.057Z,66.23
2023-04-24T15:36:00.562Z,66.83
2023-04-24T15:38:32.930Z,65.68
2023-04-24T15:41:05.726Z,64.53
2023-04-24T15:43:39.776Z,64.79
2023-04-24T15:46:13.248Z,64.67
2023-04-24T15:48:46.958Z,63.41
2023-04-24T15:51:19.439Z,63.20
2023-04-24T15:53:52.354Z,63.38
2023-04-24T15:56:24.822Z,63.76
2023-04-24T15:58:57.262Z,64.76
2023-04-24T16:01:29.695Z,65.36
2023-04-24T16:04:02.189Z,66.72
2023-04-24T16:06:34.386Z,66.64
2023-04-24T16:09:06.988Z,66.62
2023-04-24T16:11:40.156Z,66.29
2023-04-24T16:14:12.473Z,65.61
2023-04-24T16:16:44.734Z,66.17
2023-04-24T16:19:16.997Z,64.11
2023-04-24T16:21:49.543Z,62.54
2023-04-24T16:24:24.567Z,62.64
2023-04-24T16:26:56.681Z,63.90
2023-04-24T16:29:29.333Z,61.63
2023-04-24T16:32:01.503Z,61.68
2023-04-24T16:34:34.152Z,61.13
2023-04-24T16:37:06.770Z,61.57
2023-04-24T16:39:39.202Z,61.40
2023-04-24T16:42:11.528Z,61.47
2023-04-24T16:44:44.384Z,61.79
2023-04-24T16:47:17.339Z,62.25
2023-04-24T16:49:50.025Z,62.25
2023-04-24T16:52:22.442Z,63.17
2023-04-24T16:54:56.506Z,63.83
2023-04-24T16:57:28.712Z,64.75
2023-04-24T17:00:00.974Z,64.99
2023-04-24T17:02:33.525Z,66.05
2023-04-24T17:05:06.553Z,65.34
2023-04-24T17:07:39.143Z,66.07
2023-04-24T17:10:12.399Z,66.32
2023-04-24T17:12:44.726Z,66.20
2023-04-24T17:15:17.432Z,66.79
2023-04-24T17:17:51.757Z,67.36
2023-04-24T17:20:25.945Z,67.86
2023-04-24T17:23:00.548Z,67.59
2023-04-24T17:25:33.837Z,67.97
2023-04-24T17:28:14.511Z,68.02
2023-04-24T17:30:46.850Z,67.89
2023-04-24T17:33:19.322Z,67.98
2023-04-24T17:35:51.627Z,68.64
2023-04-24T17:38:23.821Z,68.88
2023-04-24T17:40:56.189Z,68.92
2023-04-24T17:43:28.964Z,69.17
2023-04-24T17:46:01.595Z,69.39
2023-04-24T17:48:34.115Z,69.40
2023-04-24T17:51:06.504Z,69.99
2023-04-24T17:53:39.656Z,70.50
2023-04-24T17:56:12.389Z,70.24
2023-04-24T17:58:44.817Z,70.17
2023-04-24T18:01:17.294Z,71.19
2023-04-24T18:03:49.808Z,70.29
2023-04-24T18:06:22.240Z,70.68
2023-04-24T18:08:54.501Z,70.74
2023-04-24T18:11:27.850Z,70.73
2023-04-24T18:14:00.490Z,70.99
2023-04-24T18:16:32.980Z,71.41
2023-04-24T18:19:05.235Z,71.21
2023-04-24T18:21:37.474Z,70.98
2023-04-24T18:24:10.883Z,70.62
2023-04-24T18:26:43.853Z,70.92
2023-04-24T18:29:16.234Z,70.81
2023-04-24T18:31:49.474Z,71.24
2023-04-24T18:34:22.012Z,71.15
2023-04-24T18:36:54.444Z,71.06
2023-04-24T18:39:27.246Z,71.25
2023-04-24T18:42:00.232Z,71.24
2023-04-24T18:44:32.361Z,71.50
2023-04-24T18:47:05.184Z,71.51
2023-04-24T18:49:38.124Z,71.67
2023-04-24T18:52:10.593Z,72.02
2023-04-24T18:54:43.278Z,72.28
2023-04-24T18:57:16.046Z,71.85
2023-04-24T18:59:48.759Z,71.86
2023-04-24T19:02:21.422Z,72.05
2023-04-24T19:04:54.016Z,72.07
2023-04-24T19:07:26.505Z,72.28
2023-04-24T19:09:58.675Z,72.07
2023-04-24T19:12:31.133Z,72.47
2023-04-24T19:15:03.228Z,71.97
2023-04-24T19:17:35.781Z,71.85
2023-04-24T19:20:09.966Z,71.75
2023-04-24T19:22:42.517Z,71.94
2023-04-24T19:25:15.306Z,72.20
2023-04-24T19:27:47.988Z,72.11
2023-04-24T19:30:20.456Z,71.56
2023-04-24T19:32:52.885Z,71.85
2023-04-24T19:35:25.418Z,71.90
2023-04-24T19:37:58.405Z,72.32
2023-04-24T19:40:30.736Z,72.26
2023-04-24T19:43:03.142Z,72.57
2023-04-24T19:45:36.134Z,72.58
2023-04-24T19:48:08.731Z,73.22
2023-04-24T19:50:42.750Z,73.37
2023-04-24T19:53:16.221Z,73.53
2023-04-24T19:55:48.683Z,73.46
2023-04-24T19:58:21.504Z,72.97
2023-04-24T20:00:53.798Z,73.11
2023-04-24T20:06:03.969Z,73.87
2023-04-24T20:08:39.004Z,74.04
2023-04-24T20:11:11.849Z,73.53
2023-04-24T20:13:44.283Z,74.41
2023-04-24T20:16:16.409Z,74.84
2023-04-24T20:18:48.942Z,74.43
2023-04-24T20:21:21.259Z,74.25
2023-04-24T20:23:53.828Z,74.16
2023-04-24T20:26:25.988Z,74.82
2023-04-24T20:28:58.472Z,74.67
2023-04-24T20:31:31.034Z,74.46
2023-04-24T20:34:03.704Z,73.96
2023-04-24T20:36:35.829Z,73.55
2023-04-24T20:39:09.767Z,74.48
2023-04-24T20:41:42.229Z,73.90
2023-04-24T20:44:14.969Z,73.39
2023-04-24T20:46:47.587Z,73.50
2023-04-24T20:49:20.042Z,73.65
2023-04-24T20:51:52.392Z,73.07
2023-04-24T20:54:25.439Z,73.71
2023-04-24T20:56:58.093Z,74.64
2023-04-24T20:59:30.786Z,74.46
2023-04-24T21:02:03.712Z,74.45
2023-04-24T21:04:38.687Z,74.49
2023-04-24T21:07:10.290Z,74.80
2023-04-24T21:09:42.481Z,75.12
2023-04-24T21:12:14.613Z,74.64
2023-04-24T21:14:48.634Z,74.94
2023-04-24T21:17:22.015Z,74.53
2023-04-24T21:19:56.415Z,73.89
2023-04-24T21:22:28.702Z,73.80
2023-04-24T21:25:01.277Z,73.89
2023-04-24T21:27:34.223Z,74.12
2023-04-24T21:30:08.016Z,74.40
2023-04-24T21:32:40.822Z,74.56
2023-04-24T21:35:13.592Z,74.22
2023-04-24T21:37:45.771Z,74.25
2023-04-24T21:40:18.440Z,74.33
2023-04-24T21:42:51.929Z,73.76
2023-04-24T21:45:24.473Z,73.23
2023-04-24T21:47:58.486Z,72.38
2023-04-24T21:50:30.767Z,71.76
2023-04-24T21:53:02.843Z,71.44
2023-04-24T21:55:35.361Z,70.83
2023-04-24T21:58:07.637Z,70.15
2023-04-24T22:00:40.397Z,69.09
2023-04-24T22:03:12.593Z,67.40
2023-04-24T22:05:45.405Z,67.04
2023-04-24T22:08:17.384Z,66.31
2023-04-24T22:10:49.685Z,66.32
2023-04-24T22:13:21.939Z,66.84
2023-04-24T22:15:54.400Z,67.17
2023-04-24T22:18:36.575Z,67.83
2023-04-24T22:21:16.528Z,67.44
2023-04-24T22:23:49.135Z,68.43
2023-04-24T22:26:21.795Z,67.86
2023-04-24T22:28:54.153Z,67.46
2023-04-24T22:31:27.021Z,66.51
2023-04-24T22:33:59.572Z,65.13
2023-04-24T22:36:32.039Z,64.16
2023-04-24T22:39:05.064Z,63.84
2023-04-24T22:41:37.148Z,64.06
2023-04-24T22:44:09.347Z,64.17
2023-04-24T22:46:41.819Z,64.08
2023-04-24T22:49:14.128Z,65.48
2023-04-24T22:51:48.038Z,66.19
2023-04-24T22:54:20.703Z,66.06
2023-04-24T22:56:53.230Z,65.39
2023-04-24T22:59:25.839Z,65.23
2023-04-24T23:01:59.476Z,65.55
2023-04-24T23:04:32.008Z,65.39
2023-04-24T23:07:04.657Z,64.27
2023-04-24T23:09:36.672Z,63.98
2023-04-24T23:12:09.271Z,63.66
2023-04-24T23:14:41.617Z,63.69
2023-04-24T23:17:13.758Z,64.10
2023-04-24T23:19:46.122Z,64.22
2023-04-24T23:22:18.829Z,63.47
2023-04-24T23:24:51.526Z,63.76
2023-04-24T23:27:23.908Z,63.88
2023-04-24T23:29:56.615Z,64.02
2023-04-24T23:32:29.226Z,63.65
2023-04-24T23:35:01.676Z,63.31
2023-04-24T23:37:34.005Z,63.08
2023-04-24T23:40:07.447Z,63.11
2023-04-24T23:42:39.658Z,63.12
2023-04-24T23:45:13.235Z,63.71
2023-04-24T23:47:45.999Z,63.35
2023-04-24T23:50:18.098Z,62.77
2023-04-24T23:52:50.831Z,62.20
2023-04-24T23:55:23.267Z,62.57
2023-04-24T23:57:55.713Z,62.81
