createdAt,value
2019-04-27T00:02:06.642Z,7.00
2019-04-27T00:04:52.899Z,7.93
2019-04-27T00:07:39.687Z,8.63
2019-04-27T00:10:30.576Z,8.93
2019-04-27T00:13:03.906Z,9.80
2019-04-27T00:15:36.617Z,10.20
2019-04-27T00:18:23.340Z,14.33
2019-04-27T00:21:13.442Z,13.90
2019-04-27T00:23:42.987Z,14.77
2019-04-27T00:26:09.971Z,18.90
2019-04-27T00:28:36.922Z,18.53
2019-04-27T00:31:03.896Z,18.37
2019-04-27T00:33:30.625Z,24.97
2019-04-27T00:36:13.003Z,23.03
2019-04-27T00:38:49.367Z,22.70
2019-04-27T00:41:19.086Z,25.17
2019-04-27T00:43:45.258Z,24.80
2019-04-27T00:46:13.760Z,25.17
2019-04-27T00:48:40.775Z,27.13
2019-04-27T00:51:07.487Z,29.30
2019-04-27T00:53:34.443Z,25.53
2019-04-27T00:56:11.091Z,26.43
2019-04-27T00:58:48.259Z,27.03
2019-04-27T01:01:34.095Z,24.53
2019-04-27T01:04:08.307Z,24.70
2019-04-27T01:06:35.144Z,27.53
2019-04-27T01:09:03.498Z,26.50
2019-04-27T01:11:30.582Z,26.73
2019-04-27T01:13:57.415Z,23.07
2019-04-27T01:16:24.586Z,27.37
2019-04-27T01:18:51.449Z,24.97
2019-04-27T01:21:19.435Z,24.03
2019-04-27T01:23:46.495Z,26.03
2019-04-27T01:26:42.090Z,26.43
2019-04-27T01:29:11.931Z,25.93
2019-04-27T01:31:39.604Z,24.60
2019-04-27T01:34:06.851Z,23.27
2019-04-27T01:36:33.824Z,26.67
2019-04-27T01:39:00.576Z,24.67
2019-04-27T01:41:29.069Z,22.83
2019-04-27T01:43:56.267Z,24.50
2019-04-27T01:46:23.160Z,23.80
2019-04-27T01:48:50.131Z,29.93
2019-04-27T01:51:16.979Z,25.53
2019-04-27T01:53:43.945Z,22.70
2019-04-27T01:56:10.783Z,23.17
2019-04-27T01:58:39.253Z,24.73
2019-04-27T02:01:28.943Z,25.67
2019-04-27T02:04:09.701Z,25.87
2019-04-27T02:06:38.498Z,23.40
2019-04-27T02:09:05.953Z,29.83
2019-04-27T02:11:32.935Z,26.70
2019-04-27T02:13:59.894Z,27.73
2019-04-27T02:16:29.011Z,28.30
2019-04-27T02:18:56.256Z,30.13
2019-04-27T02:21:23.223Z,27.80
2019-04-27T02:23:50.110Z,28.87
2019-04-27T02:26:17.011Z,28.17
2019-04-27T02:28:58.517Z,27.70
2019-04-27T02:31:43.967Z,27.67
2019-04-27T02:34:19.661Z,34.23
2019-04-27T02:36:45.631Z,25.07
2019-04-27T02:39:12.386Z,24.57
2019-04-27T02:41:40.009Z,24.20
2019-04-27T02:44:21.336Z,23.73
2019-04-27T02:46:50.224Z,23.93
2019-04-27T02:49:17.036Z,23.40
2019-04-27T02:51:50.820Z,23.70
2019-04-27T02:54:20.228Z,28.60
2019-04-27T02:56:46.419Z,21.87
2019-04-27T02:59:13.267Z,22.67
2019-04-27T03:01:53.350Z,23.03
2019-04-27T03:04:20.593Z,21.53
2019-04-27T03:06:47.356Z,22.10
2019-04-27T03:09:16.116Z,21.53
2019-04-27T03:11:42.827Z,19.03
2019-04-27T03:14:34.755Z,21.10
2019-04-27T03:17:22.615Z,21.90
2019-04-27T03:19:54.232Z,21.83
2019-04-27T03:22:24.671Z,22.87
2019-04-27T03:25:31.870Z,22.67
2019-04-27T03:28:02.880Z,26.30
2019-04-27T03:30:31.843Z,22.40
2019-04-27T03:33:03.254Z,23.07
2019-04-27T03:35:35.159Z,23.17
2019-04-27T03:37:56.555Z,25.00
2019-04-27T03:40:23.477Z,23.30
2019-04-27T03:42:52.262Z,25.47
2019-04-27T03:45:19.970Z,22.13
2019-04-27T03:47:50.092Z,23.40
2019-04-27T03:50:21.964Z,25.57
2019-04-27T03:53:10.784Z,23.93
2019-04-27T03:55:39.800Z,24.57
2019-04-27T03:58:16.611Z,25.53
2019-04-27T04:00:43.599Z,25.73
2019-04-27T04:03:10.764Z,28.33
2019-04-27T04:05:39.739Z,27.47
2019-04-27T04:08:06.541Z,23.23
2019-04-27T04:10:35.383Z,28.10
2019-04-27T04:13:07.491Z,27.13
2019-04-27T04:15:56.448Z,29.23
2019-04-27T04:18:24.693Z,27.23
2019-04-27T04:20:51.538Z,31.30
2019-04-27T04:23:20.433Z,29.67
2019-04-27T04:25:49.666Z,30.53
2019-04-27T04:28:15.566Z,36.33
2019-04-27T04:30:42.364Z,33.67
2019-04-27T04:33:10.124Z,31.73
2019-04-27T04:35:39.731Z,29.57
2019-04-27T04:38:06.525Z,32.33
2019-04-27T04:40:40.111Z,31.30
2019-04-27T04:43:12.872Z,27.37
2019-04-27T04:46:02.119Z,28.40
2019-04-27T04:48:30.283Z,28.23
2019-04-27T04:50:59.758Z,24.63
2019-04-27T04:53:26.004Z,28.10
2019-04-27T04:55:52.745Z,26.57
2019-04-27T04:58:21.027Z,27.00
2019-04-27T05:00:50.153Z,23.03
2019-04-27T05:03:16.979Z,25.97
2019-04-27T05:05:43.716Z,22.03
2019-04-27T05:08:10.599Z,21.33
2019-04-27T05:10:39.324Z,19.97
2019-04-27T05:13:06.291Z,18.80
2019-04-27T05:15:33.031Z,23.47
2019-04-27T05:17:59.779Z,21.90
2019-04-27T05:20:35.418Z,19.23
2019-04-27T05:23:02.135Z,16.00
2019-04-27T05:25:28.857Z,16.80
2019-04-27T05:27:55.631Z,16.90
2019-04-27T05:30:22.488Z,15.93
2019-04-27T05:32:49.611Z,16.73
2019-04-27T05:35:16.629Z,16.87
2019-04-27T05:37:44.462Z,17.60
2019-04-27T05:40:11.598Z,15.93
2019-04-27T05:42:39.753Z,14.80
2019-04-27T05:45:39.629Z,16.30
2019-04-27T05:48:11.259Z,16.07
2019-04-27T05:50:43.482Z,16.00
2019-04-27T05:53:08.582Z,15.07
2019-04-27T05:55:35.759Z,14.67
2019-04-27T05:58:02.702Z,16.13
2019-04-27T06:00:29.541Z,14.40
2019-04-27T06:02:56.519Z,17.13
2019-04-27T06:05:23.295Z,19.27
2019-04-27T06:07:50.179Z,12.60
2019-04-27T06:10:17.150Z,13.10
2019-04-27T06:12:43.991Z,13.47
2019-04-27T06:15:11.046Z,11.23
2019-04-27T06:17:38.735Z,8.67
2019-04-27T06:20:06.225Z,8.53
2019-04-27T06:22:33.094Z,8.27
2019-04-27T06:25:00.393Z,9.03
2019-04-27T06:27:30.222Z,8.63
2019-04-27T06:29:56.259Z,8.77
2019-04-27T06:32:23.139Z,8.27
2019-04-27T06:34:49.960Z,7.17
2019-04-27T06:37:16.741Z,8.50
2019-04-27T06:39:43.497Z,9.23
2019-04-27T06:42:18.536Z,6.50
2019-04-27T06:44:39.550Z,6.47
2019-04-27T06:47:06.688Z,7.73
2019-04-27T06:49:33.695Z,5.77
2019-04-27T06:52:00.552Z,8.20
2019-04-27T06:54:28.810Z,8.73
2019-04-27T06:56:55.962Z,6.30
2019-04-27T06:59:22.752Z,6.03
2019-04-27T07:01:49.475Z,4.73
2019-04-27T07:04:16.445Z,4.73
2019-04-27T07:06:53.295Z,4.40
2019-04-27T07:09:12.027Z,4.70
2019-04-27T07:11:39.470Z,7.40
2019-04-27T07:14:07.178Z,4.53
2019-04-27T07:16:34.119Z,4.93
2019-04-27T07:19:01.143Z,3.97
2019-04-27T07:21:28.636Z,6.53
2019-04-27T07:23:55.817Z,4.33
2019-04-27T07:26:22.615Z,6.77
2019-04-27T07:28:49.434Z,3.63
2019-04-27T07:31:16.171Z,4.37
2019-04-27T07:33:43.027Z,3.60
2019-04-27T07:36:09.891Z,6.20
2019-04-27T07:38:36.684Z,16.20
2019-04-27T07:41:03.611Z,6.17
2019-04-27T07:43:39.297Z,6.53
2019-04-27T07:46:06.560Z,3.90
2019-04-27T07:48:33.329Z,5.50
2019-04-27T07:51:00.363Z,6.17
2019-04-27T07:53:27.105Z,6.67
2019-04-27T07:55:53.859Z,8.47
2019-04-27T07:58:22.207Z,6.40
2019-04-27T08:00:50.900Z,6.33
2019-04-27T08:03:20.104Z,6.33
2019-04-27T08:05:46.985Z,5.50
2019-04-27T08:08:13.851Z,4.60
2019-04-27T08:10:40.595Z,4.70
2019-04-27T08:13:07.410Z,7.23
2019-04-27T08:15:34.299Z,6.97
2019-04-27T08:18:01.271Z,4.93
2019-04-27T08:20:29.389Z,5.27
2019-04-27T08:22:56.375Z,7.57
2019-04-27T08:25:23.241Z,6.33
2019-04-27T08:28:12.563Z,9.47
2019-04-27T08:30:45.895Z,6.53
2019-04-27T08:33:13.297Z,6.20
2019-04-27T08:35:40.737Z,5.50
2019-04-27T08:38:09.041Z,11.07
2019-04-27T08:40:36.120Z,8.30
2019-04-27T08:43:03.135Z,7.00
2019-04-27T08:45:30.147Z,8.37
2019-04-27T08:47:57.090Z,7.03
2019-04-27T08:50:23.990Z,10.37
2019-04-27T08:52:50.793Z,5.43
2019-04-27T08:55:19.382Z,7.50
2019-04-27T08:57:46.459Z,8.37
2019-04-27T09:00:13.694Z,7.73
2019-04-27T09:02:46.831Z,6.23
2019-04-27T09:05:09.720Z,4.97
2019-04-27T09:07:53.347Z,8.40
2019-04-27T09:10:34.358Z,4.40
2019-04-27T09:13:14.330Z,5.37
2019-04-27T09:15:49.470Z,5.23
2019-04-27T09:18:19.517Z,6.63
2019-04-27T09:20:50.050Z,7.57
2019-04-27T09:23:18.614Z,6.87
2019-04-27T09:25:45.703Z,7.00
2019-04-27T09:28:12.447Z,5.87
2019-04-27T09:30:39.620Z,9.83
2019-04-27T09:33:07.848Z,4.77
2019-04-27T09:35:35.597Z,5.57
2019-04-27T09:38:02.575Z,7.70
2019-04-27T09:40:29.319Z,8.67
2019-04-27T09:42:57.242Z,6.33
2019-04-27T09:45:24.419Z,3.77
2019-04-27T09:47:51.195Z,6.33
2019-04-27T09:50:18.528Z,4.47
2019-04-27T09:52:45.966Z,5.67
2019-04-27T09:55:13.043Z,4.67
2019-04-27T09:57:39.939Z,3.40
2019-04-27T10:00:08.707Z,7.33
2019-04-27T10:02:36.613Z,7.00
2019-04-27T10:05:06.004Z,5.63
2019-04-27T10:07:32.871Z,4.87
2019-04-27T10:09:59.619Z,4.77
2019-04-27T10:12:26.698Z,6.17
2019-04-27T10:14:53.543Z,4.93
2019-04-27T10:17:20.310Z,5.20
2019-04-27T10:19:47.036Z,6.77
2019-04-27T10:22:15.855Z,4.43
2019-04-27T10:24:42.887Z,5.80
2019-04-27T10:27:09.895Z,7.80
2019-04-27T10:29:37.157Z,6.47
2019-04-27T10:32:05.908Z,5.73
2019-04-27T10:34:33.180Z,7.13
2019-04-27T10:36:59.913Z,7.43
2019-04-27T10:39:27.830Z,6.00
2019-04-27T10:41:56.299Z,5.40
2019-04-27T10:44:23.354Z,4.87
2019-04-27T10:46:50.164Z,8.07
2019-04-27T10:49:16.896Z,6.13
2019-04-27T10:51:45.358Z,10.67
2019-04-27T10:54:12.530Z,6.17
2019-04-27T10:56:39.415Z,8.80
2019-04-27T10:59:09.556Z,8.70
2019-04-27T11:01:35.927Z,8.20
2019-04-27T11:04:26.282Z,7.03
2019-04-27T11:06:56.483Z,8.27
2019-04-27T11:09:23.547Z,13.70
2019-04-27T11:11:50.439Z,13.27
2019-04-27T11:14:17.287Z,7.00
2019-04-27T11:16:45.762Z,8.83
2019-04-27T11:19:12.907Z,9.20
2019-04-27T11:21:39.647Z,8.97
2019-04-27T11:24:06.580Z,8.00
2019-04-27T11:26:33.451Z,11.00
2019-04-27T11:29:00.559Z,12.23
2019-04-27T11:31:27.431Z,7.90
2019-04-27T11:33:56.589Z,7.73
2019-04-27T11:36:35.670Z,8.50
2019-04-27T11:39:07.323Z,9.27
2019-04-27T11:41:34.187Z,10.37
2019-04-27T11:44:01.216Z,7.90
2019-04-27T11:46:28.203Z,8.53
2019-04-27T11:48:57.973Z,6.37
2019-04-27T11:51:24.010Z,9.57
2019-04-27T11:53:50.992Z,7.90
2019-04-27T11:56:17.931Z,8.13
2019-04-27T11:58:44.824Z,12.73
2019-04-27T12:01:12.148Z,10.47
2019-04-27T12:03:38.907Z,6.77
2019-04-27T12:06:05.912Z,7.13
2019-04-27T12:08:32.655Z,14.27
2019-04-27T12:10:59.571Z,7.57
2019-04-27T12:13:26.446Z,9.30
2019-04-27T12:15:53.362Z,7.07
2019-04-27T12:18:20.592Z,10.93
2019-04-27T12:20:47.518Z,5.70
2019-04-27T12:23:16.371Z,9.50
2019-04-27T12:25:43.103Z,8.73
2019-04-27T12:28:16.852Z,10.30
2019-04-27T12:30:51.195Z,6.77
2019-04-27T12:33:18.158Z,5.97
2019-04-27T12:35:46.269Z,5.53
2019-04-27T12:38:13.681Z,9.43
2019-04-27T12:40:40.519Z,3.57
2019-04-27T12:43:07.243Z,5.10
2019-04-27T12:45:34.082Z,9.73
2019-04-27T12:48:00.912Z,5.63
2019-04-27T12:50:28.163Z,5.53
2019-04-27T12:52:58.459Z,4.97
2019-04-27T12:55:42.836Z,4.83
2019-04-27T12:58:18.042Z,4.03
2019-04-27T13:00:46.686Z,4.17
2019-04-27T13:03:13.819Z,4.00
2019-04-27T13:05:40.659Z,4.13
2019-04-27T13:08:07.555Z,4.07
2019-04-27T13:10:34.390Z,3.50
2019-04-27T13:13:01.351Z,5.57
2019-04-27T13:15:28.281Z,8.27
2019-04-27T13:17:55.863Z,5.80
2019-04-27T13:20:25.627Z,4.97
2019-04-27T13:22:52.740Z,11.43
2019-04-27T13:25:19.572Z,2.93
2019-04-27T13:27:47.918Z,5.37
2019-04-27T13:30:16.494Z,3.30
2019-04-27T13:32:43.230Z,1.83
2019-04-27T13:35:10.739Z,2.40
2019-04-27T13:37:42.114Z,1.63
2019-04-27T13:40:11.107Z,2.57
2019-04-27T13:42:46.721Z,5.27
2019-04-27T13:45:26.639Z,3.37
2019-04-27T13:48:13.355Z,3.90
2019-04-27T13:50:45.569Z,3.70
2019-04-27T13:53:12.625Z,1.63
2019-04-27T13:55:39.483Z,2.30
2019-04-27T13:58:06.239Z,3.67
2019-04-27T14:00:34.811Z,2.33
2019-04-27T14:03:02.087Z,7.00
2019-04-27T14:05:28.994Z,10.57
2019-04-27T14:07:55.864Z,3.93
2019-04-27T14:10:22.878Z,2.90
2019-04-27T14:12:49.721Z,7.70
2019-04-27T14:15:18.562Z,4.50
2019-04-27T14:17:45.543Z,3.70
2019-04-27T14:20:12.667Z,4.80
2019-04-27T14:22:39.407Z,11.43
2019-04-27T14:25:06.298Z,2.50
2019-04-27T14:27:40.680Z,4.37
2019-04-27T14:30:09.201Z,4.83
2019-04-27T14:32:36.187Z,7.00
2019-04-27T14:35:03.442Z,9.37
2019-04-27T14:37:30.256Z,4.80
2019-04-27T14:39:57.933Z,7.63
2019-04-27T14:42:25.888Z,5.70
2019-04-27T14:44:52.659Z,3.43
2019-04-27T14:47:19.519Z,5.20
2019-04-27T14:49:46.453Z,1.97
2019-04-27T14:52:13.424Z,4.43
2019-04-27T14:54:48.166Z,3.53
2019-04-27T14:57:09.263Z,5.77
2019-04-27T14:59:36.071Z,5.90
2019-04-27T15:02:03.936Z,4.00
2019-04-27T15:04:31.399Z,3.77
2019-04-27T15:06:59.466Z,3.10
2019-04-27T15:09:26.312Z,6.60
2019-04-27T15:11:54.384Z,6.60
2019-04-27T15:14:23.745Z,4.57
2019-04-27T15:16:52.574Z,4.57
2019-04-27T15:19:25.671Z,4.73
2019-04-27T15:21:58.532Z,3.23
2019-04-27T15:24:21.198Z,8.23
2019-04-27T15:26:50.011Z,4.50
2019-04-27T15:29:20.539Z,4.87
2019-04-27T15:31:56.038Z,5.57
2019-04-27T15:34:34.046Z,5.87
2019-04-27T15:37:20.242Z,5.63
2019-04-27T15:40:10.013Z,6.63
2019-04-27T15:42:55.618Z,6.50
2019-04-27T15:45:24.332Z,4.10
2019-04-27T15:47:54.603Z,4.97
2019-04-27T15:50:23.522Z,6.80
2019-04-27T15:52:48.822Z,5.80
2019-04-27T15:55:31.589Z,7.10
2019-04-27T15:57:47.038Z,4.53
2019-04-27T16:00:21.066Z,6.73
2019-04-27T16:02:49.364Z,4.53
2019-04-27T16:05:19.075Z,9.70
2019-04-27T16:07:47.830Z,7.10
2019-04-27T16:10:15.020Z,4.47
2019-04-27T16:12:54.879Z,8.70
2019-04-27T16:15:13.493Z,8.17
2019-04-27T16:17:43.937Z,9.37
2019-04-27T16:20:10.291Z,7.97
2019-04-27T16:22:37.282Z,12.23
2019-04-27T16:25:04.144Z,9.20
2019-04-27T16:27:34.229Z,5.70
2019-04-27T16:30:04.763Z,7.63
2019-04-27T16:32:28.627Z,8.43
2019-04-27T16:34:55.469Z,9.37
2019-04-27T16:37:35.451Z,10.93
2019-04-27T16:40:02.912Z,13.40
2019-04-27T16:42:29.747Z,8.27
2019-04-27T16:44:58.160Z,4.37
2019-04-27T16:47:25.031Z,9.47
2019-04-27T16:49:51.908Z,5.23
2019-04-27T16:52:19.217Z,3.27
2019-04-27T16:54:49.814Z,5.23
2019-04-27T16:57:15.103Z,4.97
2019-04-27T16:59:46.145Z,5.17
2019-04-27T17:02:10.776Z,3.57
2019-04-27T17:04:38.795Z,3.53
2019-04-27T17:07:05.939Z,5.23
2019-04-27T17:09:36.363Z,5.50
2019-04-27T17:12:01.722Z,7.13
2019-04-27T17:14:51.472Z,4.47
2019-04-27T17:17:38.556Z,3.67
2019-04-27T17:20:05.777Z,2.73
2019-04-27T17:22:32.839Z,3.10
2019-04-27T17:24:59.832Z,3.87
2019-04-27T17:27:43.788Z,7.27
2019-04-27T17:30:11.367Z,3.10
2019-04-27T17:32:56.153Z,6.13
2019-04-27T17:35:23.251Z,2.93
2019-04-27T17:37:50.245Z,4.50
2019-04-27T17:40:17.224Z,5.53
2019-04-27T17:42:44.087Z,2.83
2019-04-27T17:45:11.375Z,2.73
2019-04-27T17:47:38.872Z,5.67
2019-04-27T17:50:06.231Z,7.33
2019-04-27T17:52:33.080Z,3.47
2019-04-27T17:55:00.611Z,2.67
2019-04-27T17:57:30.161Z,2.77
2019-04-27T18:00:00.013Z,4.40
2019-04-27T18:02:26.127Z,5.83
2019-04-27T18:04:52.980Z,5.43
2019-04-27T18:07:19.971Z,5.60
2019-04-27T18:09:48.326Z,3.70
2019-04-27T18:12:15.837Z,6.17
2019-04-27T18:14:42.809Z,3.30
2019-04-27T18:17:12.136Z,6.53
2019-04-27T18:19:46.327Z,6.47
2019-04-27T18:22:13.242Z,4.57
2019-04-27T18:24:48.143Z,3.70
2019-04-27T18:27:33.526Z,5.77
2019-04-27T18:30:19.800Z,4.40
2019-04-27T18:32:48.616Z,8.67
2019-04-27T18:35:19.978Z,4.00
2019-04-27T18:37:44.448Z,6.23
2019-04-27T18:40:11.736Z,8.30
2019-04-27T18:42:38.546Z,5.03
2019-04-27T18:45:07.115Z,4.80
2019-04-27T18:47:38.521Z,9.33
2019-04-27T18:50:18.460Z,7.13
2019-04-27T18:52:52.403Z,5.90
2019-04-27T18:55:21.082Z,8.77
2019-04-27T18:57:50.858Z,4.87
2019-04-27T19:00:19.520Z,4.70
2019-04-27T19:02:50.059Z,10.60
2019-04-27T19:05:15.295Z,5.50
2019-04-27T19:07:42.195Z,3.57
2019-04-27T19:10:09.382Z,7.47
2019-04-27T19:12:36.447Z,9.00
2019-04-27T19:15:04.559Z,5.23
2019-04-27T19:17:31.423Z,4.70
2019-04-27T19:19:58.572Z,6.93
2019-04-27T19:22:25.537Z,4.07
2019-04-27T19:24:52.387Z,7.67
2019-04-27T19:27:30.839Z,7.63
2019-04-27T19:30:00.586Z,6.37
2019-04-27T19:32:28.267Z,4.30
2019-04-27T19:34:55.347Z,4.77
2019-04-27T19:37:22.178Z,4.33
2019-04-27T19:39:49.846Z,3.83
2019-04-27T19:42:19.955Z,6.20
2019-04-27T19:44:45.889Z,3.37
2019-04-27T19:47:12.619Z,4.53
2019-04-27T19:49:39.495Z,5.57
2019-04-27T19:52:06.370Z,3.70
2019-04-27T19:54:33.219Z,15.87
2019-04-27T19:57:00.060Z,6.00
2019-04-27T19:59:32.071Z,5.00
2019-04-27T20:02:01.686Z,6.57
2019-04-27T20:04:33.383Z,3.37
2019-04-27T20:07:00.256Z,5.77
2019-04-27T20:09:36.055Z,3.50
2019-04-27T20:12:05.057Z,4.23
2019-04-27T20:14:52.568Z,4.10
2019-04-27T20:17:20.564Z,3.13
2019-04-27T20:19:48.119Z,5.93
2019-04-27T20:22:15.407Z,7.33
2019-04-27T20:24:42.395Z,6.00
2019-04-27T20:27:10.929Z,3.10
2019-04-27T20:29:38.080Z,5.50
2019-04-27T20:32:04.916Z,6.53
2019-04-27T20:34:31.655Z,4.70
2019-04-27T20:36:58.361Z,5.97
2019-04-27T20:39:25.151Z,8.73
2019-04-27T20:41:52.047Z,4.57
2019-04-27T20:44:20.915Z,3.43
2019-04-27T20:46:47.779Z,3.33
2019-04-27T20:49:18.706Z,5.60
2019-04-27T20:52:07.566Z,8.17
2019-04-27T20:54:34.511Z,8.47
2019-04-27T20:57:02.046Z,4.97
2019-04-27T20:59:32.365Z,4.73
2019-04-27T21:02:24.273Z,3.60
2019-04-27T21:04:59.379Z,5.43
2019-04-27T21:07:41.764Z,5.73
2019-04-27T21:10:08.752Z,7.10
2019-04-27T21:12:35.523Z,6.23
2019-04-27T21:15:02.705Z,4.17
2019-04-27T21:17:29.547Z,6.37
2019-04-27T21:19:56.333Z,7.00
2019-04-27T21:22:23.211Z,3.07
2019-04-27T21:24:51.493Z,6.17
2019-04-27T21:27:18.367Z,7.13
2019-04-27T21:29:45.136Z,7.27
2019-04-27T21:32:11.879Z,6.60
2019-04-27T21:34:38.643Z,5.10
2019-04-27T21:37:05.509Z,8.30
2019-04-27T21:39:32.472Z,5.60
2019-04-27T21:42:00.908Z,6.33
2019-04-27T21:44:27.896Z,5.47
2019-04-27T21:46:54.782Z,6.43
2019-04-27T21:49:22.301Z,5.77
2019-04-27T21:52:04.969Z,11.37
2019-04-27T21:54:32.751Z,6.03
2019-04-27T21:57:00.167Z,7.60
2019-04-27T21:59:27.095Z,6.13
2019-04-27T22:01:56.435Z,7.40
2019-04-27T22:04:23.233Z,5.37
2019-04-27T22:06:51.261Z,8.87
2019-04-27T22:09:18.578Z,9.03
2019-04-27T22:11:45.396Z,9.03
2019-04-27T22:14:12.151Z,8.57
2019-04-27T22:16:39.150Z,8.27
2019-04-27T22:19:06.899Z,11.97
2019-04-27T22:21:33.923Z,11.63
2019-04-27T22:24:06.815Z,10.30
2019-04-27T22:26:33.567Z,10.90
2019-04-27T22:29:01.606Z,9.20
2019-04-27T22:31:28.644Z,15.13
2019-04-27T22:33:55.643Z,10.70
2019-04-27T22:36:22.524Z,12.53
2019-04-27T22:38:51.409Z,7.10
2019-04-27T22:41:28.342Z,10.93
2019-04-27T22:44:07.964Z,10.13
2019-04-27T22:46:35.567Z,10.90
2019-04-27T22:49:02.523Z,12.83
2019-04-27T22:51:29.651Z,10.27
2019-04-27T22:53:56.419Z,10.67
2019-04-27T22:56:23.512Z,9.67
2019-04-27T22:59:05.836Z,10.93
2019-04-27T23:01:46.064Z,12.43
2019-04-27T23:04:15.175Z,6.27
2019-04-27T23:06:41.952Z,9.90
2019-04-27T23:09:09.312Z,16.73
2019-04-27T23:11:36.267Z,10.97
2019-04-27T23:14:03.448Z,7.80
2019-04-27T23:16:32.191Z,6.73
2019-04-27T23:18:59.064Z,8.03
2019-04-27T23:21:26.165Z,7.77
2019-04-27T23:23:52.903Z,9.43
2019-04-27T23:26:21.097Z,11.27
2019-04-27T23:28:48.138Z,12.03
2019-04-27T23:31:24.755Z,10.43
2019-04-27T23:33:52.160Z,11.33
2019-04-27T23:36:18.915Z,10.47
2019-04-27T23:38:45.891Z,11.53
2019-04-27T23:41:12.774Z,8.87
2019-04-27T23:43:39.760Z,7.17
2019-04-27T23:46:06.853Z,9.27
2019-04-27T23:48:33.745Z,15.60
2019-04-27T23:51:11.263Z,11.97
2019-04-27T23:53:38.019Z,14.70
2019-04-27T23:56:04.835Z,9.03
2019-04-27T23:58:31.684Z,12.67
