createdAt,value
2019-05-26T00:01:27.486Z,3.23
2019-05-26T00:03:56.670Z,3.17
2019-05-26T00:06:25.614Z,2.63
2019-05-26T00:08:54.857Z,3.50
2019-05-26T00:11:23.857Z,2.77
2019-05-26T00:13:53.099Z,3.13
2019-05-26T00:16:22.102Z,2.90
2019-05-26T00:18:51.029Z,2.97
2019-05-26T00:21:20.472Z,2.97
2019-05-26T00:23:49.394Z,3.20
2019-05-26T00:26:18.466Z,2.63
2019-05-26T00:28:47.413Z,2.70
2019-05-26T00:31:16.346Z,3.10
2019-05-26T00:33:45.629Z,3.07
2019-05-26T00:36:14.611Z,2.77
2019-05-26T00:38:43.554Z,3.20
2019-05-26T00:41:12.619Z,2.40
2019-05-26T00:43:41.641Z,3.33
2019-05-26T00:46:10.646Z,2.93
2019-05-26T00:48:39.662Z,3.17
2019-05-26T00:51:08.693Z,2.90
2019-05-26T00:53:37.706Z,3.50
2019-05-26T00:56:06.707Z,3.30
2019-05-26T00:58:35.746Z,3.30
2019-05-26T01:01:04.738Z,3.80
2019-05-26T01:03:33.746Z,3.03
2019-05-26T01:06:02.784Z,3.17
2019-05-26T01:08:31.701Z,3.37
2019-05-26T01:11:01.562Z,2.80
2019-05-26T01:13:31.640Z,3.10
2019-05-26T01:16:00.898Z,3.23
2019-05-26T01:18:29.893Z,2.83
2019-05-26T01:20:59.158Z,3.67
2019-05-26T01:23:28.246Z,3.20
2019-05-26T01:25:57.173Z,3.00
2019-05-26T01:28:26.155Z,3.17
2019-05-26T01:30:55.177Z,3.47
2019-05-26T01:33:24.200Z,3.10
2019-05-26T01:35:53.327Z,3.83
2019-05-26T01:38:24.507Z,3.47
2019-05-26T01:40:53.140Z,3.70
2019-05-26T01:43:22.168Z,3.57
2019-05-26T01:45:51.186Z,3.40
2019-05-26T01:48:20.181Z,3.03
2019-05-26T01:50:49.229Z,2.70
2019-05-26T01:53:18.149Z,3.00
2019-05-26T01:55:47.709Z,2.97
2019-05-26T01:58:16.820Z,3.67
2019-05-26T02:00:45.834Z,3.20
2019-05-26T02:03:14.843Z,3.83
2019-05-26T02:05:43.861Z,2.73
2019-05-26T02:08:12.891Z,2.70
2019-05-26T02:10:41.815Z,3.10
2019-05-26T02:13:10.826Z,3.20
2019-05-26T02:15:39.931Z,3.27
2019-05-26T02:18:08.921Z,3.43
2019-05-26T02:20:37.952Z,3.27
2019-05-26T02:23:06.954Z,3.00
2019-05-26T02:25:35.967Z,3.27
2019-05-26T02:28:05.007Z,2.80
2019-05-26T02:30:34.108Z,2.70
2019-05-26T02:33:03.046Z,3.40
2019-05-26T02:35:32.080Z,3.50
2019-05-26T02:38:01.102Z,3.73
2019-05-26T02:40:30.107Z,3.57
2019-05-26T02:42:59.438Z,3.20
2019-05-26T02:45:28.938Z,2.57
2019-05-26T02:47:58.362Z,3.63
2019-05-26T02:50:27.385Z,3.67
2019-05-26T02:52:56.576Z,2.83
2019-05-26T02:55:25.590Z,3.30
2019-05-26T02:57:54.624Z,3.80
2019-05-26T03:00:37.545Z,3.33
2019-05-26T03:03:07.368Z,3.43
2019-05-26T03:05:36.888Z,3.20
2019-05-26T03:08:07.496Z,2.67
2019-05-26T03:10:37.892Z,3.07
2019-05-26T03:13:06.925Z,3.23
2019-05-26T03:15:36.346Z,3.07
2019-05-26T03:18:06.557Z,3.20
2019-05-26T03:20:39.470Z,2.93
2019-05-26T03:23:09.224Z,3.17
2019-05-26T03:25:38.455Z,3.13
2019-05-26T03:28:07.506Z,2.47
2019-05-26T03:30:36.669Z,3.23
2019-05-26T03:33:05.715Z,3.37
2019-05-26T03:35:34.811Z,4.07
2019-05-26T03:38:03.995Z,3.70
2019-05-26T03:40:33.002Z,3.97
2019-05-26T03:43:02.026Z,3.23
2019-05-26T03:46:20.090Z,3.60
2019-05-26T03:48:49.615Z,4.10
2019-05-26T03:51:19.095Z,3.57
2019-05-26T03:53:48.190Z,2.40
2019-05-26T03:56:17.123Z,3.20
2019-05-26T03:58:46.150Z,2.97
2019-05-26T04:01:15.259Z,3.13
2019-05-26T04:03:44.265Z,3.27
2019-05-26T04:06:13.307Z,4.10
2019-05-26T04:08:42.344Z,3.43
2019-05-26T04:11:11.283Z,3.40
2019-05-26T04:13:40.299Z,3.90
2019-05-26T04:16:09.331Z,3.40
2019-05-26T04:18:38.358Z,3.67
2019-05-26T04:21:07.365Z,4.03
2019-05-26T04:23:36.395Z,2.97
2019-05-26T04:26:05.524Z,3.37
2019-05-26T04:28:34.399Z,3.37
2019-05-26T04:31:03.357Z,3.47
2019-05-26T04:33:32.287Z,3.97
2019-05-26T04:36:01.219Z,3.17
2019-05-26T04:38:30.319Z,4.00
2019-05-26T04:40:59.311Z,4.60
2019-05-26T04:43:28.311Z,3.10
2019-05-26T04:45:57.368Z,3.83
2019-05-26T04:48:26.397Z,3.50
2019-05-26T04:50:55.337Z,3.20
2019-05-26T04:53:24.394Z,3.67
2019-05-26T04:55:53.379Z,3.70
2019-05-26T04:58:22.445Z,4.40
2019-05-26T05:00:51.471Z,3.40
2019-05-26T05:03:20.511Z,4.17
2019-05-26T05:05:49.514Z,3.30
2019-05-26T05:08:19.022Z,3.83
2019-05-26T05:10:47.969Z,3.40
2019-05-26T05:13:16.973Z,4.30
2019-05-26T05:15:46.095Z,3.10
2019-05-26T05:18:15.051Z,3.90
2019-05-26T05:20:44.287Z,4.13
2019-05-26T05:23:13.335Z,4.57
2019-05-26T05:25:42.258Z,3.60
2019-05-26T05:28:11.188Z,5.00
2019-05-26T05:30:40.214Z,4.70
2019-05-26T05:33:09.214Z,4.47
2019-05-26T05:35:39.062Z,4.90
2019-05-26T05:38:08.256Z,4.43
2019-05-26T05:40:37.270Z,4.57
2019-05-26T05:43:06.308Z,4.40
2019-05-26T05:45:35.395Z,4.60
2019-05-26T05:48:04.503Z,3.60
2019-05-26T05:50:33.513Z,4.10
2019-05-26T05:53:02.612Z,3.27
2019-05-26T05:55:31.538Z,3.30
2019-05-26T05:58:00.414Z,3.80
2019-05-26T06:00:29.742Z,4.40
2019-05-26T06:03:00.466Z,3.37
2019-05-26T06:05:29.435Z,3.50
2019-05-26T06:07:58.417Z,3.00
2019-05-26T06:10:27.496Z,3.40
2019-05-26T06:12:56.347Z,3.70
2019-05-26T06:15:25.290Z,3.57
2019-05-26T06:17:54.286Z,3.10
2019-05-26T06:20:23.297Z,3.20
2019-05-26T06:22:52.307Z,4.20
2019-05-26T06:25:21.315Z,4.20
2019-05-26T06:27:50.598Z,4.30
2019-05-26T06:30:19.853Z,4.47
2019-05-26T06:32:48.807Z,5.60
2019-05-26T06:35:18.820Z,3.90
2019-05-26T06:37:47.927Z,4.80
2019-05-26T06:40:17.043Z,3.83
2019-05-26T06:42:46.125Z,3.90
2019-05-26T06:45:15.354Z,3.30
2019-05-26T06:47:44.367Z,3.23
2019-05-26T06:50:13.357Z,4.17
2019-05-26T06:52:42.374Z,4.47
2019-05-26T06:55:12.097Z,3.30
2019-05-26T06:57:41.093Z,3.43
2019-05-26T07:00:11.487Z,3.90
2019-05-26T07:02:40.704Z,3.97
2019-05-26T07:05:09.818Z,4.50
2019-05-26T07:07:38.917Z,3.77
2019-05-26T07:10:08.336Z,4.77
2019-05-26T07:12:37.279Z,3.53
2019-05-26T07:15:06.872Z,3.97
2019-05-26T07:17:35.930Z,3.47
2019-05-26T07:20:05.464Z,3.03
2019-05-26T07:22:34.498Z,3.60
2019-05-26T07:25:03.528Z,2.97
2019-05-26T07:27:32.469Z,3.30
2019-05-26T07:30:01.658Z,3.40
2019-05-26T07:32:30.690Z,2.80
2019-05-26T07:34:59.753Z,2.80
2019-05-26T07:37:28.723Z,2.93
2019-05-26T07:39:57.899Z,2.53
2019-05-26T07:42:26.902Z,2.93
2019-05-26T07:44:55.934Z,2.90
2019-05-26T07:47:24.914Z,2.87
2019-05-26T07:49:53.843Z,2.60
2019-05-26T07:52:22.867Z,2.33
2019-05-26T07:54:51.883Z,2.23
2019-05-26T07:57:20.739Z,2.43
2019-05-26T07:59:49.766Z,2.63
2019-05-26T08:02:18.961Z,2.77
2019-05-26T08:04:48.203Z,2.97
2019-05-26T08:07:17.150Z,3.80
2019-05-26T08:09:46.978Z,2.70
2019-05-26T08:12:25.969Z,2.20
2019-05-26T08:14:46.727Z,2.70
2019-05-26T08:17:15.730Z,2.33
2019-05-26T08:19:44.731Z,2.40
2019-05-26T08:22:13.690Z,2.67
2019-05-26T08:24:42.560Z,2.60
2019-05-26T08:27:11.555Z,2.40
2019-05-26T08:29:40.446Z,2.33
2019-05-26T08:32:09.451Z,2.90
2019-05-26T08:34:38.447Z,2.10
2019-05-26T08:37:07.590Z,2.20
2019-05-26T08:39:36.582Z,1.70
2019-05-26T08:42:05.623Z,1.50
2019-05-26T08:44:34.903Z,1.87
2019-05-26T08:47:03.934Z,1.90
2019-05-26T08:49:32.894Z,1.67
2019-05-26T08:52:01.836Z,2.13
2019-05-26T08:54:31.086Z,1.30
2019-05-26T08:57:00.414Z,1.20
2019-05-26T08:59:29.521Z,1.57
2019-05-26T09:01:58.449Z,1.30
2019-05-26T09:04:27.795Z,1.90
2019-05-26T09:06:56.905Z,1.60
2019-05-26T09:09:25.779Z,1.93
2019-05-26T09:11:55.101Z,1.40
2019-05-26T09:14:25.585Z,1.20
2019-05-26T09:16:54.661Z,1.50
2019-05-26T09:19:23.667Z,1.30
2019-05-26T09:21:52.610Z,1.90
2019-05-26T09:24:21.612Z,1.40
2019-05-26T09:26:50.822Z,2.23
2019-05-26T09:29:19.858Z,1.33
2019-05-26T09:31:49.042Z,0.83
2019-05-26T09:34:17.899Z,2.03
2019-05-26T09:36:47.198Z,2.23
2019-05-26T09:39:16.239Z,1.40
2019-05-26T09:41:45.178Z,1.60
2019-05-26T09:44:14.215Z,2.10
2019-05-26T09:46:43.176Z,1.53
2019-05-26T09:49:12.123Z,2.00
2019-05-26T09:51:41.094Z,1.70
2019-05-26T09:54:12.637Z,1.70
2019-05-26T09:56:40.622Z,1.90
2019-05-26T09:59:09.556Z,2.40
2019-05-26T10:01:38.803Z,2.00
2019-05-26T10:04:07.722Z,1.50
2019-05-26T10:06:36.689Z,1.57
2019-05-26T10:09:07.555Z,1.73
2019-05-26T10:11:36.495Z,1.80
2019-05-26T10:14:05.525Z,2.30
2019-05-26T10:16:34.841Z,2.80
2019-05-26T10:19:03.882Z,1.93
2019-05-26T10:21:33.226Z,2.43
2019-05-26T10:24:02.383Z,2.03
2019-05-26T10:26:31.712Z,1.60
2019-05-26T10:29:01.041Z,1.93
2019-05-26T10:31:30.431Z,2.23
2019-05-26T10:33:59.359Z,2.30
2019-05-26T10:36:28.396Z,1.20
2019-05-26T10:38:57.309Z,1.80
2019-05-26T10:41:26.162Z,2.53
2019-05-26T10:43:55.213Z,2.57
2019-05-26T10:46:24.137Z,3.00
2019-05-26T10:48:53.062Z,2.43
2019-05-26T10:51:22.114Z,1.90
2019-05-26T10:53:51.692Z,1.80
2019-05-26T10:56:20.617Z,2.13
2019-05-26T10:58:49.946Z,2.20
2019-05-26T11:01:19.178Z,2.30
2019-05-26T11:03:48.222Z,2.40
2019-05-26T11:06:17.429Z,2.23
2019-05-26T11:08:46.458Z,2.23
2019-05-26T11:11:15.724Z,2.60
2019-05-26T11:13:44.780Z,2.33
2019-05-26T11:16:13.769Z,2.73
2019-05-26T11:18:43.026Z,2.40
2019-05-26T11:21:12.582Z,2.50
2019-05-26T11:23:42.739Z,3.00
2019-05-26T11:26:11.746Z,2.53
2019-05-26T11:28:40.786Z,2.33
2019-05-26T11:31:09.780Z,2.80
2019-05-26T11:33:38.788Z,2.70
2019-05-26T11:36:07.831Z,2.53
2019-05-26T11:38:36.764Z,2.43
2019-05-26T11:41:05.691Z,2.43
2019-05-26T11:43:34.722Z,2.70
2019-05-26T11:46:03.712Z,3.00
2019-05-26T11:48:32.678Z,2.80
2019-05-26T11:51:01.826Z,2.60
2019-05-26T11:53:31.063Z,2.87
2019-05-26T11:56:00.122Z,2.20
2019-05-26T11:58:28.995Z,1.83
2019-05-26T12:00:57.858Z,2.10
2019-05-26T12:03:27.231Z,2.40
2019-05-26T12:05:56.187Z,1.77
2019-05-26T12:08:25.151Z,2.80
2019-05-26T12:10:54.104Z,2.27
2019-05-26T12:13:23.144Z,2.20
2019-05-26T12:15:52.356Z,1.73
2019-05-26T12:18:21.598Z,2.17
2019-05-26T12:20:50.558Z,1.87
2019-05-26T12:23:19.790Z,1.50
2019-05-26T12:25:48.810Z,1.23
2019-05-26T12:28:17.756Z,0.90
2019-05-26T12:30:46.822Z,1.10
2019-05-26T12:33:15.891Z,1.47
2019-05-26T12:35:46.096Z,1.60
2019-05-26T12:38:15.338Z,0.90
2019-05-26T12:40:44.347Z,1.00
2019-05-26T12:43:13.358Z,1.10
2019-05-26T12:45:42.371Z,0.90
2019-05-26T12:48:11.743Z,1.50
2019-05-26T12:50:40.870Z,1.70
2019-05-26T12:53:09.999Z,1.40
2019-05-26T12:55:39.014Z,1.60
2019-05-26T12:58:08.273Z,1.70
2019-05-26T13:00:48.272Z,1.53
2019-05-26T13:03:08.032Z,1.53
2019-05-26T13:05:37.062Z,1.37
2019-05-26T13:08:06.075Z,1.30
2019-05-26T13:10:35.013Z,1.93
2019-05-26T13:13:04.070Z,2.00
2019-05-26T13:15:33.086Z,1.60
2019-05-26T13:18:02.043Z,1.70
2019-05-26T13:20:31.091Z,2.33
2019-05-26T13:23:00.111Z,1.83
2019-05-26T13:25:29.131Z,1.77
2019-05-26T13:27:58.236Z,1.97
2019-05-26T13:30:27.400Z,1.50
2019-05-26T13:32:56.427Z,1.47
2019-05-26T13:35:25.465Z,1.73
2019-05-26T13:37:54.406Z,2.00
2019-05-26T13:40:23.524Z,1.80
2019-05-26T13:42:52.618Z,1.50
2019-05-26T13:45:23.307Z,1.33
2019-05-26T13:47:52.562Z,2.10
2019-05-26T13:50:21.906Z,1.77
2019-05-26T13:52:50.924Z,1.50
2019-05-26T13:55:20.122Z,2.03
2019-05-26T13:57:49.758Z,1.37
2019-05-26T14:00:19.856Z,1.70
2019-05-26T14:02:48.881Z,2.20
2019-05-26T14:05:18.060Z,2.43
2019-05-26T14:07:47.061Z,1.87
2019-05-26T14:10:32.578Z,1.73
2019-05-26T14:13:01.594Z,1.67
2019-05-26T14:15:38.055Z,2.03
2019-05-26T14:18:03.226Z,1.83
2019-05-26T14:20:39.716Z,2.07
2019-05-26T14:23:09.720Z,2.07
2019-05-26T14:25:38.794Z,1.60
2019-05-26T14:28:08.318Z,1.67
2019-05-26T14:30:37.625Z,1.73
2019-05-26T14:33:06.749Z,2.20
2019-05-26T14:35:35.769Z,2.00
2019-05-26T14:38:04.802Z,2.57
2019-05-26T14:40:33.826Z,2.13
2019-05-26T14:43:02.887Z,2.30
2019-05-26T14:45:31.902Z,2.03
2019-05-26T14:48:01.042Z,1.77
2019-05-26T14:50:30.051Z,1.83
2019-05-26T14:52:58.990Z,2.30
2019-05-26T14:55:28.305Z,1.67
2019-05-26T14:58:12.130Z,1.70
2019-05-26T15:00:28.229Z,2.00
2019-05-26T15:02:57.222Z,2.30
2019-05-26T15:05:26.230Z,1.77
2019-05-26T15:07:55.251Z,2.13
2019-05-26T15:10:24.252Z,2.27
2019-05-26T15:12:53.298Z,2.17
2019-05-26T15:15:23.921Z,2.20
2019-05-26T15:17:53.194Z,2.33
2019-05-26T15:20:22.122Z,2.03
2019-05-26T15:22:51.167Z,1.97
2019-05-26T15:25:20.425Z,2.10
2019-05-26T15:27:49.374Z,2.17
2019-05-26T15:30:18.623Z,2.27
2019-05-26T15:32:48.404Z,2.10
2019-05-26T15:35:17.393Z,2.50
2019-05-26T15:37:46.361Z,1.90
2019-05-26T15:40:15.365Z,1.90
2019-05-26T15:42:44.697Z,1.93
2019-05-26T15:45:14.623Z,1.73
2019-05-26T15:47:43.727Z,1.87
2019-05-26T15:50:13.859Z,1.80
2019-05-26T15:52:42.960Z,2.10
2019-05-26T15:55:12.070Z,2.07
2019-05-26T15:57:41.090Z,1.77
2019-05-26T16:00:10.807Z,2.00
2019-05-26T16:02:39.805Z,1.60
2019-05-26T16:05:10.461Z,1.83
2019-05-26T16:07:39.554Z,2.07
2019-05-26T16:10:09.695Z,2.07
2019-05-26T16:12:39.017Z,2.30
2019-05-26T16:15:09.638Z,2.33
2019-05-26T16:17:39.266Z,2.03
2019-05-26T16:20:08.647Z,2.17
2019-05-26T16:22:37.677Z,1.90
2019-05-26T16:25:06.995Z,1.83
2019-05-26T16:27:35.931Z,2.17
2019-05-26T16:30:05.752Z,2.40
2019-05-26T16:32:34.759Z,1.90
2019-05-26T16:35:03.812Z,2.33
2019-05-26T16:37:33.410Z,2.47
2019-05-26T16:40:02.418Z,2.60
2019-05-26T16:42:31.339Z,2.40
2019-05-26T16:45:00.300Z,2.30
2019-05-26T16:47:29.452Z,2.77
2019-05-26T16:49:58.397Z,2.40
2019-05-26T16:52:27.423Z,2.33
2019-05-26T16:54:56.435Z,2.20
2019-05-26T16:57:25.453Z,2.17
2019-05-26T16:59:54.402Z,2.97
2019-05-26T17:02:23.318Z,2.43
2019-05-26T17:04:52.249Z,2.27
2019-05-26T17:07:21.267Z,2.30
2019-05-26T17:09:50.138Z,2.10
2019-05-26T17:12:19.134Z,2.03
2019-05-26T17:14:48.194Z,2.13
2019-05-26T17:17:17.126Z,2.60
2019-05-26T17:19:46.123Z,2.03
2019-05-26T17:22:15.145Z,2.40
2019-05-26T17:24:44.014Z,2.30
2019-05-26T17:27:13.011Z,2.17
2019-05-26T17:29:42.190Z,1.97
2019-05-26T17:32:11.196Z,3.43
2019-05-26T17:34:40.130Z,2.07
2019-05-26T17:37:09.399Z,2.30
2019-05-26T17:39:38.321Z,1.97
2019-05-26T17:42:07.409Z,2.00
2019-05-26T17:44:36.570Z,2.83
2019-05-26T17:47:05.675Z,2.40
2019-05-26T17:49:35.025Z,6.57
2019-05-26T17:52:04.081Z,2.27
2019-05-26T17:54:33.459Z,4.23
2019-05-26T17:57:02.563Z,2.50
2019-05-26T17:59:31.793Z,1.97
2019-05-26T18:02:01.869Z,2.00
2019-05-26T18:04:31.129Z,1.40
2019-05-26T18:07:00.102Z,1.63
2019-05-26T18:09:43.290Z,2.00
2019-05-26T18:12:00.466Z,1.80
2019-05-26T18:14:29.434Z,2.30
2019-05-26T18:16:58.523Z,2.70
2019-05-26T18:19:29.847Z,5.17
2019-05-26T18:21:58.725Z,1.83
2019-05-26T18:24:27.808Z,1.70
2019-05-26T18:26:56.738Z,1.87
2019-05-26T18:29:25.768Z,2.10
2019-05-26T18:31:54.692Z,1.40
2019-05-26T18:34:23.775Z,2.07
2019-05-26T18:36:52.963Z,1.80
2019-05-26T18:39:22.007Z,1.80
2019-05-26T18:41:51.417Z,1.87
2019-05-26T18:44:20.645Z,3.10
2019-05-26T18:46:53.185Z,2.07
2019-05-26T18:49:21.417Z,2.63
2019-05-26T18:51:50.438Z,2.93
2019-05-26T18:54:19.701Z,1.97
2019-05-26T18:56:48.714Z,1.60
2019-05-26T18:59:18.036Z,1.93
2019-05-26T19:01:47.219Z,2.20
2019-05-26T19:04:16.228Z,2.00
2019-05-26T19:06:45.246Z,2.60
2019-05-26T19:09:15.135Z,2.73
2019-05-26T19:11:44.096Z,1.90
2019-05-26T19:14:13.118Z,2.20
2019-05-26T19:16:42.119Z,2.70
2019-05-26T19:19:11.049Z,1.70
2019-05-26T19:21:40.119Z,1.83
2019-05-26T19:24:09.209Z,2.00
2019-05-26T19:26:38.577Z,2.13
2019-05-26T19:29:07.604Z,2.20
2019-05-26T19:31:36.599Z,1.97
2019-05-26T19:34:05.710Z,2.50
2019-05-26T19:36:34.990Z,2.20
2019-05-26T19:39:05.290Z,2.40
2019-05-26T19:41:34.219Z,1.90
2019-05-26T19:44:03.475Z,2.20
2019-05-26T19:46:32.492Z,1.90
2019-05-26T19:49:01.498Z,2.07
2019-05-26T19:51:30.553Z,1.80
2019-05-26T19:53:59.572Z,2.10
2019-05-26T19:56:28.539Z,2.20
2019-05-26T19:58:58.475Z,2.13
2019-05-26T20:01:27.607Z,2.00
2019-05-26T20:03:56.448Z,2.10
2019-05-26T20:06:27.187Z,2.47
2019-05-26T20:08:56.181Z,2.97
2019-05-26T20:11:25.125Z,2.50
2019-05-26T20:13:54.398Z,2.00
2019-05-26T20:16:23.389Z,2.00
2019-05-26T20:18:52.375Z,2.00
2019-05-26T20:21:21.635Z,2.20
2019-05-26T20:23:50.572Z,2.10
2019-05-26T20:26:20.995Z,2.20
2019-05-26T20:28:52.802Z,1.90
2019-05-26T20:31:21.730Z,2.00
2019-05-26T20:33:52.109Z,2.20
2019-05-26T20:36:21.133Z,2.10
2019-05-26T20:38:50.069Z,2.03
2019-05-26T20:41:18.934Z,1.97
2019-05-26T20:43:47.882Z,2.37
2019-05-26T20:46:16.885Z,2.57
2019-05-26T20:48:45.824Z,3.00
2019-05-26T20:51:15.123Z,1.87
2019-05-26T20:53:44.130Z,2.07
2019-05-26T20:56:13.065Z,2.63
2019-05-26T20:58:42.008Z,2.40
2019-05-26T21:01:11.167Z,2.30
2019-05-26T21:03:40.102Z,2.60
2019-05-26T21:06:09.119Z,2.33
2019-05-26T21:08:39.909Z,2.27
2019-05-26T21:11:08.833Z,2.57
2019-05-26T21:13:37.793Z,2.57
2019-05-26T21:16:06.793Z,2.00
2019-05-26T21:18:35.639Z,1.97
2019-05-26T21:21:05.439Z,2.43
2019-05-26T21:23:34.365Z,2.63
2019-05-26T21:26:03.219Z,2.03
2019-05-26T21:28:32.415Z,2.10
2019-05-26T21:31:01.351Z,2.57
2019-05-26T21:33:30.365Z,2.20
2019-05-26T21:35:59.223Z,2.10
2019-05-26T21:38:28.166Z,2.37
2019-05-26T21:40:57.085Z,2.13
2019-05-26T21:43:26.019Z,2.10
2019-05-26T21:45:55.026Z,1.90
2019-05-26T21:48:24.037Z,2.87
2019-05-26T21:50:53.130Z,2.60
2019-05-26T21:53:21.987Z,2.07
2019-05-26T21:55:50.833Z,2.10
2019-05-26T21:58:19.774Z,2.17
2019-05-26T22:00:50.262Z,2.37
2019-05-26T22:03:19.502Z,2.50
2019-05-26T22:05:48.516Z,2.33
2019-05-26T22:08:17.429Z,2.27
2019-05-26T22:10:46.282Z,1.80
2019-05-26T22:13:15.486Z,2.07
2019-05-26T22:15:44.394Z,1.93
2019-05-26T22:18:13.388Z,2.27
2019-05-26T22:20:42.564Z,2.10
2019-05-26T22:23:11.403Z,2.00
2019-05-26T22:25:40.322Z,2.33
2019-05-26T22:28:09.345Z,2.83
2019-05-26T22:30:38.374Z,2.20
2019-05-26T22:33:07.297Z,2.33
2019-05-26T22:35:36.233Z,2.10
2019-05-26T22:38:05.241Z,3.03
2019-05-26T22:40:34.323Z,2.83
2019-05-26T22:43:03.203Z,2.13
2019-05-26T22:45:32.127Z,2.40
2019-05-26T22:48:01.123Z,2.10
2019-05-26T22:50:30.145Z,2.10
2019-05-26T22:52:59.003Z,2.07
2019-05-26T22:55:28.001Z,2.40
2019-05-26T22:57:56.958Z,2.33
2019-05-26T23:00:25.965Z,2.27
2019-05-26T23:02:54.798Z,1.57
2019-05-26T23:05:23.669Z,1.77
2019-05-26T23:07:52.678Z,2.13
2019-05-26T23:10:21.690Z,2.27
2019-05-26T23:12:50.854Z,1.90
2019-05-26T23:15:19.980Z,2.67
2019-05-26T23:17:48.822Z,2.53
2019-05-26T23:20:18.372Z,2.37
2019-05-26T23:22:47.366Z,1.80
2019-05-26T23:25:16.820Z,2.27
2019-05-26T23:27:45.833Z,2.00
2019-05-26T23:30:15.635Z,1.70
2019-05-26T23:32:44.631Z,2.27
2019-05-26T23:35:13.755Z,2.40
2019-05-26T23:37:42.758Z,2.30
2019-05-26T23:40:11.679Z,2.50
2019-05-26T23:42:40.618Z,1.30
2019-05-26T23:45:09.629Z,2.00
2019-05-26T23:47:38.559Z,1.93
2019-05-26T23:50:08.044Z,1.97
2019-05-26T23:52:37.050Z,2.50
2019-05-26T23:55:06.418Z,1.97
2019-05-26T23:57:35.802Z,1.87
