createdAt,value
2023-05-12T00:02:06.791Z,53.50
2023-05-12T00:04:36.338Z,53.70
2023-05-12T00:07:06.596Z,53.60
2023-05-12T00:09:34.428Z,53.60
2023-05-12T00:12:02.802Z,53.50
2023-05-12T00:14:30.820Z,53.50
2023-05-12T00:16:59.028Z,53.40
2023-05-12T00:19:27.125Z,53.40
2023-05-12T00:21:55.388Z,53.30
2023-05-12T00:24:23.076Z,53.40
2023-05-12T00:26:51.698Z,53.40
2023-05-12T00:29:19.543Z,53.50
2023-05-12T00:31:48.770Z,53.40
2023-05-12T00:34:16.603Z,53.30
2023-05-12T00:36:44.591Z,53.40
2023-05-12T00:39:12.541Z,53.60
2023-05-12T00:41:41.246Z,53.70
2023-05-12T00:44:09.111Z,53.80
2023-05-12T00:46:37.446Z,53.90
2023-05-12T00:49:05.454Z,54.00
2023-05-12T00:51:34.054Z,54.00
2023-05-12T00:54:03.024Z,54.10
2023-05-12T00:56:31.916Z,54.00
2023-05-12T00:58:59.727Z,54.10
2023-05-12T01:01:27.845Z,54.10
2023-05-12T01:03:56.099Z,54.10
2023-05-12T01:06:49.049Z,54.10
2023-05-12T01:09:18.054Z,54.10
2023-05-12T01:11:46.631Z,54.20
2023-05-12T01:14:14.651Z,54.20
2023-05-12T01:16:52.727Z,54.10
2023-05-12T01:19:43.793Z,54.10
2023-05-12T01:22:13.476Z,54.10
2023-05-12T01:25:00.226Z,54.00
2023-05-12T01:27:31.844Z,54.20
2023-05-12T01:30:02.526Z,54.20
2023-05-12T01:32:36.129Z,54.30
2023-05-12T01:35:05.592Z,54.30
2023-05-12T01:37:35.261Z,54.30
2023-05-12T01:40:05.505Z,54.30
2023-05-12T01:42:33.688Z,54.30
2023-05-12T01:45:01.412Z,54.30
2023-05-12T01:47:30.075Z,54.30
2023-05-12T01:50:05.270Z,54.30
2023-05-12T01:52:33.574Z,54.20
2023-05-12T01:55:01.702Z,54.20
2023-05-12T01:57:35.252Z,54.30
2023-05-12T02:00:03.642Z,54.40
2023-05-12T02:02:43.038Z,54.40
2023-05-12T02:05:15.809Z,54.40
2023-05-12T02:07:46.905Z,54.40
2023-05-12T02:10:14.834Z,54.40
2023-05-12T02:12:43.289Z,54.50
2023-05-12T02:15:11.334Z,54.70
2023-05-12T02:17:44.864Z,54.80
2023-05-12T02:20:13.582Z,54.70
2023-05-12T02:22:41.728Z,54.70
2023-05-12T02:25:09.983Z,54.80
2023-05-12T02:27:38.116Z,54.80
2023-05-12T02:30:07.705Z,54.70
2023-05-12T02:32:36.427Z,54.80
2023-05-12T02:35:06.195Z,54.80
2023-05-12T02:37:34.832Z,55.00
2023-05-12T02:40:02.725Z,55.00
2023-05-12T02:42:35.842Z,55.20
2023-05-12T02:45:03.800Z,55.20
2023-05-12T02:47:33.286Z,55.20
2023-05-12T02:50:01.580Z,55.30
2023-05-12T02:52:29.858Z,55.20
2023-05-12T02:54:57.780Z,55.30
2023-05-12T02:57:27.889Z,55.30
2023-05-12T02:59:56.168Z,55.40
2023-05-12T03:02:24.467Z,55.30
2023-05-12T03:04:52.690Z,55.20
2023-05-12T03:07:20.921Z,55.20
2023-05-12T03:09:49.377Z,55.20
2023-05-12T03:12:17.931Z,55.20
2023-05-12T03:14:45.700Z,55.30
2023-05-12T03:17:14.151Z,55.40
2023-05-12T03:19:42.032Z,55.40
2023-05-12T03:22:10.346Z,55.50
2023-05-12T03:24:38.109Z,55.70
2023-05-12T03:27:06.669Z,55.80
2023-05-12T03:29:36.808Z,55.90
2023-05-12T03:32:05.677Z,56.00
2023-05-12T03:34:33.454Z,56.00
2023-05-12T03:37:01.995Z,56.10
2023-05-12T03:39:29.806Z,56.20
2023-05-12T03:41:57.840Z,56.20
2023-05-12T03:44:25.619Z,56.30
2023-05-12T03:46:53.798Z,56.40
2023-05-12T03:49:22.042Z,56.40
2023-05-12T03:51:50.270Z,56.50
2023-05-12T03:54:19.706Z,56.50
2023-05-12T03:56:47.903Z,56.40
2023-05-12T03:59:16.479Z,56.40
2023-05-12T04:01:45.055Z,56.30
2023-05-12T04:04:13.114Z,56.40
2023-05-12T04:06:41.352Z,56.40
2023-05-12T04:09:09.194Z,56.30
2023-05-12T04:11:38.338Z,56.30
2023-05-12T04:14:06.354Z,56.30
2023-05-12T04:16:36.022Z,56.40
2023-05-12T04:19:04.304Z,56.20
2023-05-12T04:21:33.419Z,56.20
2023-05-12T04:24:01.292Z,56.20
2023-05-12T04:26:34.873Z,56.10
2023-05-12T04:29:02.746Z,56.10
2023-05-12T04:31:31.061Z,55.90
2023-05-12T04:33:59.326Z,55.90
2023-05-12T04:36:27.691Z,55.90
2023-05-12T04:38:56.164Z,55.80
2023-05-12T04:41:24.971Z,55.80
2023-05-12T04:46:24.320Z,55.60
2023-05-12T04:48:52.030Z,55.40
2023-05-12T04:51:20.130Z,55.30
2023-05-12T04:53:48.401Z,55.00
2023-05-12T04:56:16.831Z,54.80
2023-05-12T04:58:45.409Z,54.70
2023-05-12T05:01:14.079Z,54.60
2023-05-12T05:03:42.662Z,54.60
2023-05-12T05:06:10.984Z,54.50
2023-05-12T05:08:38.874Z,54.00
2023-05-12T05:11:07.052Z,53.90
2023-05-12T05:13:34.975Z,53.80
2023-05-12T05:16:03.230Z,53.90
2023-05-12T05:18:31.623Z,53.60
2023-05-12T05:20:59.758Z,53.40
2023-05-12T05:23:29.925Z,53.00
2023-05-12T05:25:58.115Z,52.90
2023-05-12T05:28:26.982Z,52.30
2023-05-12T05:30:55.683Z,52.10
2023-05-12T05:33:24.095Z,51.40
2023-05-12T05:35:53.785Z,51.20
2023-05-12T05:38:21.976Z,50.50
2023-05-12T05:40:54.049Z,49.60
2023-05-12T05:43:23.812Z,49.00
2023-05-12T05:45:52.713Z,48.60
2023-05-12T05:48:22.195Z,48.30
2023-05-12T05:50:52.760Z,47.90
2023-05-12T05:53:22.954Z,47.90
2023-05-12T05:55:51.780Z,47.80
2023-05-12T05:58:19.506Z,47.20
2023-05-12T06:00:48.477Z,47.10
2023-05-12T06:03:16.459Z,46.70
2023-05-12T06:05:46.044Z,46.30
2023-05-12T06:08:14.332Z,46.50
2023-05-12T06:10:42.560Z,46.50
2023-05-12T06:13:11.230Z,46.00
2023-05-12T06:15:39.897Z,45.50
2023-05-12T06:18:07.826Z,44.90
2023-05-12T06:20:35.982Z,44.80
2023-05-12T06:23:03.726Z,44.20
2023-05-12T06:25:33.577Z,44.00
2023-05-12T06:28:01.927Z,43.70
2023-05-12T06:30:30.265Z,44.40
2023-05-12T06:32:58.121Z,44.60
2023-05-12T06:35:26.657Z,44.20
2023-05-12T06:37:54.893Z,43.90
2023-05-12T06:40:23.758Z,44.30
2023-05-12T06:42:51.683Z,43.90
2023-05-12T06:45:23.945Z,42.50
2023-05-12T06:47:52.402Z,42.60
2023-05-12T06:50:20.621Z,42.90
2023-05-12T06:52:53.831Z,43.10
2023-05-12T06:55:22.991Z,42.00
2023-05-12T06:57:56.250Z,41.40
2023-05-12T07:00:25.431Z,41.80
2023-05-12T07:02:53.570Z,42.20
2023-05-12T07:05:22.198Z,42.00
2023-05-12T07:07:50.653Z,41.20
2023-05-12T07:10:21.449Z,41.50
2023-05-12T07:12:49.366Z,41.50
2023-05-12T07:15:17.968Z,41.10
2023-05-12T07:17:45.760Z,41.20
2023-05-12T07:20:14.120Z,40.80
2023-05-12T07:22:41.842Z,40.80
2023-05-12T07:25:10.030Z,40.70
2023-05-12T07:27:37.826Z,40.80
2023-05-12T07:30:09.791Z,40.50
2023-05-12T07:32:37.720Z,39.80
2023-05-12T07:35:06.457Z,40.00
2023-05-12T07:37:34.541Z,39.70
2023-05-12T07:40:02.919Z,39.90
2023-05-12T07:42:31.213Z,39.60
2023-05-12T07:44:59.397Z,39.80
2023-05-12T07:47:29.087Z,40.00
2023-05-12T07:49:57.237Z,39.80
2023-05-12T07:52:25.137Z,39.80
2023-05-12T07:54:53.789Z,39.70
2023-05-12T07:57:21.796Z,39.50
2023-05-12T07:59:51.422Z,38.70
2023-05-12T08:02:20.978Z,38.80
2023-05-12T08:04:50.721Z,38.90
2023-05-12T08:07:18.604Z,38.70
2023-05-12T08:09:46.712Z,38.90
2023-05-12T08:12:14.956Z,38.60
2023-05-12T08:14:43.148Z,38.10
2023-05-12T08:17:11.155Z,38.10
2023-05-12T08:19:39.402Z,37.80
2023-05-12T08:22:07.153Z,37.30
2023-05-12T08:24:35.826Z,37.60
2023-05-12T08:27:03.697Z,37.90
2023-05-12T08:29:31.751Z,37.60
2023-05-12T08:31:59.778Z,37.10
2023-05-12T08:34:28.030Z,37.50
2023-05-12T08:36:57.209Z,37.50
2023-05-12T08:39:26.029Z,37.10
2023-05-12T08:42:27.546Z,36.90
2023-05-12T08:44:56.592Z,37.10
2023-05-12T08:47:26.668Z,37.20
2023-05-12T08:50:05.331Z,37.00
2023-05-12T08:52:35.046Z,36.90
2023-05-12T08:55:04.494Z,36.50
2023-05-12T08:57:32.323Z,36.20
2023-05-12T09:00:03.698Z,35.80
2023-05-12T09:02:44.752Z,36.00
2023-05-12T09:05:17.090Z,36.00
2023-05-12T09:07:46.068Z,35.60
2023-05-12T09:10:33.688Z,35.60
2023-05-12T09:13:13.988Z,35.70
2023-05-12T09:15:45.755Z,35.40
2023-05-12T09:18:13.636Z,35.10
2023-05-12T09:20:41.751Z,35.40
2023-05-12T09:23:22.552Z,35.20
2023-05-12T09:26:03.657Z,35.30
2023-05-12T09:28:40.612Z,35.00
2023-05-12T09:31:19.953Z,35.10
2023-05-12T09:33:48.024Z,35.10
2023-05-12T09:36:24.037Z,34.80
2023-05-12T09:39:06.278Z,34.90
2023-05-12T09:41:38.928Z,34.60
2023-05-12T09:44:08.154Z,34.50
2023-05-12T09:46:37.222Z,34.50
2023-05-12T09:49:05.114Z,34.60
2023-05-12T09:51:33.741Z,34.50
2023-05-12T09:54:01.756Z,33.30
2023-05-12T09:56:32.657Z,33.40
2023-05-12T09:59:05.249Z,33.50
2023-05-12T10:01:33.671Z,33.80
2023-05-12T10:04:02.224Z,34.00
2023-05-12T10:06:39.599Z,33.60
2023-05-12T10:09:32.250Z,33.70
2023-05-12T10:12:04.764Z,33.00
2023-05-12T10:14:33.027Z,33.40
2023-05-12T10:17:02.581Z,33.50
2023-05-12T10:19:32.423Z,33.10
2023-05-12T10:22:02.944Z,32.50
2023-05-12T10:24:30.553Z,32.40
2023-05-12T10:26:59.762Z,33.00
2023-05-12T10:29:31.460Z,32.50
2023-05-12T10:32:04.079Z,32.30
2023-05-12T10:34:35.196Z,31.80
2023-05-12T10:37:10.424Z,31.70
2023-05-12T10:39:51.233Z,31.80
2023-05-12T10:42:26.241Z,31.50
2023-05-12T10:44:55.846Z,31.50
2023-05-12T10:47:37.585Z,31.50
2023-05-12T10:50:05.908Z,31.40
2023-05-12T10:52:34.380Z,31.50
2023-05-12T10:55:04.408Z,31.10
2023-05-12T10:57:34.317Z,31.30
2023-05-12T11:00:04.298Z,31.10
2023-05-12T11:02:35.986Z,30.80
2023-05-12T11:05:11.543Z,30.90
2023-05-12T11:10:15.382Z,30.60
2023-05-12T11:12:45.297Z,30.40
2023-05-12T11:15:14.659Z,29.70
2023-05-12T11:17:43.944Z,29.70
2023-05-12T11:20:21.930Z,30.10
2023-05-12T11:22:50.300Z,30.30
2023-05-12T11:25:18.819Z,30.00
2023-05-12T11:27:49.850Z,30.00
2023-05-12T11:30:18.382Z,29.90
2023-05-12T11:32:46.422Z,29.90
2023-05-12T11:35:19.398Z,30.10
2023-05-12T11:37:48.097Z,29.00
2023-05-12T11:40:20.998Z,28.70
2023-05-12T11:42:53.366Z,29.20
2023-05-12T11:45:23.178Z,29.30
2023-05-12T11:47:51.608Z,29.50
2023-05-12T11:50:24.803Z,29.70
2023-05-12T11:52:53.770Z,29.40
2023-05-12T11:55:23.786Z,29.80
2023-05-12T11:58:03.566Z,29.80
2023-05-12T12:00:33.902Z,29.70
2023-05-12T12:03:22.410Z,29.30
2023-05-12T12:06:04.739Z,29.10
2023-05-12T12:08:34.673Z,29.10
2023-05-12T12:11:04.543Z,29.20
2023-05-12T12:13:32.712Z,29.10
2023-05-12T12:16:00.508Z,29.10
2023-05-12T12:18:29.243Z,29.00
2023-05-12T12:20:57.021Z,28.80
2023-05-12T12:23:25.625Z,29.00
2023-05-12T12:25:53.417Z,29.40
2023-05-12T12:28:21.672Z,29.60
2023-05-12T12:30:49.570Z,29.70
2023-05-12T12:33:20.171Z,29.80
2023-05-12T12:35:48.399Z,30.00
2023-05-12T12:38:16.890Z,29.70
2023-05-12T12:40:44.767Z,29.80
2023-05-12T12:43:14.064Z,30.00
2023-05-12T12:45:41.995Z,30.40
2023-05-12T12:48:10.413Z,30.30
2023-05-12T12:50:38.991Z,30.30
2023-05-12T12:53:07.233Z,30.40
2023-05-12T12:55:34.937Z,30.70
2023-05-12T12:58:03.294Z,30.80
2023-05-12T13:00:31.467Z,30.90
2023-05-12T13:03:00.829Z,31.10
2023-05-12T13:05:28.864Z,31.10
2023-05-12T13:07:58.187Z,31.20
2023-05-12T13:10:26.104Z,30.80
2023-05-12T13:12:54.627Z,30.90
2023-05-12T13:15:22.710Z,31.20
2023-05-12T13:17:52.301Z,31.50
2023-05-12T13:20:20.411Z,31.40
2023-05-12T13:22:49.776Z,31.60
2023-05-12T13:25:17.786Z,31.90
2023-05-12T13:27:46.352Z,32.00
2023-05-12T13:30:14.572Z,32.00
2023-05-12T13:32:43.173Z,31.90
2023-05-12T13:35:11.321Z,32.10
2023-05-12T13:37:40.642Z,32.10
2023-05-12T13:40:09.073Z,32.20
2023-05-12T13:42:37.354Z,32.10
2023-05-12T13:45:07.297Z,32.20
2023-05-12T13:47:36.990Z,32.50
2023-05-12T13:50:05.516Z,32.50
2023-05-12T13:52:34.173Z,32.50
2023-05-12T13:55:02.048Z,32.50
2023-05-12T13:57:30.356Z,32.40
2023-05-12T13:59:58.864Z,32.40
2023-05-12T14:02:28.040Z,32.50
2023-05-12T14:04:56.945Z,32.50
2023-05-12T14:07:25.870Z,32.50
2023-05-12T14:09:53.917Z,32.50
2023-05-12T14:12:23.222Z,32.50
2023-05-12T14:14:51.786Z,32.50
2023-05-12T14:17:20.345Z,32.60
2023-05-12T14:19:49.086Z,32.60
2023-05-12T14:22:25.498Z,32.50
2023-05-12T14:24:55.988Z,32.50
2023-05-12T14:27:24.657Z,32.50
2023-05-12T14:29:52.391Z,32.50
2023-05-12T14:32:20.701Z,32.50
2023-05-12T14:34:48.768Z,32.50
2023-05-12T14:37:16.977Z,32.50
2023-05-12T14:39:44.775Z,32.60
2023-05-12T14:42:18.322Z,32.90
2023-05-12T14:44:46.198Z,33.30
2023-05-12T14:47:14.532Z,33.30
2023-05-12T14:49:43.489Z,33.50
2023-05-12T14:52:13.678Z,34.00
2023-05-12T14:54:41.593Z,34.40
2023-05-12T14:57:10.918Z,34.60
2023-05-12T14:59:39.381Z,34.60
2023-05-12T15:02:08.472Z,34.60
2023-05-12T15:04:36.386Z,34.70
2023-05-12T15:07:05.493Z,34.60
2023-05-12T15:09:33.247Z,34.60
2023-05-12T15:12:02.525Z,34.50
2023-05-12T15:14:30.317Z,34.40
2023-05-12T15:16:58.955Z,34.40
2023-05-12T15:19:26.850Z,34.60
2023-05-12T15:21:55.233Z,34.80
2023-05-12T15:24:22.925Z,35.00
2023-05-12T15:26:51.634Z,35.00
2023-05-12T15:29:20.322Z,35.20
2023-05-12T15:31:49.616Z,35.30
2023-05-12T15:34:17.569Z,35.50
2023-05-12T15:36:46.195Z,35.60
2023-05-12T15:39:14.146Z,35.50
2023-05-12T15:41:43.593Z,35.50
2023-05-12T15:44:11.492Z,35.70
2023-05-12T15:46:39.729Z,35.60
2023-05-12T15:49:07.664Z,35.60
2023-05-12T15:51:37.104Z,35.50
2023-05-12T15:54:07.138Z,35.50
2023-05-12T15:56:38.153Z,35.40
2023-05-12T15:59:07.811Z,35.40
2023-05-12T16:01:36.713Z,35.50
2023-05-12T16:04:04.636Z,35.50
2023-05-12T16:06:34.501Z,35.80
2023-05-12T16:09:02.692Z,35.70
2023-05-12T16:11:30.978Z,35.70
2023-05-12T16:13:58.940Z,35.70
2023-05-12T16:16:27.243Z,35.70
2023-05-12T16:18:55.323Z,35.70
2023-05-12T16:21:23.546Z,35.60
2023-05-12T16:23:52.064Z,35.60
2023-05-12T16:26:20.281Z,35.50
2023-05-12T16:28:48.628Z,35.60
2023-05-12T16:31:18.926Z,35.70
2023-05-12T16:33:46.891Z,35.70
2023-05-12T16:36:16.114Z,35.70
2023-05-12T16:38:45.486Z,35.80
2023-05-12T16:41:14.183Z,35.80
2023-05-12T16:43:43.003Z,35.90
2023-05-12T16:46:11.827Z,36.00
2023-05-12T16:48:39.778Z,36.00
2023-05-12T16:51:10.520Z,36.20
2023-05-12T16:53:39.322Z,36.40
2023-05-12T16:56:09.813Z,36.50
2023-05-12T16:58:37.796Z,36.60
2023-05-12T17:01:09.476Z,36.50
2023-05-12T17:03:37.543Z,36.60
2023-05-12T17:06:05.869Z,36.50
2023-05-12T17:08:36.205Z,36.60
2023-05-12T17:11:06.517Z,36.60
2023-05-12T17:13:38.672Z,36.70
2023-05-12T17:16:08.003Z,36.70
2023-05-12T17:19:13.693Z,36.80
2023-05-12T17:21:24.082Z,36.80
2023-05-12T17:23:53.241Z,37.00
2023-05-12T17:26:21.954Z,37.10
2023-05-12T17:28:49.784Z,37.20
2023-05-12T17:31:18.617Z,37.30
2023-05-12T17:33:50.272Z,37.30
2023-05-12T17:36:19.160Z,37.30
2023-05-12T17:38:47.692Z,37.50
2023-05-12T17:41:16.669Z,37.50
2023-05-12T17:43:45.573Z,37.60
2023-05-12T17:46:15.620Z,37.70
2023-05-12T17:48:43.534Z,37.80
2023-05-12T17:51:11.602Z,37.80
2023-05-12T17:53:39.360Z,37.90
2023-05-12T17:56:08.056Z,38.00
2023-05-12T17:58:35.996Z,38.20
2023-05-12T18:01:04.306Z,38.40
2023-05-12T18:03:32.468Z,38.50
2023-05-12T18:06:00.547Z,38.60
2023-05-12T18:08:28.413Z,38.70
2023-05-12T18:10:56.820Z,38.80
2023-05-12T18:13:24.703Z,38.90
2023-05-12T18:15:53.281Z,39.00
2023-05-12T18:18:21.197Z,39.10
2023-05-12T18:20:49.799Z,39.10
2023-05-12T18:23:17.694Z,39.20
2023-05-12T18:25:46.778Z,39.30
2023-05-12T18:28:14.596Z,39.40
2023-05-12T18:30:42.810Z,39.50
2023-05-12T18:33:10.935Z,39.50
2023-05-12T18:35:39.617Z,39.70
2023-05-12T18:38:07.707Z,39.80
2023-05-12T18:40:36.007Z,39.90
2023-05-12T18:43:04.166Z,40.10
2023-05-12T18:45:32.502Z,40.20
2023-05-12T18:48:00.768Z,40.60
2023-05-12T18:50:29.228Z,40.60
2023-05-12T18:52:57.747Z,40.80
2023-05-12T18:55:25.872Z,40.90
2023-05-12T18:57:53.745Z,41.00
2023-05-12T19:00:26.378Z,41.10
2023-05-12T19:02:54.425Z,41.10
2023-05-12T19:05:23.538Z,41.20
2023-05-12T19:07:51.638Z,41.30
2023-05-12T19:10:20.614Z,41.40
2023-05-12T19:12:50.568Z,41.60
2023-05-12T19:15:19.500Z,42.20
2023-05-12T19:17:48.273Z,43.00
2023-05-12T19:20:16.850Z,43.20
2023-05-12T19:22:46.970Z,43.60
2023-05-12T19:25:19.072Z,43.70
2023-05-12T19:27:47.776Z,44.10
2023-05-12T19:30:17.473Z,44.20
2023-05-12T19:32:46.498Z,44.40
2023-05-12T19:35:17.024Z,44.50
2023-05-12T19:37:45.500Z,45.20
2023-05-12T19:40:14.583Z,45.40
2023-05-12T19:42:42.674Z,45.10
2023-05-12T19:45:11.722Z,45.00
2023-05-12T19:47:39.824Z,44.90
2023-05-12T19:50:09.578Z,44.90
2023-05-12T19:52:37.670Z,44.90
2023-05-12T19:55:08.891Z,44.90
2023-05-12T19:57:39.852Z,44.90
2023-05-12T20:00:09.055Z,44.90
2023-05-12T20:02:44.081Z,44.80
2023-05-12T20:05:12.741Z,44.90
2023-05-12T20:07:40.666Z,45.00
2023-05-12T20:10:10.051Z,45.30
2023-05-12T20:12:38.485Z,45.60
2023-05-12T20:15:08.041Z,45.70
2023-05-12T20:17:37.792Z,45.80
2023-05-12T20:20:07.147Z,45.80
2023-05-12T20:22:35.190Z,45.70
2023-05-12T20:25:04.553Z,45.70
2023-05-12T20:27:33.133Z,46.00
2023-05-12T20:30:01.687Z,46.00
2023-05-12T20:32:30.120Z,46.20
2023-05-12T20:35:00.195Z,46.10
2023-05-12T20:37:28.506Z,46.20
2023-05-12T20:39:58.332Z,46.20
2023-05-12T20:42:27.198Z,46.40
2023-05-12T20:44:55.655Z,46.50
2023-05-12T20:47:24.617Z,46.60
2023-05-12T20:49:58.216Z,46.60
2023-05-12T20:52:29.487Z,46.60
2023-05-12T20:55:04.260Z,46.60
2023-05-12T20:57:32.194Z,46.60
2023-05-12T21:00:03.093Z,46.70
2023-05-12T21:02:32.678Z,46.70
2023-05-12T21:05:01.434Z,46.80
2023-05-12T21:07:32.245Z,46.60
2023-05-12T21:10:01.022Z,46.60
2023-05-12T21:12:29.213Z,46.60
2023-05-12T21:14:57.615Z,46.60
2023-05-12T21:17:25.552Z,46.60
2023-05-12T21:19:54.618Z,46.70
2023-05-12T21:22:24.513Z,46.70
2023-05-12T21:24:52.950Z,46.60
2023-05-12T21:27:22.005Z,46.70
2023-05-12T21:29:50.198Z,46.60
2023-05-12T21:32:18.423Z,46.70
2023-05-12T21:34:47.136Z,46.70
2023-05-12T21:37:15.733Z,46.60
2023-05-12T21:39:43.897Z,46.70
2023-05-12T21:42:11.808Z,46.70
2023-05-12T21:44:40.553Z,46.70
2023-05-12T21:47:08.929Z,46.70
2023-05-12T21:49:37.248Z,46.70
2023-05-12T21:52:08.557Z,46.80
2023-05-12T21:54:37.874Z,46.70
2023-05-12T21:57:06.250Z,46.70
2023-05-12T21:59:36.245Z,46.70
2023-05-12T22:02:04.995Z,46.70
2023-05-12T22:04:33.205Z,46.70
2023-05-12T22:07:01.486Z,46.70
2023-05-12T22:09:31.275Z,46.70
2023-05-12T22:11:59.146Z,46.70
2023-05-12T22:14:27.389Z,46.70
2023-05-12T22:16:56.416Z,46.70
2023-05-12T22:19:24.596Z,46.70
2023-05-12T22:21:52.589Z,46.70
2023-05-12T22:24:20.626Z,46.80
2023-05-12T22:26:48.414Z,46.80
2023-05-12T22:29:16.625Z,46.80
2023-05-12T22:31:44.531Z,46.90
2023-05-12T22:34:12.771Z,46.90
2023-05-12T22:36:40.817Z,46.90
2023-05-12T22:39:09.936Z,47.00
2023-05-12T22:41:37.998Z,47.00
2023-05-12T22:44:06.450Z,47.00
2023-05-12T22:46:34.254Z,47.00
2023-05-12T22:49:02.356Z,47.10
2023-05-12T22:51:30.026Z,47.10
2023-05-12T22:53:59.433Z,47.10
2023-05-12T22:56:27.442Z,47.20
2023-05-12T22:58:55.922Z,47.20
2023-05-12T23:01:23.756Z,47.50
2023-05-12T23:03:52.411Z,47.50
2023-05-12T23:06:20.103Z,47.80
2023-05-12T23:08:48.505Z,48.00
2023-05-12T23:14:21.245Z,48.50
2023-05-12T23:16:49.749Z,48.40
2023-05-12T23:19:18.112Z,48.40
2023-05-12T23:21:46.056Z,48.40
2023-05-12T23:24:14.248Z,48.60
2023-05-12T23:26:42.040Z,48.70
2023-05-12T23:29:10.010Z,49.00
2023-05-12T23:31:37.937Z,49.20
2023-05-12T23:34:06.080Z,50.00
2023-05-12T23:36:33.628Z,50.20
2023-05-12T23:39:01.987Z,50.40
2023-05-12T23:41:31.949Z,50.70
2023-05-12T23:44:00.225Z,50.90
2023-05-12T23:46:29.837Z,50.70
2023-05-12T23:48:58.192Z,50.70
2023-05-12T23:51:26.230Z,50.60
2023-05-12T23:53:54.410Z,50.60
2023-05-12T23:56:23.070Z,51.00
2023-05-12T23:58:51.647Z,51.70
