createdAt,value
2023-05-02T00:00:10.354Z,0.43
2023-05-02T00:01:10.463Z,0.56
2023-05-02T00:02:10.488Z,0.82
2023-05-02T00:03:10.664Z,0.81
2023-05-02T00:04:10.781Z,0.83
2023-05-02T00:05:10.656Z,0.95
2023-05-02T00:06:10.824Z,0.52
2023-05-02T00:07:10.760Z,0.48
2023-05-02T00:08:10.814Z,0.74
2023-05-02T00:09:10.894Z,0.63
2023-05-02T00:10:10.890Z,0.67
2023-05-02T00:11:10.943Z,0.63
2023-05-02T00:12:11.008Z,0.65
2023-05-02T00:13:11.033Z,0.54
2023-05-02T00:14:11.327Z,0.59
2023-05-02T00:15:11.139Z,0.61
2023-05-02T00:16:11.168Z,0.87
2023-05-02T00:17:11.221Z,0.67
2023-05-02T00:18:11.308Z,0.60
2023-05-02T00:19:11.340Z,0.61
2023-05-02T00:20:11.337Z,0.50
2023-05-02T00:21:11.430Z,0.44
2023-05-02T00:22:11.423Z,0.45
2023-05-02T00:23:11.466Z,0.53
2023-05-02T00:24:11.499Z,0.69
2023-05-02T00:25:11.502Z,0.49
2023-05-02T00:26:11.571Z,0.92
2023-05-02T00:27:11.623Z,0.38
2023-05-02T00:28:11.646Z,0.59
2023-05-02T00:29:11.733Z,0.32
2023-05-02T00:30:11.764Z,0.63
2023-05-02T00:31:11.917Z,0.46
2023-05-02T00:32:11.861Z,0.75
2023-05-02T00:33:11.968Z,0.95
2023-05-02T00:34:11.916Z,0.58
2023-05-02T00:35:11.979Z,0.55
2023-05-02T00:36:12.017Z,0.45
2023-05-02T00:37:12.051Z,0.43
2023-05-02T00:38:12.076Z,0.65
2023-05-02T00:39:12.119Z,0.50
2023-05-02T00:40:12.196Z,0.61
2023-05-02T00:41:12.244Z,0.57
2023-05-02T00:42:12.340Z,0.70
2023-05-02T00:43:12.440Z,0.83
2023-05-02T00:44:12.411Z,0.59
2023-05-02T00:45:12.432Z,0.76
2023-05-02T00:46:12.661Z,0.70
2023-05-02T00:47:12.545Z,0.89
2023-05-02T00:48:12.683Z,0.90
2023-05-02T00:49:12.642Z,0.52
2023-05-02T00:50:12.683Z,0.54
2023-05-02T00:51:12.713Z,0.54
2023-05-02T00:52:12.745Z,0.37
2023-05-02T00:53:12.818Z,0.41
2023-05-02T00:54:12.846Z,0.60
2023-05-02T00:55:12.905Z,0.78
2023-05-02T00:56:12.942Z,0.62
2023-05-02T00:57:13.028Z,0.62
2023-05-02T00:58:13.027Z,0.55
2023-05-02T00:59:13.121Z,0.56
2023-05-02T01:00:13.201Z,0.68
2023-05-02T01:01:13.213Z,0.56
2023-05-02T01:02:13.382Z,0.39
2023-05-02T01:03:13.385Z,0.72
2023-05-02T01:04:13.540Z,0.56
2023-05-02T01:05:13.428Z,0.44
2023-05-02T01:06:13.467Z,0.52
2023-05-02T01:07:13.494Z,0.69
2023-05-02T01:08:13.508Z,0.73
2023-05-02T01:09:13.525Z,0.42
2023-05-02T01:10:13.537Z,0.61
2023-05-02T01:11:13.549Z,0.63
2023-05-02T01:12:13.638Z,0.64
2023-05-02T01:13:13.643Z,0.80
2023-05-02T01:14:13.650Z,0.47
2023-05-02T01:15:13.708Z,0.60
2023-05-02T01:16:13.808Z,0.74
2023-05-02T01:17:13.762Z,0.74
2023-05-02T01:18:13.846Z,0.59
2023-05-02T01:19:13.841Z,0.62
2023-05-02T01:20:13.828Z,0.67
2023-05-02T01:21:13.908Z,0.46
2023-05-02T01:22:13.902Z,0.58
2023-05-02T01:23:13.909Z,0.49
2023-05-02T01:24:13.953Z,0.45
2023-05-02T01:25:13.996Z,0.73
2023-05-02T01:26:13.962Z,0.71
2023-05-02T01:27:13.950Z,0.45
2023-05-02T01:28:13.978Z,0.70
2023-05-02T01:29:14.004Z,0.52
2023-05-02T01:30:13.992Z,0.69
2023-05-02T01:31:14.075Z,0.60
2023-05-02T01:32:14.073Z,0.50
2023-05-02T01:33:14.090Z,0.53
2023-05-02T01:34:14.141Z,0.47
2023-05-02T01:35:14.174Z,0.70
2023-05-02T01:36:14.149Z,0.76
2023-05-02T01:37:14.189Z,0.60
2023-05-02T01:38:14.219Z,0.59
2023-05-02T01:39:14.240Z,0.74
2023-05-02T01:40:14.239Z,0.56
2023-05-02T01:41:14.354Z,0.39
2023-05-02T01:42:14.302Z,0.57
2023-05-02T01:43:14.305Z,0.44
2023-05-02T01:44:14.313Z,0.64
2023-05-02T01:45:14.302Z,0.64
2023-05-02T01:46:14.395Z,0.57
2023-05-02T01:47:14.348Z,0.52
2023-05-02T01:48:14.287Z,0.81
2023-05-02T01:49:14.302Z,0.47
2023-05-02T01:50:14.312Z,0.63
2023-05-02T01:51:14.316Z,0.64
2023-05-02T01:52:14.249Z,0.62
2023-05-02T01:53:14.261Z,0.63
2023-05-02T01:54:14.281Z,0.48
2023-05-02T01:55:14.337Z,0.67
2023-05-02T01:56:14.290Z,0.61
2023-05-02T01:57:14.354Z,0.56
2023-05-02T01:58:14.284Z,0.79
2023-05-02T01:59:14.297Z,0.58
2023-05-02T02:00:14.326Z,0.65
2023-05-02T02:01:14.352Z,0.32
2023-05-02T02:02:14.291Z,0.55
2023-05-02T02:03:14.387Z,0.69
2023-05-02T02:04:14.333Z,0.51
2023-05-02T02:05:14.301Z,0.47
2023-05-02T02:06:14.370Z,0.48
2023-05-02T02:07:14.319Z,0.68
2023-05-02T02:08:14.319Z,0.52
2023-05-02T02:09:14.364Z,0.61
2023-05-02T02:10:14.348Z,0.45
2023-05-02T02:11:14.312Z,0.76
2023-05-02T02:12:14.289Z,0.68
2023-05-02T02:13:14.307Z,0.67
2023-05-02T02:14:14.309Z,0.44
2023-05-02T02:15:14.306Z,0.48
2023-05-02T02:16:14.344Z,0.52
2023-05-02T02:17:14.322Z,0.48
2023-05-02T02:18:14.480Z,0.43
2023-05-02T02:19:14.302Z,0.36
2023-05-02T02:20:14.305Z,0.55
2023-05-02T02:21:14.312Z,0.55
2023-05-02T02:22:14.327Z,0.57
2023-05-02T02:23:14.330Z,0.53
2023-05-02T02:24:14.269Z,0.71
2023-05-02T02:25:14.297Z,0.60
2023-05-02T02:26:14.290Z,0.52
2023-05-02T02:27:14.296Z,0.84
2023-05-02T02:28:14.290Z,0.71
2023-05-02T02:29:14.305Z,0.54
2023-05-02T02:30:14.324Z,0.72
2023-05-02T02:31:14.391Z,0.41
2023-05-02T02:32:14.323Z,0.69
2023-05-02T02:33:14.354Z,0.54
2023-05-02T02:34:14.421Z,0.73
2023-05-02T02:35:14.307Z,0.27
2023-05-02T02:36:14.322Z,0.59
2023-05-02T02:37:14.361Z,0.49
2023-05-02T02:38:14.337Z,0.60
2023-05-02T02:39:14.350Z,0.29
2023-05-02T02:40:14.349Z,0.46
2023-05-02T02:41:14.298Z,0.62
2023-05-02T02:42:14.294Z,0.53
2023-05-02T02:43:14.359Z,0.60
2023-05-02T02:44:14.368Z,0.65
2023-05-02T02:45:14.375Z,0.52
2023-05-02T02:46:14.346Z,0.42
2023-05-02T02:47:14.331Z,0.57
2023-05-02T02:48:14.385Z,0.59
2023-05-02T02:49:14.380Z,0.50
2023-05-02T02:50:14.339Z,0.50
2023-05-02T02:51:14.311Z,0.46
2023-05-02T02:52:14.363Z,0.44
2023-05-02T02:53:14.379Z,0.71
2023-05-02T02:54:25.886Z,0.58
2023-05-02T02:55:15.366Z,0.49
2023-05-02T02:56:14.489Z,0.66
2023-05-02T02:57:14.361Z,0.55
2023-05-02T02:58:14.301Z,0.47
2023-05-02T02:59:14.298Z,0.60
2023-05-02T03:00:14.301Z,0.67
2023-05-02T03:01:14.314Z,0.43
2023-05-02T03:02:14.287Z,0.50
2023-05-02T03:03:14.398Z,0.55
2023-05-02T03:04:14.414Z,0.59
2023-05-02T03:05:14.240Z,0.52
2023-05-02T03:06:14.307Z,0.52
2023-05-02T03:07:14.284Z,0.55
2023-05-02T03:08:14.219Z,0.34
2023-05-02T03:09:14.222Z,0.80
2023-05-02T03:10:14.228Z,0.59
2023-05-02T03:11:14.233Z,0.38
2023-05-02T03:12:14.203Z,0.52
2023-05-02T03:13:14.191Z,0.53
2023-05-02T03:14:14.210Z,0.63
2023-05-02T03:15:14.156Z,0.57
2023-05-02T03:16:14.235Z,0.45
2023-05-02T03:17:14.151Z,0.63
2023-05-02T03:18:14.209Z,0.44
2023-05-02T03:19:14.121Z,0.67
2023-05-02T03:20:14.142Z,0.41
2023-05-02T03:21:14.143Z,0.67
2023-05-02T03:22:14.111Z,0.62
2023-05-02T03:23:14.114Z,0.43
2023-05-02T03:24:14.164Z,0.44
2023-05-02T03:25:14.133Z,0.85
2023-05-02T03:26:14.095Z,0.63
2023-05-02T03:27:14.082Z,0.45
2023-05-02T03:28:14.087Z,0.50
2023-05-02T03:29:14.109Z,0.49
2023-05-02T03:30:14.101Z,0.63
2023-05-02T03:31:14.136Z,0.55
2023-05-02T03:32:14.166Z,0.47
2023-05-02T03:33:14.115Z,0.39
2023-05-02T03:34:14.055Z,0.37
2023-05-02T03:35:14.052Z,0.58
2023-05-02T03:36:14.034Z,0.77
2023-05-02T03:37:14.054Z,0.64
2023-05-02T03:38:14.069Z,0.59
2023-05-02T03:39:14.058Z,0.54
2023-05-02T03:40:14.078Z,0.56
2023-05-02T03:41:14.133Z,0.50
2023-05-02T03:42:14.092Z,0.29
2023-05-02T03:43:14.155Z,0.69
2023-05-02T03:44:14.162Z,0.45
2023-05-02T03:45:14.123Z,0.55
2023-05-02T03:46:14.224Z,0.43
2023-05-02T03:47:14.262Z,0.57
2023-05-02T03:48:14.256Z,0.49
2023-05-02T03:49:14.205Z,0.43
2023-05-02T03:50:14.268Z,0.41
2023-05-02T03:51:14.249Z,0.33
2023-05-02T03:52:14.265Z,0.43
2023-05-02T03:53:14.257Z,0.49
2023-05-02T03:54:14.257Z,0.54
2023-05-02T03:55:14.282Z,0.58
2023-05-02T03:56:14.284Z,0.54
2023-05-02T03:57:14.280Z,0.42
2023-05-02T03:58:14.292Z,0.78
2023-05-02T03:59:14.312Z,0.53
2023-05-02T04:00:14.325Z,0.60
2023-05-02T04:01:14.310Z,0.52
2023-05-02T04:02:14.447Z,0.55
2023-05-02T04:03:14.454Z,0.44
2023-05-02T04:04:14.427Z,0.54
2023-05-02T04:05:14.411Z,0.33
2023-05-02T04:06:14.476Z,0.33
2023-05-02T04:07:14.417Z,0.48
2023-05-02T04:08:14.429Z,0.44
2023-05-02T04:09:14.478Z,0.40
2023-05-02T04:10:14.438Z,0.62
2023-05-02T04:11:14.453Z,0.53
2023-05-02T04:12:14.495Z,0.39
2023-05-02T04:13:14.503Z,0.42
2023-05-02T04:14:14.511Z,0.51
2023-05-02T04:15:15.415Z,0.30
2023-05-02T04:16:14.568Z,0.51
2023-05-02T04:17:14.641Z,0.53
2023-05-02T04:18:14.652Z,0.29
2023-05-02T04:19:14.657Z,0.50
2023-05-02T04:20:14.653Z,0.40
2023-05-02T04:21:14.789Z,0.36
2023-05-02T04:22:14.696Z,0.44
2023-05-02T04:23:14.735Z,0.38
2023-05-02T04:24:14.794Z,0.39
2023-05-02T04:25:14.786Z,0.48
2023-05-02T04:26:14.850Z,0.38
2023-05-02T04:27:15.548Z,0.27
2023-05-02T04:28:14.875Z,0.22
2023-05-02T04:29:14.922Z,0.45
2023-05-02T04:30:14.919Z,0.36
2023-05-02T04:31:15.026Z,0.35
2023-05-02T04:32:14.993Z,0.41
2023-05-02T04:33:15.147Z,0.37
2023-05-02T04:34:15.059Z,0.36
2023-05-02T04:35:15.088Z,0.48
2023-05-02T04:36:15.132Z,0.20
2023-05-02T04:37:15.889Z,0.43
2023-05-02T04:38:15.204Z,0.35
2023-05-02T04:39:15.187Z,0.33
2023-05-02T04:40:15.202Z,0.45
2023-05-02T04:41:15.281Z,0.47
2023-05-02T04:42:15.268Z,0.32
2023-05-02T04:43:15.327Z,0.36
2023-05-02T04:44:15.353Z,0.50
2023-05-02T04:45:15.394Z,0.40
2023-05-02T04:46:15.453Z,0.61
2023-05-02T04:47:15.406Z,0.29
2023-05-02T04:48:15.434Z,0.28
2023-05-02T04:49:15.455Z,0.33
2023-05-02T04:50:15.476Z,0.26
2023-05-02T04:51:16.971Z,0.30
2023-05-02T04:52:15.501Z,0.26
2023-05-02T04:53:15.498Z,0.39
2023-05-02T04:54:15.518Z,0.56
2023-05-02T04:55:15.576Z,0.46
2023-05-02T04:56:15.571Z,0.77
2023-05-02T04:57:15.635Z,0.74
2023-05-02T04:58:15.679Z,0.69
2023-05-02T04:59:15.765Z,0.67
2023-05-02T05:00:15.765Z,1.07
2023-05-02T05:01:15.829Z,1.00
2023-05-02T05:02:16.001Z,0.50
2023-05-02T05:03:16.022Z,0.91
2023-05-02T05:04:16.159Z,1.02
2023-05-02T05:05:16.004Z,0.75
2023-05-02T05:06:16.113Z,0.57
2023-05-02T05:07:15.913Z,0.60
2023-05-02T05:08:19.869Z,1.09
2023-05-02T05:09:15.930Z,0.74
2023-05-02T05:10:15.919Z,0.63
2023-05-02T05:11:15.910Z,0.83
2023-05-02T05:12:15.953Z,0.56
2023-05-02T05:13:15.948Z,0.86
2023-05-02T05:14:15.911Z,0.49
2023-05-02T05:15:15.911Z,0.56
2023-05-02T05:16:15.935Z,0.59
2023-05-02T05:17:15.864Z,0.42
2023-05-02T05:18:16.015Z,0.58
2023-05-02T05:19:15.864Z,0.40
2023-05-02T05:20:15.839Z,0.33
2023-05-02T05:21:15.847Z,0.58
2023-05-02T05:22:15.857Z,0.85
2023-05-02T05:23:15.860Z,0.79
2023-05-02T05:24:15.869Z,0.87
2023-05-02T05:25:15.817Z,1.12
2023-05-02T05:26:15.839Z,0.74
2023-05-02T05:27:15.801Z,0.71
2023-05-02T05:28:15.810Z,0.84
2023-05-02T05:29:15.806Z,0.49
2023-05-02T05:30:15.804Z,1.20
2023-05-02T05:31:16.848Z,0.71
2023-05-02T05:32:15.836Z,1.39
2023-05-02T05:33:15.870Z,1.06
2023-05-02T05:34:15.863Z,0.85
2023-05-02T05:35:15.780Z,1.01
2023-05-02T05:36:15.747Z,1.06
2023-05-02T05:37:15.754Z,0.74
2023-05-02T05:38:15.767Z,1.10
2023-05-02T05:39:16.531Z,1.15
2023-05-02T05:40:15.738Z,1.34
2023-05-02T05:41:15.721Z,1.06
2023-05-02T05:42:15.724Z,1.25
2023-05-02T05:43:15.737Z,1.75
2023-05-02T05:44:15.701Z,1.17
2023-05-02T05:45:15.705Z,1.17
2023-05-02T05:46:15.705Z,1.52
2023-05-02T05:47:15.762Z,1.25
2023-05-02T05:48:15.678Z,1.26
2023-05-02T05:49:15.769Z,1.28
2023-05-02T05:50:15.772Z,1.21
2023-05-02T05:51:15.746Z,0.94
2023-05-02T05:52:15.752Z,1.09
2023-05-02T05:53:15.795Z,0.95
2023-05-02T05:54:15.828Z,0.95
2023-05-02T05:55:15.771Z,1.33
2023-05-02T05:56:15.791Z,0.92
2023-05-02T05:57:15.869Z,1.00
2023-05-02T05:58:15.924Z,1.10
2023-05-02T05:59:15.957Z,1.32
2023-05-02T06:00:15.952Z,1.18
2023-05-02T06:01:16.031Z,0.77
2023-05-02T06:02:16.083Z,1.20
2023-05-02T06:03:16.292Z,0.91
2023-05-02T06:04:16.207Z,1.44
2023-05-02T06:05:16.185Z,1.47
2023-05-02T06:06:16.288Z,0.82
2023-05-02T06:07:16.275Z,0.90
2023-05-02T06:08:16.317Z,1.31
2023-05-02T06:09:16.521Z,0.79
2023-05-02T06:10:16.495Z,1.14
2023-05-02T06:11:16.521Z,1.27
2023-05-02T06:12:16.428Z,1.96
2023-05-02T06:13:18.258Z,4.78
2023-05-02T06:14:16.463Z,2.04
2023-05-02T06:15:16.469Z,1.88
2023-05-02T06:16:16.503Z,1.85
2023-05-02T06:17:16.486Z,2.43
2023-05-02T06:18:17.002Z,2.04
2023-05-02T06:19:16.653Z,2.20
2023-05-02T06:20:18.139Z,1.30
2023-05-02T06:21:16.606Z,2.00
2023-05-02T06:22:16.629Z,1.77
2023-05-02T06:23:16.632Z,1.74
2023-05-02T06:24:16.635Z,1.47
2023-05-02T06:25:16.706Z,1.78
2023-05-02T06:26:16.728Z,2.13
2023-05-02T06:27:16.708Z,1.57
2023-05-02T06:28:16.724Z,1.57
2023-05-02T06:29:16.716Z,2.41
2023-05-02T06:30:16.727Z,1.03
2023-05-02T06:31:16.812Z,2.14
2023-05-02T06:32:16.786Z,1.97
2023-05-02T06:33:16.812Z,2.46
2023-05-02T06:34:16.859Z,1.85
2023-05-02T06:35:16.923Z,2.27
2023-05-02T06:36:16.982Z,2.10
2023-05-02T06:37:17.502Z,3.27
2023-05-02T06:38:17.454Z,1.57
2023-05-02T06:39:17.526Z,3.06
2023-05-02T06:40:17.570Z,2.10
2023-05-02T06:41:18.148Z,2.32
2023-05-02T06:42:17.469Z,1.63
2023-05-02T06:43:17.481Z,2.66
2023-05-02T06:44:17.084Z,1.96
2023-05-02T06:45:17.092Z,1.88
2023-05-02T06:46:17.130Z,2.03
2023-05-02T06:47:17.612Z,2.00
2023-05-02T06:48:17.119Z,1.69
2023-05-02T06:49:17.090Z,2.47
2023-05-02T06:50:17.119Z,2.66
2023-05-02T06:51:17.116Z,1.67
2023-05-02T06:52:17.143Z,1.94
2023-05-02T06:53:17.198Z,1.48
2023-05-02T06:54:17.208Z,1.59
2023-05-02T06:55:17.351Z,1.18
2023-05-02T06:56:17.319Z,1.26
2023-05-02T06:57:17.390Z,1.05
2023-05-02T06:58:17.439Z,1.72
2023-05-02T06:59:17.476Z,0.95
2023-05-02T07:00:17.577Z,0.71
2023-05-02T07:01:17.605Z,1.03
2023-05-02T07:02:17.616Z,1.22
2023-05-02T07:03:17.685Z,0.76
2023-05-02T07:04:17.759Z,1.10
2023-05-02T07:05:17.679Z,1.14
2023-05-02T07:06:17.774Z,0.93
2023-05-02T07:07:17.752Z,0.88
2023-05-02T07:08:18.027Z,0.80
2023-05-02T07:09:17.874Z,1.25
2023-05-02T07:10:17.959Z,0.76
2023-05-02T07:11:17.826Z,1.41
2023-05-02T07:12:17.964Z,1.75
2023-05-02T07:13:17.852Z,1.39
2023-05-02T07:14:17.950Z,1.62
2023-05-02T07:15:17.892Z,0.98
2023-05-02T07:16:17.856Z,1.30
2023-05-02T07:17:17.973Z,0.80
2023-05-02T07:18:17.993Z,1.24
2023-05-02T07:19:17.988Z,0.97
2023-05-02T07:20:17.905Z,1.24
2023-05-02T07:21:17.889Z,1.82
2023-05-02T07:22:18.012Z,1.51
2023-05-02T07:23:18.026Z,2.31
2023-05-02T07:24:18.009Z,2.43
2023-05-02T07:25:17.877Z,2.97
2023-05-02T07:26:17.983Z,3.25
2023-05-02T07:27:17.973Z,2.36
2023-05-02T07:28:17.982Z,3.27
2023-05-02T07:29:18.112Z,4.16
2023-05-02T07:30:18.507Z,3.19
2023-05-02T07:31:18.901Z,4.17
2023-05-02T07:32:18.076Z,5.95
2023-05-02T07:33:18.095Z,3.78
2023-05-02T07:34:18.032Z,6.65
2023-05-02T07:35:21.329Z,5.69
2023-05-02T07:36:18.132Z,5.78
2023-05-02T07:37:18.149Z,3.97
2023-05-02T07:38:18.043Z,5.16
2023-05-02T07:39:18.071Z,5.29
2023-05-02T07:40:18.066Z,2.74
2023-05-02T07:41:18.622Z,3.17
2023-05-02T07:42:18.082Z,2.43
2023-05-02T07:43:18.055Z,2.99
2023-05-02T07:44:18.075Z,2.58
2023-05-02T07:45:18.118Z,2.48
2023-05-02T07:46:18.029Z,3.14
2023-05-02T07:47:18.526Z,2.20
2023-05-02T07:48:18.532Z,1.81
2023-05-02T07:49:18.025Z,2.75
2023-05-02T07:50:18.006Z,2.01
2023-05-02T07:51:18.010Z,2.54
2023-05-02T07:52:20.710Z,2.33
2023-05-02T07:53:18.494Z,2.51
2023-05-02T07:54:17.969Z,2.06
2023-05-02T07:55:17.970Z,1.86
2023-05-02T07:56:17.940Z,2.42
2023-05-02T07:57:18.196Z,1.94
2023-05-02T07:58:23.097Z,1.62
2023-05-02T07:59:17.990Z,1.16
2023-05-02T08:00:18.014Z,1.89
2023-05-02T08:01:17.923Z,1.72
2023-05-02T08:02:18.009Z,1.54
2023-05-02T08:03:18.001Z,1.96
2023-05-02T08:04:18.187Z,1.72
2023-05-02T08:05:18.091Z,2.08
2023-05-02T08:06:17.983Z,2.21
2023-05-02T08:07:19.467Z,1.69
2023-05-02T08:08:17.859Z,1.35
2023-05-02T08:09:17.842Z,1.74
2023-05-02T08:10:17.877Z,3.72
2023-05-02T08:11:17.947Z,1.27
2023-05-02T08:12:17.953Z,1.35
2023-05-02T08:13:17.939Z,1.86
2023-05-02T08:14:17.914Z,1.24
2023-05-02T08:15:17.928Z,1.52
2023-05-02T08:16:17.955Z,1.26
2023-05-02T08:17:17.934Z,1.58
2023-05-02T08:18:18.538Z,1.57
2023-05-02T08:19:17.996Z,1.19
2023-05-02T08:20:17.929Z,1.25
2023-05-02T08:21:17.940Z,1.26
2023-05-02T08:22:18.156Z,1.33
2023-05-02T08:23:18.013Z,1.29
2023-05-02T08:24:18.016Z,1.65
2023-05-02T08:25:18.006Z,1.34
2023-05-02T08:26:18.034Z,1.40
2023-05-02T08:27:19.099Z,1.12
2023-05-02T08:28:18.110Z,1.42
2023-05-02T08:29:18.539Z,1.60
2023-05-02T08:30:18.545Z,1.68
2023-05-02T08:31:18.201Z,1.75
2023-05-02T08:32:18.239Z,1.64
2023-05-02T08:33:18.113Z,1.30
2023-05-02T08:34:18.239Z,1.55
2023-05-02T08:35:18.252Z,1.21
2023-05-02T08:36:18.246Z,2.16
2023-05-02T08:37:18.380Z,1.52
2023-05-02T08:38:18.356Z,1.75
2023-05-02T08:39:18.365Z,1.55
2023-05-02T08:40:27.114Z,1.31
2023-05-02T08:41:20.253Z,1.77
2023-05-02T08:42:18.392Z,1.40
2023-05-02T08:43:18.506Z,1.59
2023-05-02T08:44:18.425Z,1.58
2023-05-02T08:45:19.130Z,1.57
2023-05-02T08:46:18.425Z,1.61
2023-05-02T08:47:18.441Z,1.41
2023-05-02T08:48:18.457Z,1.75
2023-05-02T08:49:18.354Z,1.92
2023-05-02T08:50:18.343Z,1.60
2023-05-02T08:52:18.354Z,1.59
2023-05-02T08:53:18.592Z,1.26
2023-05-02T08:54:18.377Z,1.64
2023-05-02T08:55:18.448Z,1.47
2023-05-02T08:56:18.449Z,2.37
2023-05-02T08:57:18.459Z,1.32
2023-05-02T08:58:18.455Z,1.37
2023-05-02T08:59:18.474Z,1.03
2023-05-02T09:00:18.499Z,1.63
2023-05-02T09:01:18.548Z,1.75
2023-05-02T09:02:18.547Z,1.31
2023-05-02T09:03:19.820Z,1.63
2023-05-02T09:04:18.570Z,1.18
2023-05-02T09:05:18.572Z,1.56
2023-05-02T09:06:18.618Z,1.32
2023-05-02T09:07:18.475Z,1.06
2023-05-02T09:08:19.096Z,0.91
2023-05-02T09:09:19.246Z,1.11
2023-05-02T09:10:18.651Z,0.81
2023-05-02T09:11:18.500Z,0.92
2023-05-02T09:12:18.502Z,1.28
2023-05-02T09:13:18.454Z,1.35
2023-05-02T09:14:18.468Z,0.96
2023-05-02T09:15:20.910Z,1.41
2023-05-02T09:16:18.696Z,0.97
2023-05-02T09:17:19.059Z,1.09
2023-05-02T09:18:18.726Z,1.21
2023-05-02T09:19:18.768Z,1.74
2023-05-02T09:20:18.830Z,1.64
2023-05-02T09:21:20.722Z,0.84
2023-05-02T09:22:18.942Z,1.16
2023-05-02T09:23:19.035Z,0.81
2023-05-02T09:24:19.164Z,1.44
2023-05-02T09:25:19.150Z,0.92
2023-05-02T09:26:19.214Z,0.98
2023-05-02T09:27:19.313Z,1.29
2023-05-02T09:28:19.420Z,1.21
2023-05-02T09:29:19.430Z,1.01
2023-05-02T09:30:19.614Z,1.11
2023-05-02T09:31:37.494Z,1.10
2023-05-02T09:32:20.705Z,1.10
2023-05-02T09:33:19.572Z,1.10
2023-05-02T09:34:19.517Z,1.38
2023-05-02T09:35:19.496Z,1.27
2023-05-02T09:36:19.691Z,1.73
2023-05-02T09:37:19.446Z,1.48
2023-05-02T09:38:19.449Z,1.09
2023-05-02T09:39:19.386Z,1.28
2023-05-02T09:40:19.566Z,1.39
2023-05-02T09:41:19.392Z,1.02
2023-05-02T09:42:19.536Z,0.83
2023-05-02T09:43:19.511Z,1.31
2023-05-02T09:44:19.652Z,1.18
2023-05-02T09:45:19.701Z,1.19
2023-05-02T09:46:20.106Z,1.09
2023-05-02T09:47:19.757Z,0.62
2023-05-02T09:48:20.137Z,0.96
2023-05-02T09:49:19.869Z,1.15
2023-05-02T09:50:19.899Z,0.86
2023-05-02T09:51:20.046Z,1.13
2023-05-02T09:52:20.050Z,0.84
2023-05-02T09:53:20.063Z,1.05
2023-05-02T09:54:20.118Z,0.97
2023-05-02T09:55:20.177Z,0.85
2023-05-02T09:56:20.234Z,1.13
2023-05-02T09:57:20.327Z,0.96
2023-05-02T09:58:20.302Z,0.88
2023-05-02T09:59:20.569Z,0.79
2023-05-02T10:00:20.379Z,1.15
2023-05-02T10:01:20.456Z,1.22
2023-05-02T10:02:20.456Z,0.58
2023-05-02T10:03:20.467Z,1.03
2023-05-02T10:04:20.530Z,0.59
2023-05-02T10:05:20.505Z,0.72
2023-05-02T10:06:20.600Z,0.51
2023-05-02T10:07:20.572Z,0.89
2023-05-02T10:08:20.588Z,0.82
2023-05-02T10:09:21.790Z,1.03
2023-05-02T10:10:20.641Z,0.54
2023-05-02T10:11:20.692Z,0.79
2023-05-02T10:12:20.707Z,0.67
2023-05-02T10:13:20.759Z,0.70
2023-05-02T10:14:20.817Z,0.69
2023-05-02T10:15:20.864Z,0.85
2023-05-02T10:16:21.075Z,0.78
2023-05-02T10:17:20.989Z,0.75
2023-05-02T10:18:21.056Z,0.62
2023-05-02T10:19:21.100Z,0.56
2023-05-02T10:20:21.165Z,0.69
2023-05-02T10:21:21.281Z,1.00
2023-05-02T10:22:21.283Z,0.52
2023-05-02T10:23:21.345Z,0.66
2023-05-02T10:24:21.455Z,0.74
2023-05-02T10:25:21.462Z,0.91
2023-05-02T10:26:21.486Z,0.61
2023-05-02T10:27:22.150Z,0.93
2023-05-02T10:28:22.044Z,0.70
2023-05-02T10:29:21.697Z,0.60
2023-05-02T10:30:21.710Z,0.96
2023-05-02T10:31:21.856Z,0.73
2023-05-02T10:32:21.883Z,1.44
2023-05-02T10:33:21.901Z,0.99
2023-05-02T10:34:21.953Z,1.33
2023-05-02T10:35:22.001Z,1.27
2023-05-02T10:36:22.026Z,1.43
2023-05-02T10:37:22.113Z,1.08
2023-05-02T10:38:23.347Z,1.04
2023-05-02T10:39:22.231Z,1.74
2023-05-02T10:40:22.224Z,1.20
2023-05-02T10:41:22.244Z,1.17
2023-05-02T10:42:22.195Z,1.23
2023-05-02T10:43:22.339Z,1.33
2023-05-02T10:44:22.356Z,1.02
2023-05-02T10:45:22.562Z,0.94
2023-05-02T10:46:22.315Z,1.14
2023-05-02T10:47:22.755Z,0.82
2023-05-02T10:48:22.651Z,0.95
2023-05-02T10:49:22.405Z,0.93
2023-05-02T10:50:22.398Z,1.08
2023-05-02T10:51:22.551Z,1.22
2023-05-02T10:52:22.444Z,1.17
2023-05-02T10:53:22.370Z,1.15
2023-05-02T10:54:22.387Z,0.99
2023-05-02T10:55:22.460Z,1.02
2023-05-02T10:56:22.431Z,0.80
2023-05-02T10:57:22.442Z,1.21
2023-05-02T10:58:22.562Z,0.92
2023-05-02T10:59:22.477Z,0.98
2023-05-02T11:00:22.519Z,0.84
2023-05-02T11:01:22.706Z,0.69
2023-05-02T11:02:22.587Z,0.91
2023-05-02T11:03:22.623Z,0.98
2023-05-02T11:04:22.554Z,0.75
2023-05-02T11:05:22.634Z,0.76
2023-05-02T11:06:22.695Z,1.08
2023-05-02T11:07:22.679Z,1.11
2023-05-02T11:08:23.375Z,1.07
2023-05-02T11:09:22.619Z,0.62
2023-05-02T11:10:22.623Z,1.27
2023-05-02T11:11:22.646Z,0.99
2023-05-02T11:12:22.644Z,1.11
2023-05-02T11:13:23.090Z,0.82
2023-05-02T11:14:22.757Z,0.93
2023-05-02T11:15:22.719Z,0.77
2023-05-02T11:16:22.811Z,0.99
2023-05-02T11:17:22.725Z,1.04
2023-05-02T11:18:22.732Z,1.08
2023-05-02T11:19:22.730Z,1.05
2023-05-02T11:20:22.732Z,0.71
2023-05-02T11:21:23.052Z,0.77
2023-05-02T11:22:22.828Z,0.88
2023-05-02T11:23:23.091Z,0.92
2023-05-02T11:24:22.834Z,0.78
2023-05-02T11:25:23.098Z,0.92
2023-05-02T11:26:22.854Z,1.00
2023-05-02T11:27:23.474Z,1.17
2023-05-02T11:28:22.899Z,0.95
2023-05-02T11:29:22.855Z,1.20
2023-05-02T11:30:22.869Z,1.15
2023-05-02T11:31:22.959Z,0.89
2023-05-02T11:32:23.184Z,0.92
2023-05-02T11:33:22.918Z,0.60
2023-05-02T11:34:22.902Z,1.23
2023-05-02T11:35:22.911Z,0.88
2023-05-02T11:36:22.955Z,0.77
2023-05-02T11:37:22.975Z,0.91
2023-05-02T11:38:22.972Z,0.82
2023-05-02T11:39:22.998Z,0.85
2023-05-02T11:40:23.079Z,0.65
2023-05-02T11:41:23.006Z,0.67
2023-05-02T11:42:23.037Z,0.92
2023-05-02T11:43:23.103Z,0.78
2023-05-02T11:44:23.071Z,0.76
2023-05-02T11:45:23.035Z,1.03
2023-05-02T11:46:23.209Z,0.55
2023-05-02T11:47:23.089Z,0.73
2023-05-02T11:48:23.065Z,0.88
2023-05-02T11:49:23.130Z,0.90
2023-05-02T11:50:23.233Z,0.72
2023-05-02T11:51:23.126Z,0.69
2023-05-02T11:52:23.059Z,0.60
2023-05-02T11:53:23.263Z,1.06
2023-05-02T11:54:23.143Z,0.92
2023-05-02T11:55:23.104Z,0.91
2023-05-02T11:56:23.102Z,0.81
2023-05-02T11:57:23.089Z,0.81
2023-05-02T11:58:23.109Z,0.77
2023-05-02T11:59:23.577Z,0.79
2023-05-02T12:00:23.166Z,0.54
2023-05-02T12:01:23.200Z,0.64
2023-05-02T12:02:23.328Z,0.53
2023-05-02T12:03:23.261Z,0.72
2023-05-02T12:04:23.189Z,0.81
2023-05-02T12:05:23.256Z,0.96
2023-05-02T12:06:23.385Z,0.82
2023-05-02T12:07:23.237Z,0.61
2023-05-02T12:08:23.222Z,0.89
2023-05-02T12:09:23.278Z,0.84
2023-05-02T12:10:23.255Z,0.77
2023-05-02T12:11:23.266Z,0.59
2023-05-02T12:12:23.299Z,0.88
2023-05-02T12:13:23.248Z,0.82
2023-05-02T12:14:23.381Z,0.42
2023-05-02T12:15:23.423Z,0.72
2023-05-02T12:16:23.560Z,0.55
2023-05-02T12:17:23.490Z,0.75
2023-05-02T12:18:23.519Z,0.63
2023-05-02T12:19:23.442Z,0.70
2023-05-02T12:20:23.581Z,0.61
2023-05-02T12:21:23.535Z,0.65
2023-05-02T12:22:23.537Z,0.87
2023-05-02T12:23:23.516Z,0.85
2023-05-02T12:24:23.506Z,0.66
2023-05-02T12:25:23.552Z,0.71
2023-05-02T12:26:23.597Z,0.91
2023-05-02T12:27:23.568Z,0.79
2023-05-02T12:28:23.534Z,0.71
2023-05-02T12:29:23.578Z,0.84
2023-05-02T12:30:23.582Z,0.89
2023-05-02T12:31:23.677Z,0.77
2023-05-02T12:32:24.499Z,1.10
2023-05-02T12:33:23.621Z,0.86
2023-05-02T12:34:23.571Z,0.86
2023-05-02T12:35:23.621Z,0.66
2023-05-02T12:36:23.617Z,0.51
2023-05-02T12:37:23.632Z,0.61
2023-05-02T12:38:23.700Z,0.99
2023-05-02T12:39:23.755Z,0.82
2023-05-02T12:40:23.753Z,0.70
2023-05-02T12:41:23.985Z,0.82
2023-05-02T12:42:23.802Z,0.72
2023-05-02T12:43:23.890Z,0.61
2023-05-02T12:44:23.892Z,0.81
2023-05-02T12:45:23.943Z,0.66
2023-05-02T12:46:24.104Z,0.63
2023-05-02T12:47:24.292Z,0.74
2023-05-02T12:48:24.126Z,0.89
2023-05-02T12:49:24.176Z,0.68
2023-05-02T12:50:24.218Z,0.95
2023-05-02T12:51:24.354Z,0.68
2023-05-02T12:52:24.358Z,0.65
2023-05-02T12:53:24.392Z,0.64
2023-05-02T12:54:24.509Z,0.73
2023-05-02T12:55:25.022Z,0.57
2023-05-02T12:56:24.617Z,0.42
2023-05-02T12:57:24.663Z,0.65
2023-05-02T12:58:24.719Z,0.57
2023-05-02T12:59:24.749Z,0.81
2023-05-02T13:00:24.809Z,0.79
2023-05-02T13:01:24.893Z,0.73
2023-05-02T13:02:24.998Z,0.62
2023-05-02T13:03:25.026Z,0.66
2023-05-02T13:04:25.091Z,0.90
2023-05-02T13:05:25.109Z,0.84
2023-05-02T13:06:25.209Z,0.99
2023-05-02T13:07:26.029Z,0.60
2023-05-02T13:08:25.281Z,0.60
2023-05-02T13:09:25.330Z,0.78
2023-05-02T13:10:25.446Z,1.03
2023-05-02T13:11:25.485Z,0.99
2023-05-02T13:12:25.591Z,0.65
2023-05-02T13:13:25.634Z,0.88
2023-05-02T13:14:25.675Z,0.60
2023-05-02T13:15:25.791Z,0.62
2023-05-02T13:16:25.845Z,0.66
2023-05-02T13:17:26.062Z,0.42
2023-05-02T13:18:25.923Z,0.64
2023-05-02T13:19:25.959Z,0.69