createdAt,value
2022-11-21T00:04:38.210Z,99651.41
2022-11-21T00:09:40.388Z,99592.16
2022-11-21T00:14:42.843Z,99658.91
2022-11-21T00:19:45.349Z,99628.44
2022-11-21T00:24:52.975Z,99650.25
2022-11-21T00:29:56.319Z,99603.19
2022-11-21T00:34:58.587Z,99662.81
2022-11-21T00:40:00.944Z,99612.81
2022-11-21T00:45:04.214Z,99633.97
2022-11-21T00:50:07.097Z,99623.81
2022-11-21T00:55:09.835Z,99640.53
2022-11-21T01:00:12.958Z,99690.69
2022-11-21T01:05:15.268Z,99654.66
2022-11-21T01:10:17.550Z,99677.63
2022-11-21T01:15:19.778Z,99666.84
2022-11-21T01:20:22.176Z,99663.16
2022-11-21T01:25:24.361Z,99683.66
2022-11-21T01:30:26.574Z,99688.13
2022-11-21T01:35:28.979Z,99660.44
2022-11-21T01:40:39.119Z,99683.28
2022-11-21T01:45:53.357Z,99668.88
2022-11-21T01:50:58.646Z,99652.53
2022-11-21T01:56:02.067Z,99638.66
2022-11-21T02:01:04.393Z,99605.56
2022-11-21T02:06:09.459Z,99628.50
2022-11-21T02:11:36.279Z,99643.44
2022-11-21T02:16:39.524Z,99640.13
2022-11-21T02:21:54.659Z,99667.97
2022-11-21T02:26:57.664Z,99672.34
2022-11-21T02:32:03.298Z,99705.09
2022-11-21T02:37:05.855Z,99674.38
2022-11-21T02:42:16.976Z,99705.66
2022-11-21T02:47:21.280Z,99686.75
2022-11-21T02:52:24.032Z,99698.16
2022-11-21T02:57:26.402Z,99674.19
2022-11-21T03:02:28.729Z,99674.13
2022-11-21T03:07:31.147Z,99688.09
2022-11-21T03:12:33.349Z,99603.28
2022-11-21T03:17:35.843Z,99671.38
2022-11-21T03:22:38.059Z,99622.50
2022-11-21T03:27:40.384Z,99643.97
2022-11-21T03:32:42.761Z,99657.91
2022-11-21T03:37:45.188Z,99652.75
2022-11-21T03:42:47.451Z,99641.66
2022-11-21T03:47:49.800Z,99627.03
2022-11-21T03:52:52.149Z,99684.53
2022-11-21T03:57:54.398Z,99647.94
2022-11-21T04:02:56.593Z,99643.72
2022-11-21T04:07:58.903Z,99626.72
2022-11-21T04:13:01.108Z,99638.50
2022-11-21T04:18:03.481Z,99697.16
2022-11-21T04:23:06.281Z,99629.13
2022-11-21T04:28:13.354Z,99664.84
2022-11-21T04:33:16.759Z,99662.34
2022-11-21T04:38:19.068Z,99623.47
2022-11-21T04:43:21.314Z,99645.81
2022-11-21T04:48:23.487Z,99668.53
2022-11-21T04:53:25.736Z,99680.75
2022-11-21T04:58:28.003Z,99707.97
2022-11-21T05:03:30.259Z,99739.84
2022-11-21T05:08:32.441Z,99704.44
2022-11-21T05:13:34.773Z,99679.97
2022-11-21T05:18:37.029Z,99704.84
2022-11-21T05:23:39.317Z,99700.69
2022-11-21T05:28:48.984Z,99706.41
2022-11-21T05:33:51.298Z,99699.56
2022-11-21T05:38:53.525Z,99728.03
2022-11-21T05:43:56.085Z,99700.56
2022-11-21T05:48:58.463Z,99740.16
2022-11-21T05:54:02.686Z,99730.88
2022-11-21T05:59:04.882Z,99711.88
2022-11-21T06:04:08.153Z,99691.88
2022-11-21T06:09:10.409Z,99743.25
2022-11-21T06:14:12.759Z,99746.56
2022-11-21T06:19:15.513Z,99742.03
2022-11-21T06:24:26.976Z,99772.19
2022-11-21T06:29:29.426Z,99728.09
2022-11-21T06:34:31.887Z,99751.63
2022-11-21T06:39:34.206Z,99755.91
2022-11-21T06:44:36.517Z,99748.91
2022-11-21T06:49:38.927Z,99795.91
2022-11-21T06:54:41.238Z,99768.19
2022-11-21T06:59:43.997Z,99785.66
2022-11-21T07:04:46.382Z,99792.94
2022-11-21T07:09:48.949Z,99766.22
2022-11-21T07:14:51.385Z,99778.09
2022-11-21T07:19:53.674Z,99794.19
2022-11-21T07:24:56.109Z,99760.34
2022-11-21T07:29:59.028Z,99803.75
2022-11-21T07:35:01.273Z,99781.25
2022-11-21T07:40:03.532Z,99802.81
2022-11-21T07:45:06.214Z,99805.59
2022-11-21T07:50:11.047Z,99794.66
2022-11-21T07:55:13.402Z,99746.22
2022-11-21T08:00:16.449Z,99793.47
2022-11-21T08:05:18.862Z,99804.41
2022-11-21T08:10:21.622Z,99828.31
2022-11-21T08:15:23.877Z,99772.78
2022-11-21T08:20:26.612Z,99821.78
2022-11-21T08:25:28.994Z,99835.63
2022-11-21T08:30:31.847Z,99806.66
2022-11-21T08:35:37.301Z,99867.94
2022-11-21T08:40:41.037Z,99888.38
2022-11-21T08:45:43.522Z,99883.38
2022-11-21T08:50:46.068Z,99845.88
2022-11-21T08:55:48.297Z,99909.66
2022-11-21T09:00:50.663Z,99890.53
2022-11-21T09:05:53.065Z,99855.84
2022-11-21T09:10:55.281Z,99889.06
2022-11-21T09:16:20.583Z,99900.94
2022-11-21T09:21:23.277Z,99864.84
2022-11-21T09:26:25.621Z,99883.44
2022-11-21T09:31:28.028Z,99906.41
2022-11-21T09:36:30.275Z,99894.53
2022-11-21T09:42:06.153Z,99900.31
2022-11-21T09:47:23.628Z,99915.31
2022-11-21T09:52:49.272Z,99908.63
2022-11-21T09:57:51.866Z,99880.25
2022-11-21T10:02:55.582Z,99869.69
2022-11-21T10:08:05.937Z,99883.84
2022-11-21T10:13:11.294Z,99892.72
2022-11-21T10:19:01.475Z,99894.03
2022-11-21T10:24:51.640Z,99873.69
2022-11-21T10:30:02.854Z,99875.66
2022-11-21T10:35:15.735Z,99875.56
2022-11-21T10:40:27.200Z,99857.78
2022-11-21T10:45:29.647Z,99839.53
2022-11-21T10:50:47.621Z,99856.88
2022-11-21T10:56:20.346Z,99855.50
2022-11-21T11:01:24.261Z,99850.94
2022-11-21T11:06:29.925Z,99803.13
2022-11-21T11:11:32.564Z,99825.66
2022-11-21T11:16:41.670Z,99803.06
2022-11-21T11:21:46.329Z,99821.81
2022-11-21T11:26:49.133Z,99835.78
2022-11-21T11:31:57.153Z,99826.69
2022-11-21T11:37:05.065Z,99820.00
2022-11-21T11:42:54.194Z,99820.69
2022-11-21T11:47:59.936Z,99818.47
2022-11-21T11:53:11.061Z,99815.44
2022-11-21T11:58:19.199Z,99809.38
2022-11-21T12:03:30.997Z,99796.94
2022-11-21T12:08:54.081Z,99798.81
2022-11-21T12:13:57.969Z,99782.59
2022-11-21T12:19:15.690Z,99793.78
2022-11-21T12:24:21.392Z,99774.25
2022-11-21T12:29:35.266Z,99806.09
2022-11-21T12:35:06.071Z,99771.56
2022-11-21T12:40:29.688Z,99774.03
2022-11-21T12:45:40.732Z,99771.81
2022-11-21T12:51:24.536Z,99789.09
2022-11-21T12:57:05.231Z,99802.97
2022-11-21T13:02:19.001Z,99799.19
2022-11-21T13:07:23.184Z,99777.34
2022-11-21T13:12:54.407Z,99789.34
2022-11-21T13:18:23.659Z,99774.47
2022-11-21T13:23:42.538Z,99773.81
2022-11-21T13:28:47.488Z,99796.81
2022-11-21T13:33:51.623Z,99784.75
2022-11-21T13:38:54.448Z,99802.97
2022-11-21T13:44:32.002Z,99791.41
2022-11-21T13:49:40.452Z,99803.31
2022-11-21T13:55:01.269Z,99781.25
2022-11-21T14:00:30.528Z,99786.69
2022-11-21T14:06:14.244Z,99781.53
2022-11-21T14:11:50.156Z,99785.47
2022-11-21T14:17:13.367Z,99784.66
2022-11-21T14:22:34.614Z,99770.56
2022-11-21T14:27:45.368Z,99788.91
2022-11-21T14:32:53.877Z,99769.56
2022-11-21T14:37:58.609Z,99765.50
2022-11-21T14:43:01.742Z,99805.25
2022-11-21T14:48:12.968Z,99800.00
2022-11-21T14:53:15.213Z,99786.00
2022-11-21T14:58:18.123Z,99823.69
2022-11-21T15:03:24.343Z,99801.91
2022-11-21T15:19:22.788Z,99837.47
2022-11-21T15:24:33.005Z,99828.78
2022-11-21T15:29:35.491Z,99815.09
2022-11-21T15:34:37.874Z,99798.97
2022-11-21T15:39:48.416Z,99827.28
2022-11-21T15:45:19.822Z,99854.06
2022-11-21T15:50:25.020Z,99867.41
2022-11-21T15:55:31.966Z,99830.41
2022-11-21T16:00:34.224Z,99834.38
2022-11-21T16:05:36.727Z,99865.22
2022-11-21T16:10:39.111Z,99837.09
2022-11-21T16:15:41.640Z,99876.09
2022-11-21T16:20:43.915Z,99858.53
2022-11-21T16:25:55.882Z,99884.22
2022-11-21T16:30:59.743Z,99863.50
2022-11-21T16:36:02.225Z,99873.34
2022-11-21T16:41:05.847Z,99893.09
2022-11-21T16:46:09.950Z,99903.16
2022-11-21T16:51:19.756Z,99894.63
2022-11-21T16:56:22.146Z,99897.31
2022-11-21T17:01:26.907Z,99884.31
2022-11-21T17:06:30.846Z,99908.34
2022-11-21T17:11:33.176Z,99920.22
2022-11-21T17:16:36.105Z,99944.59
2022-11-21T17:21:38.662Z,99954.34
2022-11-21T17:26:41.234Z,99950.88
2022-11-21T17:31:43.656Z,99941.66
2022-11-21T17:36:45.875Z,99944.34
2022-11-21T17:41:48.408Z,100002.16
2022-11-21T17:46:50.916Z,99960.88
2022-11-21T17:51:56.630Z,99983.16
2022-11-21T17:57:00.624Z,99965.38
2022-11-21T18:02:02.979Z,99989.84
2022-11-21T18:07:07.436Z,100008.69
2022-11-21T18:12:09.833Z,99959.03
2022-11-21T18:17:12.177Z,99968.56
2022-11-21T18:22:14.644Z,99986.38
2022-11-21T18:27:16.797Z,100039.09
2022-11-21T18:32:19.014Z,100031.03
2022-11-21T18:37:21.546Z,100005.00
2022-11-21T18:42:24.032Z,100046.81
2022-11-21T18:47:27.924Z,99991.78
2022-11-21T18:52:33.922Z,100051.75
2022-11-21T18:57:36.162Z,99951.06
2022-11-21T19:02:38.653Z,99997.34
2022-11-21T19:07:40.977Z,100042.06
2022-11-21T19:12:43.209Z,100010.38
2022-11-21T19:17:45.428Z,100005.00
2022-11-21T19:22:47.719Z,100063.53
2022-11-21T19:27:50.035Z,100079.66
2022-11-21T19:32:52.417Z,100073.63
2022-11-21T19:37:54.585Z,99996.19
2022-11-21T19:42:56.782Z,100060.19
2022-11-21T19:47:59.730Z,100092.25
2022-11-21T19:53:02.010Z,100115.41
2022-11-21T19:58:04.258Z,100103.22
2022-11-21T20:03:06.520Z,100096.25
2022-11-21T20:08:17.220Z,100046.31
2022-11-21T20:13:20.205Z,100078.16
2022-11-21T20:18:22.497Z,100092.25
2022-11-21T20:23:24.958Z,100089.34
2022-11-21T20:28:27.346Z,100130.06
2022-11-21T20:33:29.752Z,100094.44
2022-11-21T20:38:32.112Z,100159.84
2022-11-21T20:44:14.431Z,100171.38
2022-11-21T20:48:57.178Z,100163.28
2022-11-21T20:54:03.300Z,100180.25
2022-11-21T20:59:06.348Z,100145.97
2022-11-21T21:04:09.990Z,100118.00
2022-11-21T21:09:12.288Z,100138.03
2022-11-21T21:14:14.488Z,100173.41
2022-11-21T21:19:20.765Z,100194.19
2022-11-21T21:24:23.161Z,100186.88
2022-11-21T21:29:25.423Z,100181.41
2022-11-21T21:34:28.134Z,100134.78
2022-11-21T21:39:30.875Z,100173.66
2022-11-21T21:44:33.853Z,100190.84
2022-11-21T21:49:36.316Z,100126.06
2022-11-21T21:54:39.552Z,100204.06
2022-11-21T21:59:41.935Z,100194.38
2022-11-21T22:04:46.978Z,100153.78
2022-11-21T22:09:52.812Z,100186.56
2022-11-21T22:14:55.162Z,100204.31
2022-11-21T22:19:57.374Z,100167.31
2022-11-21T22:24:59.805Z,100143.88
2022-11-21T22:30:02.236Z,100180.97
2022-11-21T22:35:04.612Z,100186.88
2022-11-21T22:40:07.232Z,100186.63
2022-11-21T22:45:10.635Z,100204.88
2022-11-21T22:50:13.111Z,100191.72
2022-11-21T22:55:15.550Z,100197.47
2022-11-21T23:00:18.351Z,100180.56
2022-11-21T23:05:20.683Z,100161.47
2022-11-21T23:10:22.909Z,100215.97
2022-11-21T23:15:25.569Z,100171.53
2022-11-21T23:20:27.940Z,100159.03
2022-11-21T23:25:30.153Z,100130.72
2022-11-21T23:30:32.522Z,100180.72
2022-11-21T23:35:34.712Z,100133.56
2022-11-21T23:40:37.147Z,100182.16
2022-11-21T23:45:39.440Z,100131.94
2022-11-21T23:50:41.877Z,100200.16
2022-11-21T23:55:45.044Z,100205.88
