createdAt,value
2023-02-15T00:01:58.805Z,3.80
2023-02-15T00:04:45.482Z,3.80
2023-02-15T00:07:13.290Z,3.80
2023-02-15T00:09:40.282Z,3.80
2023-02-15T00:12:07.274Z,3.80
2023-02-15T00:14:34.223Z,3.80
2023-02-15T00:17:01.117Z,3.80
2023-02-15T00:19:28.194Z,3.80
2023-02-15T00:21:55.231Z,3.90
2023-02-15T00:24:22.096Z,3.90
2023-02-15T00:26:50.240Z,3.90
2023-02-15T00:29:18.550Z,3.90
2023-02-15T00:31:45.708Z,3.90
2023-02-15T00:34:21.283Z,3.90
2023-02-15T00:36:48.801Z,3.90
2023-02-15T00:39:17.242Z,3.90
2023-02-15T00:41:44.655Z,3.90
2023-02-15T00:44:11.606Z,4.00
2023-02-15T00:46:38.894Z,4.00
2023-02-15T00:49:06.284Z,4.00
2023-02-15T00:51:33.810Z,4.00
2023-02-15T00:54:00.747Z,4.00
2023-02-15T00:56:29.356Z,4.00
2023-02-15T00:58:56.552Z,4.10
2023-02-15T01:01:24.461Z,4.10
2023-02-15T01:03:51.625Z,4.10
2023-02-15T01:06:18.628Z,4.10
2023-02-15T01:08:46.944Z,4.10
2023-02-15T01:11:22.884Z,4.10
2023-02-15T01:13:56.383Z,4.10
2023-02-15T01:16:25.344Z,4.10
2023-02-15T01:18:52.601Z,4.10
2023-02-15T01:21:22.993Z,4.10
2023-02-15T01:23:50.288Z,4.10
2023-02-15T01:26:17.538Z,4.10
2023-02-15T01:28:44.855Z,4.20
2023-02-15T01:31:14.609Z,4.20
2023-02-15T01:33:42.396Z,4.10
2023-02-15T01:36:09.271Z,4.20
2023-02-15T01:38:36.616Z,4.20
2023-02-15T01:41:24.336Z,4.10
2023-02-15T01:44:03.337Z,4.20
2023-02-15T01:46:54.142Z,4.20
2023-02-15T01:49:24.761Z,4.10
2023-02-15T01:51:53.912Z,4.20
2023-02-15T01:54:30.134Z,4.20
2023-02-15T01:57:02.945Z,4.20
2023-02-15T01:59:30.886Z,4.20
2023-02-15T02:02:00.575Z,4.20
2023-02-15T02:04:39.050Z,4.20
2023-02-15T02:07:07.488Z,4.20
2023-02-15T02:09:35.027Z,4.20
2023-02-15T02:12:02.516Z,4.20
2023-02-15T02:14:29.895Z,4.30
2023-02-15T02:17:27.663Z,4.20
2023-02-15T02:19:57.299Z,4.20
2023-02-15T02:22:48.259Z,4.20
2023-02-15T02:25:33.961Z,4.20
2023-02-15T02:28:04.075Z,4.20
2023-02-15T02:30:39.675Z,4.20
2023-02-15T02:33:18.236Z,4.20
2023-02-15T02:36:08.677Z,4.20
2023-02-15T02:38:38.359Z,4.20
2023-02-15T02:41:17.205Z,4.20
2023-02-15T02:44:05.663Z,4.20
2023-02-15T02:47:07.612Z,4.20
2023-02-15T02:49:41.817Z,4.20
2023-02-15T02:52:42.559Z,4.20
2023-02-15T02:55:12.759Z,4.20
2023-02-15T02:58:03.991Z,4.20
2023-02-15T03:00:35.530Z,4.20
2023-02-15T03:03:11.994Z,4.20
2023-02-15T03:05:44.547Z,4.20
2023-02-15T03:08:13.393Z,4.20
2023-02-15T03:10:42.094Z,4.20
2023-02-15T03:13:10.123Z,4.20
2023-02-15T03:15:59.163Z,4.20
2023-02-15T03:18:39.165Z,4.20
2023-02-15T03:21:09.071Z,4.20
2023-02-15T03:23:38.080Z,4.20
2023-02-15T03:26:08.730Z,4.20
2023-02-15T03:28:44.330Z,4.20
2023-02-15T03:31:14.378Z,4.20
2023-02-15T03:33:49.454Z,4.20
2023-02-15T03:36:24.123Z,4.20
2023-02-15T03:39:21.012Z,4.20
2023-02-15T03:42:00.587Z,4.20
2023-02-15T03:44:33.313Z,4.30
2023-02-15T03:47:09.702Z,4.20
2023-02-15T03:49:57.255Z,4.30
2023-02-15T03:52:28.388Z,4.30
2023-02-15T03:54:56.932Z,4.30
2023-02-15T03:57:45.739Z,4.30
2023-02-15T04:00:44.156Z,4.20
2023-02-15T04:03:33.764Z,4.30
2023-02-15T04:06:02.716Z,4.20
2023-02-15T04:08:48.633Z,4.20
2023-02-15T04:11:15.997Z,4.20
2023-02-15T04:13:43.110Z,4.20
2023-02-15T04:16:10.609Z,4.20
2023-02-15T04:19:01.409Z,4.20
2023-02-15T04:21:49.445Z,4.20
2023-02-15T04:24:35.090Z,4.20
2023-02-15T04:27:03.370Z,4.20
2023-02-15T04:29:31.004Z,4.30
2023-02-15T04:31:59.797Z,4.30
2023-02-15T04:34:27.220Z,4.20
2023-02-15T04:36:54.290Z,4.20
2023-02-15T04:39:21.264Z,4.20
2023-02-15T04:41:48.897Z,4.30
2023-02-15T04:44:16.373Z,4.20
2023-02-15T04:46:43.324Z,4.30
2023-02-15T04:49:10.610Z,4.30
2023-02-15T04:51:37.704Z,4.30
2023-02-15T04:54:04.699Z,4.20
2023-02-15T04:56:32.241Z,4.30
2023-02-15T04:58:59.132Z,4.30
2023-02-15T05:01:26.216Z,4.20
2023-02-15T05:03:53.248Z,4.30
2023-02-15T05:06:20.225Z,4.30
2023-02-15T05:08:47.193Z,4.30
2023-02-15T05:11:14.055Z,4.20
2023-02-15T05:13:41.173Z,4.30
2023-02-15T05:16:08.186Z,4.30
2023-02-15T05:18:35.410Z,4.20
2023-02-15T05:21:02.408Z,4.30
2023-02-15T05:23:29.318Z,4.30
2023-02-15T05:26:15.244Z,4.30
2023-02-15T05:28:42.393Z,4.30
2023-02-15T05:31:16.357Z,4.30
2023-02-15T05:33:44.327Z,4.30
2023-02-15T05:36:11.864Z,4.30
2023-02-15T05:38:39.311Z,4.30
2023-02-15T05:41:10.395Z,4.30
2023-02-15T05:43:37.928Z,4.30
2023-02-15T05:46:05.989Z,4.30
2023-02-15T05:48:33.327Z,4.30
2023-02-15T05:51:06.108Z,4.30
2023-02-15T05:53:35.783Z,4.30
2023-02-15T05:56:03.799Z,4.40
2023-02-15T05:58:33.821Z,4.30
2023-02-15T06:01:00.891Z,4.30
2023-02-15T06:03:29.652Z,4.30
2023-02-15T06:05:56.708Z,4.30
2023-02-15T06:08:23.644Z,4.30
2023-02-15T06:10:50.575Z,4.30
2023-02-15T06:13:17.541Z,4.30
2023-02-15T06:15:44.523Z,4.30
2023-02-15T06:18:11.471Z,4.30
2023-02-15T06:20:38.453Z,4.30
2023-02-15T06:23:05.614Z,4.30
2023-02-15T06:25:33.202Z,4.30
2023-02-15T06:28:01.169Z,4.30
2023-02-15T06:30:28.104Z,4.30
2023-02-15T06:32:55.274Z,4.30
2023-02-15T06:35:23.009Z,4.30
2023-02-15T06:37:50.361Z,4.30
2023-02-15T06:40:17.740Z,4.30
2023-02-15T06:42:44.652Z,4.30
2023-02-15T06:45:12.192Z,4.30
2023-02-15T06:47:39.596Z,4.30
2023-02-15T06:50:07.851Z,4.30
2023-02-15T06:52:34.804Z,4.30
2023-02-15T06:55:02.134Z,4.30
2023-02-15T06:57:29.075Z,4.30
2023-02-15T06:59:56.231Z,4.30
2023-02-15T07:02:23.164Z,4.30
2023-02-15T07:04:50.181Z,4.30
2023-02-15T07:07:17.204Z,4.30
2023-02-15T07:09:44.211Z,4.30
2023-02-15T07:12:29.920Z,4.30
2023-02-15T07:14:57.004Z,4.30
2023-02-15T07:17:39.029Z,4.30
2023-02-15T07:20:08.926Z,4.30
2023-02-15T07:22:37.350Z,4.30
2023-02-15T07:25:06.026Z,4.30
2023-02-15T07:27:33.296Z,4.30
2023-02-15T07:30:01.488Z,4.40
2023-02-15T07:32:30.765Z,4.40
2023-02-15T07:34:58.318Z,4.30
2023-02-15T07:37:26.171Z,4.30
2023-02-15T07:39:53.363Z,4.30
2023-02-15T07:42:22.071Z,4.40
2023-02-15T07:44:49.042Z,4.30
2023-02-15T07:47:15.989Z,4.30
2023-02-15T07:49:43.196Z,4.30
2023-02-15T07:52:10.157Z,4.30
2023-02-15T07:54:37.076Z,4.40
2023-02-15T07:57:04.907Z,4.30
2023-02-15T07:59:32.315Z,4.30
2023-02-15T08:01:59.309Z,4.30
2023-02-15T08:04:26.351Z,4.30
2023-02-15T08:06:55.329Z,4.30
2023-02-15T08:09:22.837Z,4.30
2023-02-15T08:11:50.125Z,4.30
2023-02-15T08:14:19.154Z,4.30
2023-02-15T08:17:06.021Z,4.30
2023-02-15T08:19:34.094Z,4.20
2023-02-15T08:22:04.133Z,4.20
2023-02-15T08:24:33.185Z,4.30
2023-02-15T08:27:00.511Z,4.30
2023-02-15T08:29:28.750Z,4.30
2023-02-15T08:32:00.036Z,4.20
2023-02-15T08:34:27.224Z,4.30
2023-02-15T08:36:54.195Z,4.20
2023-02-15T08:39:21.139Z,4.30
2023-02-15T08:41:49.356Z,4.30
2023-02-15T08:44:18.677Z,4.30
2023-02-15T08:46:47.066Z,4.30
2023-02-15T08:49:18.008Z,4.20
2023-02-15T08:51:45.341Z,4.30
2023-02-15T08:54:17.910Z,4.20
2023-02-15T08:56:46.058Z,4.30
2023-02-15T08:59:17.223Z,4.30
2023-02-15T09:01:45.197Z,4.30
2023-02-15T09:04:13.997Z,4.30
2023-02-15T09:06:41.843Z,4.30
2023-02-15T09:09:09.328Z,4.30
2023-02-15T09:11:38.937Z,4.30
2023-02-15T09:14:14.591Z,4.30
2023-02-15T09:16:47.261Z,4.30
2023-02-15T09:19:14.449Z,4.30
2023-02-15T09:21:42.231Z,4.30
2023-02-15T09:24:12.115Z,4.40
2023-02-15T09:26:42.212Z,4.30
2023-02-15T09:29:10.571Z,4.30
2023-02-15T09:31:50.170Z,4.30
2023-02-15T09:34:19.907Z,4.40
2023-02-15T09:36:47.751Z,4.30
2023-02-15T09:39:25.924Z,4.40
2023-02-15T09:42:23.765Z,4.30
2023-02-15T09:45:15.039Z,4.40
2023-02-15T09:48:09.424Z,4.30
2023-02-15T09:50:56.454Z,4.40
2023-02-15T09:53:33.203Z,4.40
2023-02-15T09:56:15.224Z,4.40
2023-02-15T09:58:52.513Z,4.40
2023-02-15T10:01:20.727Z,4.40
2023-02-15T10:04:23.059Z,4.40
2023-02-15T10:07:15.302Z,4.40
2023-02-15T10:10:09.816Z,4.40
2023-02-15T10:12:55.447Z,4.40
2023-02-15T10:15:39.920Z,4.40
2023-02-15T10:18:49.593Z,4.30
2023-02-15T10:21:40.388Z,4.40
2023-02-15T10:24:40.995Z,4.30
2023-02-15T10:27:14.508Z,4.40
2023-02-15T10:30:06.242Z,4.40
2023-02-15T10:32:43.487Z,4.30
2023-02-15T10:35:27.087Z,4.40
2023-02-15T10:38:11.259Z,4.30
2023-02-15T10:40:46.172Z,4.40
2023-02-15T10:43:40.529Z,4.40
2023-02-15T10:46:10.239Z,4.30
2023-02-15T10:48:55.361Z,4.40
2023-02-15T10:51:41.049Z,4.40
2023-02-15T10:54:37.590Z,4.40
2023-02-15T10:57:30.688Z,4.40
2023-02-15T11:00:01.178Z,4.40
2023-02-15T11:02:46.721Z,4.40
2023-02-15T11:05:28.961Z,4.40
2023-02-15T11:08:00.596Z,4.40
2023-02-15T11:10:43.223Z,4.40
2023-02-15T11:13:16.060Z,4.40
2023-02-15T11:15:46.013Z,4.40
2023-02-15T11:18:31.405Z,4.30
2023-02-15T11:21:17.102Z,4.40
2023-02-15T11:23:47.143Z,4.30
2023-02-15T11:26:38.607Z,4.40
2023-02-15T11:29:08.416Z,4.30
2023-02-15T11:31:45.909Z,4.40
2023-02-15T11:34:38.451Z,4.40
2023-02-15T11:37:19.748Z,4.40
2023-02-15T11:39:52.642Z,4.40
2023-02-15T11:42:24.403Z,4.40
2023-02-15T11:45:06.654Z,4.40
2023-02-15T11:47:33.585Z,4.40
2023-02-15T11:50:01.192Z,4.40
2023-02-15T11:52:28.269Z,4.40
2023-02-15T11:54:55.782Z,4.50
2023-02-15T11:58:11.639Z,4.40
2023-02-15T12:00:45.243Z,4.40
2023-02-15T12:03:36.678Z,4.30
2023-02-15T12:06:06.716Z,4.30
2023-02-15T12:08:41.866Z,4.30
2023-02-15T12:11:13.379Z,4.40
2023-02-15T12:13:56.712Z,4.40
2023-02-15T12:16:23.955Z,4.40
2023-02-15T12:18:53.509Z,4.30
2023-02-15T12:21:31.144Z,4.30
2023-02-15T12:24:10.023Z,4.30
2023-02-15T12:26:37.971Z,4.40
2023-02-15T12:29:26.996Z,4.30
2023-02-15T12:31:54.646Z,4.30
2023-02-15T12:34:30.715Z,4.30
2023-02-15T12:37:03.205Z,4.30
2023-02-15T12:39:32.359Z,4.20
2023-02-15T12:42:02.964Z,4.20
2023-02-15T12:44:35.775Z,4.30
2023-02-15T12:47:29.051Z,4.30
2023-02-15T12:50:34.550Z,4.20
2023-02-15T12:53:31.022Z,4.20
2023-02-15T12:56:03.786Z,4.20
2023-02-15T12:58:36.305Z,4.20
2023-02-15T13:01:16.945Z,4.20
2023-02-15T13:03:58.436Z,4.20
2023-02-15T13:06:26.307Z,4.20
2023-02-15T13:08:56.487Z,4.20
2023-02-15T13:11:35.805Z,4.20
2023-02-15T13:14:15.167Z,4.20
2023-02-15T13:16:44.380Z,4.20
2023-02-15T13:19:19.187Z,4.20
2023-02-15T13:21:49.409Z,4.20
2023-02-15T13:24:23.380Z,4.20
2023-02-15T13:26:50.944Z,4.30
2023-02-15T13:29:32.624Z,4.30
2023-02-15T13:32:22.786Z,4.30
2023-02-15T13:34:49.844Z,4.30
2023-02-15T13:37:22.883Z,4.30
2023-02-15T13:40:00.203Z,4.30
2023-02-15T13:43:08.173Z,4.20
2023-02-15T13:45:54.035Z,4.20
2023-02-15T13:48:53.027Z,4.20
2023-02-15T13:51:19.920Z,4.20
2023-02-15T13:54:11.771Z,4.20
2023-02-15T13:56:55.031Z,4.20
2023-02-15T13:59:57.339Z,4.20
2023-02-15T14:02:45.386Z,4.20
2023-02-15T14:05:24.212Z,4.20
2023-02-15T14:08:23.639Z,4.20
2023-02-15T14:10:58.416Z,4.20
2023-02-15T14:13:25.278Z,4.20
2023-02-15T14:16:33.853Z,4.20
2023-02-15T14:19:18.003Z,4.20
2023-02-15T14:22:09.575Z,4.10
2023-02-15T14:24:55.111Z,4.20
2023-02-15T14:27:25.067Z,4.10
2023-02-15T14:30:06.068Z,4.20
2023-02-15T14:32:50.528Z,4.10
2023-02-15T14:35:21.135Z,4.10
2023-02-15T14:38:00.010Z,4.10
2023-02-15T14:40:57.558Z,4.10
2023-02-15T14:43:31.159Z,4.00
2023-02-15T14:46:27.324Z,4.10
2023-02-15T14:49:13.967Z,4.10
2023-02-15T14:51:50.567Z,4.00
2023-02-15T14:54:20.837Z,4.00
2023-02-15T14:57:07.664Z,4.00
2023-02-15T14:59:43.322Z,3.90
2023-02-15T15:02:10.195Z,3.90
2023-02-15T15:04:42.814Z,4.00
2023-02-15T15:07:18.681Z,3.90
2023-02-15T15:09:58.904Z,3.90
2023-02-15T15:12:25.746Z,3.90
2023-02-15T15:14:55.117Z,3.90
2023-02-15T15:17:34.044Z,3.80
2023-02-15T15:20:22.109Z,3.80
2023-02-15T15:22:50.959Z,3.80
2023-02-15T15:25:39.764Z,3.80
2023-02-15T15:28:07.275Z,3.80
2023-02-15T15:30:34.184Z,3.80
2023-02-15T15:33:24.768Z,3.80
2023-02-15T15:36:10.507Z,3.80
2023-02-15T15:39:25.059Z,3.80
2023-02-15T15:42:13.005Z,3.70
2023-02-15T15:44:54.656Z,3.80
2023-02-15T15:47:53.481Z,3.70
2023-02-15T15:50:26.240Z,3.70
2023-02-15T15:52:56.288Z,3.70
2023-02-15T15:55:26.181Z,3.70
2023-02-15T15:57:57.220Z,3.70
2023-02-15T16:00:55.733Z,3.70
2023-02-15T16:03:26.484Z,3.70
2023-02-15T16:05:56.416Z,3.70
2023-02-15T16:08:35.210Z,3.60
2023-02-15T16:11:19.645Z,3.60
2023-02-15T16:13:46.669Z,3.60
2023-02-15T16:16:20.479Z,3.60
2023-02-15T16:18:48.151Z,3.50
2023-02-15T16:21:25.766Z,3.50
2023-02-15T16:24:20.832Z,3.40
2023-02-15T16:27:07.953Z,3.50
2023-02-15T16:29:35.292Z,3.40
2023-02-15T16:32:23.380Z,3.40
2023-02-15T16:34:57.990Z,3.40
2023-02-15T16:37:33.297Z,3.40
2023-02-15T16:40:00.635Z,3.40
2023-02-15T16:42:27.834Z,3.40
2023-02-15T16:45:10.634Z,3.40
2023-02-15T16:47:43.585Z,3.40
2023-02-15T16:50:20.754Z,3.40
2023-02-15T16:52:47.795Z,3.30
2023-02-15T16:55:26.540Z,3.30
2023-02-15T16:57:58.253Z,3.30
2023-02-15T17:00:29.307Z,3.30
2023-02-15T17:03:20.468Z,3.30
2023-02-15T17:05:50.679Z,3.30
2023-02-15T17:08:37.953Z,3.30
2023-02-15T17:11:10.067Z,3.20
2023-02-15T17:13:36.987Z,3.20
2023-02-15T17:16:04.377Z,3.20
2023-02-15T17:18:33.911Z,3.20
2023-02-15T17:21:10.557Z,3.20
2023-02-15T17:23:43.334Z,3.20
2023-02-15T17:26:19.797Z,3.20
2023-02-15T17:28:52.538Z,3.20
2023-02-15T17:31:21.684Z,3.20
2023-02-15T17:33:49.140Z,3.10
2023-02-15T17:36:24.784Z,3.20
2023-02-15T17:39:10.019Z,3.20
2023-02-15T17:41:38.356Z,3.20
2023-02-15T17:44:05.525Z,3.20
2023-02-15T17:46:36.685Z,3.20
2023-02-15T17:49:04.469Z,3.20
2023-02-15T17:51:32.566Z,3.10
2023-02-15T17:54:18.267Z,3.10
2023-02-15T17:56:45.215Z,3.10
2023-02-15T17:59:14.083Z,3.10
2023-02-15T18:02:07.575Z,3.10
2023-02-15T18:04:55.376Z,3.10
2023-02-15T18:07:41.303Z,3.10
2023-02-15T18:10:34.809Z,3.10
2023-02-15T18:13:01.773Z,3.00
2023-02-15T18:15:30.467Z,3.00
2023-02-15T18:17:57.566Z,3.00
2023-02-15T18:20:28.822Z,3.00
2023-02-15T18:22:55.857Z,3.00
2023-02-15T18:25:25.594Z,3.00
2023-02-15T18:27:55.044Z,3.00
2023-02-15T18:30:26.772Z,3.00
2023-02-15T18:32:57.068Z,3.00
2023-02-15T18:35:28.528Z,3.00
2023-02-15T18:37:56.252Z,3.00
2023-02-15T18:40:26.499Z,2.90
2023-02-15T18:42:53.795Z,3.00
2023-02-15T18:45:23.627Z,2.90
2023-02-15T18:47:50.969Z,2.90
2023-02-15T18:50:20.155Z,3.00
2023-02-15T18:52:50.579Z,3.00
2023-02-15T18:55:20.636Z,2.90
2023-02-15T18:57:49.814Z,2.90
2023-02-15T19:00:25.757Z,2.90
2023-02-15T19:02:54.505Z,2.90
2023-02-15T19:05:22.592Z,2.80
2023-02-15T19:07:51.099Z,2.80
2023-02-15T19:10:21.270Z,2.80
2023-02-15T19:12:49.518Z,2.80
2023-02-15T19:15:19.027Z,2.80
2023-02-15T19:17:46.016Z,2.70
2023-02-15T19:20:18.219Z,2.80
2023-02-15T19:22:47.981Z,2.70
2023-02-15T19:25:20.398Z,2.70
2023-02-15T19:27:47.641Z,2.70
2023-02-15T19:30:24.092Z,2.70
2023-02-15T19:32:51.091Z,2.70
2023-02-15T19:35:21.882Z,2.60
2023-02-15T19:37:52.260Z,2.60
2023-02-15T19:40:22.897Z,2.60
2023-02-15T19:42:50.312Z,2.60
2023-02-15T19:45:22.709Z,2.60
2023-02-15T19:47:51.824Z,2.70
2023-02-15T19:50:21.437Z,2.60
2023-02-15T19:52:48.686Z,2.60
2023-02-15T19:55:28.578Z,2.60
2023-02-15T19:57:57.482Z,2.60
2023-02-15T20:00:29.742Z,2.60
2023-02-15T20:02:59.377Z,2.60
2023-02-15T20:05:28.940Z,2.60
2023-02-15T20:07:56.245Z,2.60
2023-02-15T20:10:30.350Z,2.60
2023-02-15T20:12:57.537Z,2.60
2023-02-15T20:15:27.197Z,2.60
2023-02-15T20:17:55.287Z,2.50
2023-02-15T20:20:24.180Z,2.50
2023-02-15T20:22:52.318Z,2.50
2023-02-15T20:25:25.716Z,2.50
2023-02-15T20:27:53.034Z,2.50
2023-02-15T20:30:23.661Z,2.50
2023-02-15T20:32:51.001Z,2.50
2023-02-15T20:35:23.251Z,2.50
2023-02-15T20:37:53.731Z,2.50
2023-02-15T20:40:27.282Z,2.50
2023-02-15T20:42:55.147Z,2.50
2023-02-15T20:45:24.765Z,2.50
2023-02-15T20:47:52.726Z,2.40
2023-02-15T20:50:26.003Z,2.40
2023-02-15T20:52:54.711Z,2.40
2023-02-15T20:55:30.357Z,2.30
2023-02-15T20:57:58.837Z,2.30
2023-02-15T21:00:29.300Z,2.30
2023-02-15T21:02:58.814Z,2.40
2023-02-15T21:05:33.321Z,2.40
2023-02-15T21:08:00.968Z,2.30
2023-02-15T21:10:30.284Z,2.40
2023-02-15T21:12:59.422Z,2.40
2023-02-15T21:15:30.750Z,2.40
2023-02-15T21:18:00.464Z,2.40
2023-02-15T21:20:29.309Z,2.40
2023-02-15T21:22:58.551Z,2.30
2023-02-15T21:25:44.775Z,2.40
2023-02-15T21:28:21.000Z,2.40
2023-02-15T21:30:49.707Z,2.40
2023-02-15T21:33:17.441Z,2.30
2023-02-15T21:35:50.290Z,2.30
2023-02-15T21:38:20.923Z,2.40
2023-02-15T21:40:49.672Z,2.30
2023-02-15T21:43:41.381Z,2.30
2023-02-15T21:46:35.551Z,2.30
2023-02-15T21:49:03.472Z,2.30
2023-02-15T21:51:50.006Z,2.30
2023-02-15T21:54:19.586Z,2.30
2023-02-15T21:56:48.414Z,2.30
2023-02-15T21:59:16.901Z,2.30
2023-02-15T22:01:51.443Z,2.30
2023-02-15T22:04:27.896Z,2.30
2023-02-15T22:06:55.484Z,2.30
2023-02-15T22:09:27.393Z,2.30
2023-02-15T22:11:54.948Z,2.30
2023-02-15T22:14:39.110Z,2.20
2023-02-15T22:17:19.330Z,2.30
2023-02-15T22:19:48.097Z,2.20
2023-02-15T22:22:15.783Z,2.30
2023-02-15T22:24:43.833Z,2.20
2023-02-15T22:27:28.665Z,2.30
2023-02-15T22:29:56.020Z,2.20
2023-02-15T22:32:25.875Z,2.20
2023-02-15T22:34:53.884Z,2.20
2023-02-15T22:37:21.245Z,2.20
2023-02-15T22:39:48.300Z,2.20
2023-02-15T22:42:33.511Z,2.20
2023-02-15T22:45:00.619Z,2.20
2023-02-15T22:47:29.796Z,2.20
2023-02-15T22:49:56.785Z,2.20
2023-02-15T22:52:24.443Z,2.30
2023-02-15T22:54:51.345Z,2.20
2023-02-15T22:57:25.451Z,2.20
2023-02-15T22:59:52.415Z,2.30
2023-02-15T23:02:19.302Z,2.20
2023-02-15T23:04:46.410Z,2.20
2023-02-15T23:07:18.351Z,2.20
2023-02-15T23:09:46.234Z,2.20
2023-02-15T23:13:00.411Z,2.20
2023-02-15T23:15:27.311Z,2.20
2023-02-15T23:17:54.219Z,2.30
2023-02-15T23:20:21.146Z,2.30
2023-02-15T23:22:48.331Z,2.20
2023-02-15T23:25:17.516Z,2.20
2023-02-15T23:27:57.130Z,2.20
2023-02-15T23:30:24.758Z,2.20
2023-02-15T23:32:54.072Z,2.20
2023-02-15T23:35:21.039Z,2.30
2023-02-15T23:37:48.081Z,2.20
2023-02-15T23:40:38.501Z,2.30
2023-02-15T23:43:07.309Z,2.30
2023-02-15T23:45:38.184Z,2.20
2023-02-15T23:48:32.337Z,2.20
2023-02-15T23:51:00.092Z,2.20
2023-02-15T23:53:27.368Z,2.30
2023-02-15T23:55:54.659Z,2.30
2023-02-15T23:58:26.650Z,2.30
