createdAt,value
2022-11-16T00:45:45.747Z,50.89
2022-11-16T00:48:13.720Z,50.78
2022-11-16T00:50:41.377Z,50.75
2022-11-16T00:53:09.069Z,50.75
2022-11-16T00:55:37.575Z,50.64
2022-11-16T00:58:05.191Z,50.83
2022-11-16T01:47:23.107Z,50.55
2022-11-16T01:49:52.786Z,50.66
2022-11-16T01:52:26.399Z,50.33
2022-11-16T01:54:54.436Z,50.44
2022-11-16T01:57:24.314Z,50.67
2022-11-16T02:00:00.100Z,50.50
2022-11-16T02:46:45.261Z,50.54
2022-11-16T02:49:13.756Z,50.54
2022-11-16T02:51:41.627Z,50.60
2022-11-16T02:54:12.644Z,50.51
2022-11-16T02:56:43.199Z,50.65
2022-11-16T02:59:16.493Z,50.42
2022-11-16T03:45:39.813Z,50.17
2022-11-16T03:48:08.657Z,50.41
2022-11-16T03:50:36.431Z,50.37
2022-11-16T03:53:04.230Z,50.35
2022-11-16T03:55:32.393Z,50.41
2022-11-16T03:58:00.096Z,50.37
2022-11-16T04:47:24.915Z,50.47
2022-11-16T04:49:52.922Z,50.44
2022-11-16T04:52:22.371Z,50.36
2022-11-16T04:54:50.727Z,50.52
2022-11-16T04:57:18.683Z,50.50
2022-11-16T04:59:49.441Z,50.59
2022-11-16T05:31:39.134Z,50.54
2022-11-16T05:34:09.535Z,50.32
2022-11-16T05:36:37.316Z,50.48
2022-11-16T05:39:04.975Z,50.41
2022-11-16T05:41:36.235Z,50.49
2022-11-16T05:44:04.740Z,50.38
2022-11-16T05:46:34.084Z,50.38
2022-11-16T05:49:02.941Z,50.44
2022-11-16T05:51:30.893Z,50.55
2022-11-16T05:53:59.667Z,50.50
2022-11-16T05:56:28.441Z,50.42
2022-11-16T05:58:56.196Z,50.55
2022-11-16T06:01:23.921Z,50.45
2022-11-16T06:03:53.524Z,50.54
2022-11-16T06:06:21.370Z,50.55
2022-11-16T06:08:50.839Z,50.51
2022-11-16T06:11:23.707Z,50.49
2022-11-16T06:13:51.740Z,50.47
2022-11-16T06:16:19.518Z,50.59
2022-11-16T06:18:47.637Z,50.45
2022-11-16T06:21:18.218Z,50.51
2022-11-16T06:23:46.881Z,50.47
2022-11-16T06:26:14.693Z,50.47
2022-11-16T06:28:42.429Z,50.33
2022-11-16T06:31:10.087Z,50.57
2022-11-16T06:33:41.626Z,50.46
2022-11-16T06:36:16.359Z,50.43
2022-11-16T06:38:45.618Z,50.45
2022-11-16T06:41:13.991Z,50.42
2022-11-16T06:43:45.754Z,50.42
2022-11-16T06:46:14.793Z,50.57
2022-11-16T06:48:42.761Z,50.48
2022-11-16T06:51:13.593Z,50.51
2022-11-16T06:53:41.282Z,50.50
2022-11-16T06:56:10.509Z,50.47
2022-11-16T06:58:43.296Z,50.61
2022-11-16T07:01:12.760Z,50.44
2022-11-16T07:03:42.660Z,50.49
2022-11-16T07:06:10.732Z,50.51
2022-11-16T07:08:40.443Z,50.56
2022-11-16T07:11:11.039Z,50.49
2022-11-16T07:13:39.108Z,50.43
2022-11-16T07:16:08.199Z,50.45
2022-11-16T07:18:37.039Z,50.29
2022-11-16T07:21:09.283Z,50.44
2022-11-16T07:23:37.071Z,50.46
2022-11-16T07:26:06.431Z,50.41
2022-11-16T07:28:47.770Z,50.42
2022-11-16T07:31:17.024Z,50.45
2022-11-16T07:33:45.289Z,50.48
2022-11-16T07:36:31.348Z,50.39
2022-11-16T07:38:59.428Z,50.39
2022-11-16T07:41:27.183Z,50.29
2022-11-16T07:44:12.036Z,50.39
2022-11-16T07:46:47.038Z,50.15
2022-11-16T07:49:16.199Z,50.42
2022-11-16T07:51:54.733Z,50.30
2022-11-16T07:54:40.861Z,50.48
2022-11-16T07:57:09.424Z,50.43
2022-11-16T07:59:38.591Z,50.39
2022-11-16T08:02:07.403Z,50.42
2022-11-16T08:04:35.114Z,50.17
2022-11-16T08:07:04.027Z,50.35
2022-11-16T08:09:37.903Z,50.39
2022-11-16T08:12:05.802Z,50.32
2022-11-16T08:14:33.738Z,50.36
2022-11-16T08:17:05.003Z,50.26
2022-11-16T08:19:33.839Z,50.36
2022-11-16T08:22:02.197Z,50.36
2022-11-16T08:24:32.521Z,50.29
2022-11-16T08:27:00.202Z,50.09
2022-11-16T08:29:28.228Z,50.27
2022-11-16T08:31:58.027Z,50.39
2022-11-16T08:34:27.009Z,50.25
2022-11-16T08:36:59.185Z,50.38
2022-11-16T08:39:36.397Z,50.34
2022-11-16T08:42:04.083Z,50.42
2022-11-16T08:44:31.659Z,50.25
2022-11-16T08:47:03.356Z,50.27
2022-11-16T08:49:38.393Z,50.35
2022-11-16T08:52:06.203Z,50.26
2022-11-16T08:54:35.097Z,50.36
2022-11-16T08:57:02.719Z,50.34
2022-11-16T08:59:32.677Z,50.19
2022-11-16T09:02:06.778Z,50.21
2022-11-16T09:04:37.246Z,50.17
2022-11-16T09:07:06.673Z,50.30
2022-11-16T09:09:34.333Z,50.33
2022-11-16T09:12:01.902Z,50.09
2022-11-16T09:14:30.654Z,50.07
2022-11-16T09:16:58.271Z,50.14
2022-11-16T09:19:25.851Z,50.01
2022-11-16T09:21:53.470Z,50.23
2022-11-16T09:24:22.457Z,50.12
2022-11-16T09:26:50.054Z,49.97
2022-11-16T09:29:17.736Z,50.28
2022-11-16T09:31:46.492Z,50.17
2022-11-16T09:34:14.254Z,50.21
2022-11-16T09:36:41.936Z,50.43
2022-11-16T09:39:29.443Z,50.37
2022-11-16T09:42:01.445Z,50.27
2022-11-16T09:44:37.783Z,50.40
2022-11-16T09:47:06.090Z,50.16
2022-11-16T09:49:34.511Z,50.37
2022-11-16T09:52:03.189Z,50.30
2022-11-16T09:54:31.211Z,50.32
2022-11-16T09:57:00.807Z,50.35
2022-11-16T09:59:29.324Z,50.34
2022-11-16T10:01:57.318Z,50.60
2022-11-16T10:04:27.382Z,50.36
2022-11-16T10:06:56.743Z,50.27
2022-11-16T10:09:25.718Z,50.50
2022-11-16T10:11:56.332Z,50.49
2022-11-16T10:14:38.345Z,50.41
2022-11-16T10:17:06.949Z,50.40
2022-11-16T10:19:35.937Z,50.37
2022-11-16T10:22:05.132Z,50.25
2022-11-16T10:24:34.353Z,50.44
2022-11-16T10:27:05.917Z,50.42
2022-11-16T10:29:38.489Z,50.31
2022-11-16T10:32:09.596Z,50.40
2022-11-16T10:34:41.108Z,50.41
2022-11-16T10:37:09.190Z,50.46
2022-11-16T10:39:40.872Z,50.42
2022-11-16T10:42:11.476Z,50.28
2022-11-16T10:44:41.947Z,50.38
2022-11-16T10:47:13.313Z,50.34
2022-11-16T10:49:42.261Z,50.34
2022-11-16T10:52:09.953Z,50.36
2022-11-16T10:54:42.885Z,50.37
2022-11-16T10:57:14.073Z,50.27
2022-11-16T10:59:44.141Z,50.42
2022-11-16T11:02:26.849Z,50.59
2022-11-16T11:05:01.690Z,50.41
2022-11-16T11:07:30.568Z,50.33
2022-11-16T11:09:58.176Z,50.40
2022-11-16T11:12:41.219Z,50.51
2022-11-16T11:15:25.839Z,50.57
2022-11-16T11:18:12.734Z,50.36
2022-11-16T11:20:44.678Z,50.35
2022-11-16T11:23:13.729Z,50.24
2022-11-16T11:25:42.235Z,50.36
2022-11-16T11:28:16.765Z,50.43
2022-11-16T11:30:53.218Z,50.46
2022-11-16T11:33:21.743Z,50.40
2022-11-16T11:35:56.271Z,50.33
2022-11-16T11:38:23.896Z,50.46
2022-11-16T11:40:55.854Z,50.49
2022-11-16T11:43:23.801Z,50.41
2022-11-16T11:45:54.319Z,50.34
2022-11-16T11:48:32.641Z,50.35
2022-11-16T11:51:00.872Z,50.45
2022-11-16T11:53:43.038Z,50.43
2022-11-16T11:56:11.225Z,50.35
2022-11-16T11:58:39.830Z,50.37
2022-11-16T12:01:25.328Z,50.27
2022-11-16T12:04:08.305Z,50.08
2022-11-16T12:06:42.624Z,50.11
2022-11-16T12:09:17.489Z,50.32
2022-11-16T12:11:57.741Z,50.34
2022-11-16T12:14:31.404Z,50.33
2022-11-16T12:17:00.729Z,50.35
2022-11-16T12:19:44.359Z,50.26
2022-11-16T12:22:16.096Z,50.26
2022-11-16T12:24:48.296Z,50.30
2022-11-16T12:27:17.357Z,50.30
2022-11-16T12:29:46.780Z,50.15
2022-11-16T12:32:47.585Z,50.41
2022-11-16T12:35:19.288Z,50.22
2022-11-16T12:37:50.187Z,50.44
2022-11-16T12:40:32.640Z,50.31
2022-11-16T12:43:00.694Z,50.27
2022-11-16T12:45:46.359Z,50.28
2022-11-16T12:48:37.750Z,50.13
2022-11-16T12:51:06.145Z,50.26
2022-11-16T12:53:44.833Z,50.34
2022-11-16T12:56:14.628Z,50.28
2022-11-16T12:58:48.039Z,50.22
2022-11-16T13:01:17.333Z,49.98
2022-11-16T13:03:46.773Z,50.31
2022-11-16T13:06:14.864Z,50.28
2022-11-16T13:08:46.651Z,50.36
2022-11-16T13:11:15.771Z,50.32
2022-11-16T13:13:49.698Z,50.22
2022-11-16T13:16:20.533Z,50.31
2022-11-16T13:18:48.116Z,50.31
2022-11-16T13:21:19.274Z,50.24
2022-11-16T13:23:50.127Z,50.17
2022-11-16T13:26:20.562Z,50.31
2022-11-16T13:28:51.102Z,50.25
2022-11-16T13:31:20.198Z,50.06
2022-11-16T13:33:51.217Z,50.40
2022-11-16T13:36:39.289Z,50.25
2022-11-16T13:39:08.342Z,50.01
2022-11-16T13:41:36.310Z,50.24
2022-11-16T13:44:04.060Z,50.10
2022-11-16T13:46:55.323Z,50.29
2022-11-16T13:49:24.713Z,50.35
2022-11-16T13:51:52.987Z,50.34
2022-11-16T13:54:46.164Z,50.27
2022-11-16T13:57:20.959Z,50.13
2022-11-16T13:59:48.748Z,50.22
2022-11-16T14:02:31.242Z,50.25
2022-11-16T14:04:59.499Z,50.29
2022-11-16T14:07:31.310Z,50.06
2022-11-16T14:10:00.350Z,50.19
2022-11-16T14:12:42.819Z,50.17
2022-11-16T14:15:14.354Z,50.23
2022-11-16T14:17:51.637Z,50.21
2022-11-16T14:20:25.006Z,50.00
2022-11-16T14:22:55.143Z,50.22
2022-11-16T14:25:40.830Z,50.34
2022-11-16T14:28:19.144Z,50.24
2022-11-16T14:30:49.801Z,50.27
2022-11-16T14:33:24.854Z,50.40
2022-11-16T14:35:52.555Z,50.26
2022-11-16T14:38:22.500Z,50.28
2022-11-16T14:40:54.823Z,50.22
2022-11-16T14:43:27.938Z,50.33
2022-11-16T14:45:56.072Z,50.17
2022-11-16T14:48:25.928Z,50.06
2022-11-16T14:51:14.575Z,50.11
2022-11-16T14:53:42.977Z,50.14
2022-11-16T14:56:11.207Z,50.21
2022-11-16T14:58:40.191Z,50.14
2022-11-16T15:01:08.843Z,50.17
2022-11-16T15:03:42.155Z,49.93
2022-11-16T15:06:09.868Z,50.02
2022-11-16T15:08:38.495Z,50.20
2022-11-16T15:11:07.638Z,50.16
2022-11-16T15:13:35.550Z,49.97
2022-11-16T15:16:11.670Z,50.11
2022-11-16T15:18:39.286Z,49.97
2022-11-16T15:21:07.147Z,49.85
2022-11-16T15:23:34.846Z,49.78
2022-11-16T15:26:03.547Z,49.60
2022-11-16T15:28:31.688Z,49.76
2022-11-16T15:30:59.787Z,49.80
2022-11-16T15:33:29.496Z,49.99
2022-11-16T15:35:57.362Z,49.75
2022-11-16T15:38:25.678Z,50.02
2022-11-16T15:40:53.570Z,49.96
2022-11-16T15:43:21.397Z,49.94
2022-11-16T15:45:48.980Z,49.83
2022-11-16T15:48:17.314Z,50.07
2022-11-16T15:51:00.181Z,49.93
2022-11-16T15:53:35.331Z,50.08
2022-11-16T15:56:03.699Z,49.93
2022-11-16T15:58:31.571Z,50.00
2022-11-16T16:00:59.703Z,49.68
2022-11-16T16:03:27.776Z,49.98
2022-11-16T16:05:56.825Z,50.05
2022-11-16T16:08:25.502Z,50.06
2022-11-16T16:10:59.965Z,50.04
2022-11-16T16:13:28.207Z,50.10
2022-11-16T16:16:10.680Z,49.84
2022-11-16T16:18:42.579Z,50.09
2022-11-16T16:21:11.668Z,50.02
2022-11-16T16:23:44.678Z,49.98
2022-11-16T16:26:12.658Z,49.95
2022-11-16T16:28:40.210Z,49.96
2022-11-16T16:31:07.854Z,50.02
2022-11-16T16:33:35.810Z,49.83
2022-11-16T16:36:03.943Z,49.76
2022-11-16T16:38:33.077Z,49.67
2022-11-16T16:41:00.750Z,49.65
2022-11-16T16:43:28.350Z,49.53
2022-11-16T16:45:55.922Z,49.75
2022-11-16T16:48:23.539Z,49.56
2022-11-16T16:50:51.145Z,49.73
2022-11-16T16:53:18.739Z,49.55
2022-11-16T16:55:48.956Z,49.81
2022-11-16T16:58:16.590Z,49.94
2022-11-16T17:00:44.462Z,49.77
2022-11-16T17:03:12.084Z,49.88
2022-11-16T17:05:39.690Z,50.01
2022-11-16T17:08:07.330Z,49.99
2022-11-16T17:10:34.965Z,50.12
2022-11-16T17:13:04.021Z,50.05
2022-11-16T17:15:32.191Z,50.08
2022-11-16T17:18:00.032Z,49.95
2022-11-16T17:20:27.687Z,49.99
2022-11-16T17:22:55.316Z,49.93
2022-11-16T17:25:22.955Z,49.84
2022-11-16T17:27:50.577Z,49.96
2022-11-16T17:30:19.834Z,49.99
2022-11-16T17:32:47.470Z,49.89
2022-11-16T17:35:15.072Z,49.94
2022-11-16T17:37:42.626Z,49.78
2022-11-16T17:40:11.444Z,49.92
2022-11-16T17:42:39.044Z,49.90
2022-11-16T17:45:07.322Z,49.84
2022-11-16T17:47:36.288Z,49.87
2022-11-16T17:50:04.250Z,49.75
2022-11-16T17:52:31.870Z,49.76
2022-11-16T17:54:59.661Z,49.87
2022-11-16T17:57:27.400Z,49.94
2022-11-16T17:59:54.972Z,49.80
2022-11-16T18:02:22.568Z,49.85
2022-11-16T18:04:51.694Z,49.82
2022-11-16T18:07:19.352Z,49.83
2022-11-16T18:09:47.021Z,49.86
2022-11-16T18:12:14.880Z,49.93
2022-11-16T18:14:42.675Z,49.88
2022-11-16T18:17:14.843Z,49.99
2022-11-16T18:19:42.685Z,50.02
2022-11-16T18:22:11.614Z,50.07
2022-11-16T18:24:39.204Z,49.96
2022-11-16T18:27:06.762Z,49.92
2022-11-16T18:29:36.257Z,50.03
2022-11-16T18:32:03.977Z,49.91
2022-11-16T18:34:31.549Z,49.87
2022-11-16T18:36:59.162Z,49.97
2022-11-16T18:39:28.094Z,49.78
2022-11-16T18:41:55.963Z,49.73
2022-11-16T18:44:23.523Z,49.83
2022-11-16T18:46:51.157Z,49.93
2022-11-16T18:49:18.754Z,49.82
2022-11-16T18:51:46.301Z,49.75
2022-11-16T18:54:14.071Z,49.90
2022-11-16T18:56:43.053Z,49.92
2022-11-16T18:59:10.637Z,50.12
2022-11-16T19:01:38.198Z,49.96
2022-11-16T19:04:07.478Z,49.87
2022-11-16T19:06:35.082Z,50.04
2022-11-16T19:09:04.492Z,49.99
2022-11-16T19:11:32.072Z,50.05
2022-11-16T19:14:03.692Z,49.89
2022-11-16T19:16:31.551Z,49.92
2022-11-16T19:18:59.300Z,49.87
2022-11-16T19:21:27.048Z,49.92
2022-11-16T19:23:54.947Z,49.93
2022-11-16T19:26:22.939Z,49.90
2022-11-16T19:28:51.080Z,49.86
2022-11-16T19:31:20.794Z,49.95
2022-11-16T19:33:48.399Z,49.71
2022-11-16T19:36:16.484Z,49.89
2022-11-16T19:38:44.427Z,49.87
2022-11-16T19:41:13.571Z,49.91
2022-11-16T19:43:41.127Z,49.94
2022-11-16T19:46:09.014Z,49.80
2022-11-16T19:48:38.011Z,49.88
2022-11-16T19:51:06.440Z,49.84
2022-11-16T19:53:34.333Z,49.83
2022-11-16T19:56:02.206Z,49.93
2022-11-16T19:58:30.903Z,49.94
2022-11-16T20:01:02.993Z,49.93
2022-11-16T20:03:31.283Z,49.87
2022-11-16T20:06:10.134Z,49.93
2022-11-16T20:08:38.077Z,49.95
2022-11-16T20:11:12.543Z,49.90
2022-11-16T20:13:40.138Z,49.63
2022-11-16T20:16:08.409Z,49.66
2022-11-16T20:18:36.013Z,49.60
2022-11-16T20:21:05.276Z,49.79
2022-11-16T20:23:35.557Z,49.84
2022-11-16T20:26:06.512Z,49.96
2022-11-16T20:28:37.207Z,49.42
2022-11-16T20:31:05.382Z,49.67
2022-11-16T20:33:33.996Z,49.79
2022-11-16T20:36:02.797Z,49.71
2022-11-16T20:38:30.446Z,49.80
2022-11-16T20:40:59.511Z,49.77
2022-11-16T20:43:27.183Z,49.81
2022-11-16T20:45:54.869Z,49.73
2022-11-16T20:48:22.450Z,49.84
2022-11-16T20:50:53.668Z,49.75
2022-11-16T20:53:22.205Z,49.66
2022-11-16T20:55:50.043Z,49.73
2022-11-16T20:58:22.752Z,49.56
2022-11-16T21:00:50.919Z,49.82
2022-11-16T21:03:18.746Z,49.94
2022-11-16T21:05:46.897Z,49.77
2022-11-16T21:08:14.632Z,49.54
2022-11-16T21:10:42.345Z,49.59
2022-11-16T21:13:29.585Z,49.48
2022-11-16T21:15:59.343Z,49.61
2022-11-16T21:18:30.671Z,49.65
2022-11-16T21:20:59.745Z,49.72
2022-11-16T21:23:27.482Z,49.75
2022-11-16T21:25:55.189Z,49.56
2022-11-16T21:28:25.622Z,49.57
2022-11-16T21:30:57.098Z,49.71
2022-11-16T21:33:26.266Z,49.59
2022-11-16T21:35:54.439Z,49.72
2022-11-16T21:38:22.331Z,49.61
2022-11-16T21:40:50.223Z,49.68
2022-11-16T21:43:17.903Z,49.62
2022-11-16T21:45:45.695Z,49.64
2022-11-16T21:48:13.529Z,49.67
2022-11-16T21:50:42.720Z,49.65
2022-11-16T21:53:10.595Z,49.44
2022-11-16T21:55:38.233Z,49.48
2022-11-16T21:58:06.022Z,49.51
2022-11-16T22:00:33.709Z,49.78
2022-11-16T22:03:01.645Z,49.50
2022-11-16T22:05:46.817Z,49.66
2022-11-16T22:08:15.894Z,49.50
2022-11-16T22:10:43.609Z,49.54
2022-11-16T22:13:11.266Z,49.36
2022-11-16T22:15:38.858Z,49.39
2022-11-16T22:18:06.814Z,49.52
2022-11-16T22:20:34.762Z,49.51
2022-11-16T22:23:02.354Z,49.17
2022-11-16T22:25:31.357Z,49.37
2022-11-16T22:28:19.653Z,49.16
2022-11-16T22:30:51.404Z,49.43
2022-11-16T22:33:19.718Z,49.44
2022-11-16T22:35:47.815Z,49.42
2022-11-16T22:38:15.350Z,49.16
2022-11-16T22:40:44.377Z,49.23
2022-11-16T22:43:12.081Z,48.68
2022-11-16T22:45:39.917Z,48.93
2022-11-16T22:48:07.636Z,48.81
2022-11-16T22:50:35.307Z,49.17
2022-11-16T22:53:02.870Z,49.25
2022-11-16T22:55:30.962Z,49.28
2022-11-16T22:58:00.179Z,49.30
2022-11-16T23:00:27.781Z,49.37
2022-11-16T23:02:55.412Z,48.98
2022-11-16T23:05:23.273Z,48.92
2022-11-16T23:07:51.054Z,49.11
2022-11-16T23:10:19.081Z,48.81
2022-11-16T23:13:04.009Z,49.13
2022-11-16T23:45:38.000Z,49.19
2022-11-16T23:48:06.195Z,49.17
2022-11-16T23:50:34.192Z,48.40
2022-11-16T23:53:02.684Z,48.58
2022-11-16T23:55:30.717Z,48.80
2022-11-16T23:57:58.417Z,48.56
