createdAt,value
2018-07-21T00:00:13.755Z,9.03
2018-07-21T00:02:43.432Z,6.20
2018-07-21T00:05:12.979Z,6.77
2018-07-21T00:07:42.569Z,6.97
2018-07-21T00:10:12.475Z,5.80
2018-07-21T00:12:43.366Z,5.73
2018-07-21T00:15:13.435Z,5.93
2018-07-21T00:17:43.247Z,6.47
2018-07-21T00:20:12.896Z,7.77
2018-07-21T00:22:42.512Z,13.90
2018-07-21T00:25:12.089Z,6.30
2018-07-21T00:27:42.732Z,10.13
2018-07-21T00:30:12.336Z,10.23
2018-07-21T00:32:42.014Z,6.13
2018-07-21T00:35:11.844Z,8.33
2018-07-21T00:37:41.784Z,8.20
2018-07-21T00:40:11.344Z,12.57
2018-07-21T00:42:42.154Z,6.67
2018-07-21T00:45:11.782Z,8.80
2018-07-21T00:47:42.050Z,6.10
2018-07-21T00:50:11.654Z,8.67
2018-07-21T00:52:41.294Z,5.70
2018-07-21T00:55:10.906Z,5.87
2018-07-21T00:57:42.168Z,7.40
2018-07-21T01:00:11.817Z,6.37
2018-07-21T01:02:41.467Z,7.53
2018-07-21T01:05:11.119Z,8.80
2018-07-21T01:07:40.755Z,5.70
2018-07-21T01:10:10.358Z,5.43
2018-07-21T01:12:41.485Z,5.23
2018-07-21T01:15:11.152Z,8.57
2018-07-21T01:17:40.780Z,9.40
2018-07-21T01:20:10.352Z,6.33
2018-07-21T01:22:39.975Z,6.43
2018-07-21T01:25:09.573Z,10.80
2018-07-21T01:27:39.689Z,11.80
2018-07-21T01:30:09.430Z,8.67
2018-07-21T01:32:39.065Z,8.73
2018-07-21T01:35:08.604Z,6.37
2018-07-21T01:37:38.196Z,6.33
2018-07-21T01:40:07.879Z,7.00
2018-07-21T01:42:37.642Z,7.53
2018-07-21T01:45:07.300Z,5.77
2018-07-21T01:47:36.880Z,10.83
2018-07-21T01:50:06.489Z,7.30
2018-07-21T01:52:36.049Z,8.20
2018-07-21T01:55:05.696Z,9.77
2018-07-21T01:57:35.290Z,10.50
2018-07-21T02:00:05.306Z,6.77
2018-07-21T02:02:34.859Z,7.67
2018-07-21T02:05:04.715Z,7.47
2018-07-21T02:07:34.243Z,6.90
2018-07-21T02:10:03.882Z,8.47
2018-07-21T02:12:33.494Z,5.43
2018-07-21T02:15:03.367Z,5.87
2018-07-21T02:17:32.615Z,10.17
2018-07-21T02:20:02.159Z,5.07
2018-07-21T02:22:31.460Z,6.03
2018-07-21T02:25:00.984Z,6.57
2018-07-21T02:27:30.753Z,4.87
2018-07-21T02:30:00.305Z,6.17
2018-07-21T02:32:29.841Z,5.93
2018-07-21T02:34:59.395Z,7.10
2018-07-21T02:37:28.988Z,6.23
2018-07-21T02:39:58.559Z,6.50
2018-07-21T02:42:28.166Z,8.23
2018-07-21T02:44:57.753Z,4.57
2018-07-21T02:47:27.304Z,9.80
2018-07-21T02:49:56.851Z,6.90
2018-07-21T02:52:26.405Z,9.83
2018-07-21T02:54:56.049Z,5.93
2018-07-21T02:57:25.597Z,5.97
2018-07-21T02:59:55.163Z,5.67
2018-07-21T03:02:24.775Z,5.23
2018-07-21T03:04:54.343Z,9.10
2018-07-21T03:07:23.916Z,9.53
2018-07-21T03:09:53.544Z,5.27
2018-07-21T03:12:23.130Z,6.90
2018-07-21T03:14:52.731Z,4.60
2018-07-21T03:17:22.315Z,7.10
2018-07-21T03:19:51.861Z,5.27
2018-07-21T03:22:21.441Z,6.07
2018-07-21T03:24:51.583Z,6.57
2018-07-21T03:27:21.141Z,5.60
2018-07-21T03:29:50.744Z,6.63
2018-07-21T03:32:20.313Z,6.57
2018-07-21T03:34:49.893Z,4.43
2018-07-21T03:37:19.458Z,4.30
2018-07-21T03:39:49.790Z,7.90
2018-07-21T03:42:19.414Z,4.57
2018-07-21T03:44:49.039Z,8.13
2018-07-21T03:47:18.592Z,5.13
2018-07-21T03:49:48.172Z,7.07
2018-07-21T03:52:17.756Z,5.03
2018-07-21T03:54:48.166Z,10.37
2018-07-21T03:57:17.753Z,7.27
2018-07-21T03:59:47.294Z,4.47
2018-07-21T04:02:16.958Z,4.07
2018-07-21T04:04:46.192Z,7.97
2018-07-21T04:07:15.879Z,5.03
2018-07-21T04:09:46.415Z,6.97
2018-07-21T04:12:16.017Z,5.03
2018-07-21T04:14:45.597Z,7.43
2018-07-21T04:17:26.757Z,4.63
2018-07-21T04:19:57.099Z,5.97
2018-07-21T04:22:27.217Z,7.63
2018-07-21T04:24:56.983Z,10.63
2018-07-21T04:27:26.548Z,11.97
2018-07-21T04:29:56.108Z,7.87
2018-07-21T04:32:25.734Z,10.30
2018-07-21T04:34:55.329Z,9.50
2018-07-21T04:37:24.944Z,6.83
2018-07-21T04:39:54.490Z,7.87
2018-07-21T04:42:24.107Z,10.03
2018-07-21T04:44:53.651Z,9.43
2018-07-21T04:47:23.204Z,12.07
2018-07-21T04:49:52.759Z,5.77
2018-07-21T04:52:22.325Z,10.20
2018-07-21T04:54:52.477Z,8.47
2018-07-21T04:57:22.051Z,7.83
2018-07-21T04:59:51.638Z,11.67
2018-07-21T05:02:21.245Z,11.30
2018-07-21T05:04:50.835Z,5.87
2018-07-21T05:07:20.379Z,6.97
2018-07-21T05:09:50.667Z,6.20
2018-07-21T05:12:20.451Z,6.37
2018-07-21T05:14:49.986Z,5.00
2018-07-21T05:17:19.575Z,10.77
2018-07-21T05:19:49.209Z,4.73
2018-07-21T05:22:18.829Z,7.13
2018-07-21T05:24:49.694Z,7.20
2018-07-21T05:27:19.272Z,7.10
2018-07-21T05:29:49.186Z,6.83
2018-07-21T05:32:18.465Z,5.07
2018-07-21T05:34:48.143Z,4.07
2018-07-21T05:37:17.709Z,5.43
2018-07-21T05:39:48.373Z,6.83
2018-07-21T05:42:17.952Z,6.17
2018-07-21T05:44:47.732Z,5.40
2018-07-21T05:47:17.323Z,10.20
2018-07-21T05:49:47.681Z,5.53
2018-07-21T05:52:17.288Z,11.50
2018-07-21T05:54:48.143Z,5.57
2018-07-21T05:57:17.756Z,3.73
2018-07-21T05:59:48.076Z,4.80
2018-07-21T06:02:17.686Z,8.37
2018-07-21T06:04:47.971Z,4.67
2018-07-21T06:07:17.589Z,9.30
2018-07-21T06:09:48.289Z,4.60
2018-07-21T06:12:17.937Z,6.73
2018-07-21T06:14:47.973Z,5.73
2018-07-21T06:17:17.548Z,7.80
2018-07-21T06:19:47.528Z,3.97
2018-07-21T06:22:17.091Z,3.03
2018-07-21T06:24:47.473Z,6.93
2018-07-21T06:27:17.085Z,4.63
2018-07-21T06:29:47.761Z,5.90
2018-07-21T06:32:17.344Z,5.33
2018-07-21T06:34:47.366Z,4.60
2018-07-21T06:37:16.984Z,4.07
2018-07-21T06:39:47.398Z,7.60
2018-07-21T06:42:16.733Z,4.23
2018-07-21T06:44:46.248Z,4.17
2018-07-21T06:47:15.881Z,4.40
2018-07-21T06:49:45.562Z,6.27
2018-07-21T06:52:15.174Z,5.37
2018-07-21T06:54:45.406Z,4.67
2018-07-21T06:57:14.996Z,6.07
2018-07-21T06:59:44.880Z,4.27
2018-07-21T07:02:14.494Z,4.90
2018-07-21T07:04:44.140Z,4.53
2018-07-21T07:07:13.686Z,7.93
2018-07-21T07:09:44.200Z,4.67
2018-07-21T07:12:13.770Z,8.83
2018-07-21T07:14:43.699Z,4.20
2018-07-21T07:17:13.536Z,3.27
2018-07-21T07:19:43.068Z,4.33
2018-07-21T07:22:15.164Z,5.57
2018-07-21T07:24:45.120Z,3.60
2018-07-21T07:27:14.746Z,8.53
2018-07-21T07:29:44.343Z,5.97
2018-07-21T07:32:13.953Z,4.83
2018-07-21T07:34:43.520Z,7.00
2018-07-21T07:37:13.137Z,3.03
2018-07-21T07:39:43.095Z,5.37
2018-07-21T07:42:12.716Z,5.20
2018-07-21T07:44:42.290Z,4.50
2018-07-21T07:47:11.904Z,6.00
2018-07-21T07:49:41.513Z,2.30
2018-07-21T07:52:11.169Z,8.43
2018-07-21T07:54:42.387Z,4.83
2018-07-21T07:57:11.988Z,6.23
2018-07-21T07:59:41.637Z,3.53
2018-07-21T08:02:11.408Z,3.53
2018-07-21T08:04:41.036Z,3.60
2018-07-21T08:07:10.600Z,5.97
2018-07-21T08:09:41.518Z,6.63
2018-07-21T08:12:11.166Z,4.50
2018-07-21T08:14:40.770Z,4.37
2018-07-21T08:17:10.382Z,4.77
2018-07-21T08:19:39.973Z,5.27
2018-07-21T08:22:09.901Z,2.77
2018-07-21T08:24:41.118Z,4.67
2018-07-21T08:27:10.752Z,7.33
2018-07-21T08:29:40.315Z,3.73
2018-07-21T08:32:09.918Z,4.50
2018-07-21T08:34:39.539Z,4.27
2018-07-21T08:37:09.074Z,6.83
2018-07-21T08:39:39.813Z,4.13
2018-07-21T08:42:09.395Z,6.37
2018-07-21T08:44:38.978Z,5.77
2018-07-21T08:47:08.664Z,3.47
2018-07-21T08:49:38.267Z,5.00
2018-07-21T08:52:07.916Z,6.43
2018-07-21T08:54:37.778Z,3.23
2018-07-21T08:57:07.431Z,3.00
2018-07-21T08:59:37.028Z,4.33
2018-07-21T09:02:06.912Z,2.90
2018-07-21T09:04:36.531Z,8.20
2018-07-21T09:07:06.607Z,7.27
2018-07-21T09:09:36.202Z,7.17
2018-07-21T09:12:06.420Z,3.50
2018-07-21T09:14:36.109Z,3.73
2018-07-21T09:17:05.784Z,4.13
2018-07-21T09:19:35.418Z,5.30
2018-07-21T09:22:05.023Z,5.23
2018-07-21T09:24:34.585Z,4.63
2018-07-21T09:27:04.228Z,4.80
2018-07-21T09:29:33.835Z,4.87
2018-07-21T09:32:03.436Z,5.50
2018-07-21T09:34:32.998Z,4.17
2018-07-21T09:37:02.579Z,4.03
2018-07-21T09:39:32.192Z,5.97
2018-07-21T09:42:02.269Z,5.33
2018-07-21T09:44:31.859Z,3.87
2018-07-21T09:47:01.614Z,4.03
2018-07-21T09:49:31.228Z,4.30
2018-07-21T09:52:01.644Z,4.90
2018-07-21T09:54:31.261Z,4.60
2018-07-21T09:57:01.452Z,7.00
2018-07-21T09:59:31.044Z,5.27
2018-07-21T10:02:01.452Z,5.40
2018-07-21T10:04:31.132Z,3.53
2018-07-21T10:07:01.115Z,4.80
2018-07-21T10:09:30.740Z,9.00
2018-07-21T10:12:01.415Z,7.13
2018-07-21T10:14:31.038Z,4.70
2018-07-21T10:17:01.193Z,5.60
2018-07-21T10:19:30.771Z,6.70
2018-07-21T10:22:01.118Z,5.27
2018-07-21T10:24:35.861Z,11.67
2018-07-21T10:27:10.474Z,7.13
2018-07-21T10:29:40.146Z,4.53
2018-07-21T10:32:09.787Z,9.07
2018-07-21T10:34:39.388Z,10.40
2018-07-21T10:37:08.973Z,9.23
2018-07-21T10:39:39.252Z,6.43
2018-07-21T10:42:08.898Z,4.53
2018-07-21T10:44:38.507Z,7.27
2018-07-21T10:47:08.124Z,6.17
2018-07-21T10:49:37.739Z,4.53
2018-07-21T10:52:07.320Z,7.13
2018-07-21T10:54:37.135Z,5.73
2018-07-21T10:57:06.670Z,8.30
2018-07-21T10:59:36.252Z,7.30
2018-07-21T11:02:06.235Z,9.37
2018-07-21T11:04:35.843Z,6.20
2018-07-21T11:07:05.762Z,5.33
2018-07-21T11:09:35.361Z,4.33
2018-07-21T11:12:05.878Z,5.40
2018-07-21T11:14:35.470Z,4.00
2018-07-21T11:17:05.829Z,9.67
2018-07-21T11:19:35.438Z,6.03
2018-07-21T11:22:05.891Z,5.97
2018-07-21T11:24:35.401Z,5.00
2018-07-21T11:27:05.693Z,6.00
2018-07-21T11:29:35.346Z,5.50
2018-07-21T11:32:05.538Z,4.37
2018-07-21T11:34:35.198Z,4.53
2018-07-21T11:37:05.301Z,5.13
2018-07-21T11:39:34.918Z,8.03
2018-07-21T11:42:05.156Z,7.03
2018-07-21T11:44:34.740Z,6.33
2018-07-21T11:47:04.799Z,4.80
2018-07-21T11:49:34.756Z,6.07
2018-07-21T11:52:04.782Z,7.43
2018-07-21T11:54:34.401Z,12.77
2018-07-21T11:57:04.305Z,4.77
2018-07-21T11:59:33.959Z,5.73
2018-07-21T12:02:03.718Z,5.07
2018-07-21T12:04:33.403Z,6.17
2018-07-21T12:07:03.128Z,9.90
2018-07-21T12:09:32.686Z,5.77
2018-07-21T12:12:03.041Z,12.53
2018-07-21T12:14:32.666Z,6.03
2018-07-21T12:17:02.309Z,5.27
2018-07-21T12:19:31.912Z,8.00
2018-07-21T12:22:01.545Z,5.23
2018-07-21T12:24:31.133Z,5.27
2018-07-21T12:27:00.863Z,5.70
2018-07-21T12:29:30.488Z,5.43
2018-07-21T12:32:00.096Z,7.60
2018-07-21T12:34:29.699Z,8.00
2018-07-21T12:36:59.289Z,4.53
2018-07-21T12:39:28.859Z,10.60
2018-07-21T12:41:58.457Z,5.80
2018-07-21T12:44:28.082Z,5.93
2018-07-21T12:46:57.696Z,7.00
2018-07-21T12:49:27.386Z,10.30
2018-07-21T12:51:57.555Z,5.77
2018-07-21T12:54:27.142Z,4.83
2018-07-21T12:56:56.698Z,4.57
2018-07-21T12:59:26.282Z,4.60
2018-07-21T13:01:55.926Z,4.73
2018-07-21T13:04:25.532Z,8.20
2018-07-21T13:06:55.252Z,5.30
2018-07-21T13:09:24.880Z,5.27
2018-07-21T13:11:55.590Z,6.70
2018-07-21T13:14:25.222Z,5.83
2018-07-21T13:16:54.832Z,5.53
2018-07-21T13:19:24.382Z,8.23
2018-07-21T13:21:54.753Z,4.30
2018-07-21T13:24:24.401Z,7.15
2018-07-21T13:26:54.069Z,4.40
2018-07-21T13:29:23.756Z,6.80
2018-07-21T13:31:54.219Z,6.47
2018-07-21T13:34:23.796Z,4.90
2018-07-21T13:36:54.123Z,4.60
2018-07-21T13:39:23.746Z,4.72
2018-07-21T13:41:54.077Z,6.60
2018-07-21T13:44:23.751Z,6.08
2018-07-21T13:46:53.308Z,4.67
2018-07-21T13:49:22.898Z,5.23
2018-07-21T13:51:53.827Z,4.37
2018-07-21T13:54:23.441Z,5.43
2018-07-21T13:56:53.054Z,4.60
2018-07-21T13:59:22.648Z,5.70
2018-07-21T14:01:52.905Z,4.53
2018-07-21T14:04:22.554Z,6.33
2018-07-21T14:06:52.762Z,6.57
2018-07-21T14:09:22.353Z,6.67
2018-07-21T14:11:53.290Z,7.43
2018-07-21T14:14:22.872Z,4.43
2018-07-21T14:16:52.498Z,6.97
2018-07-21T14:19:22.075Z,7.63
2018-07-21T14:21:52.814Z,5.17
2018-07-21T14:24:22.525Z,9.47
2018-07-21T14:26:52.262Z,13.30
2018-07-21T14:29:21.495Z,5.60
2018-07-21T14:31:51.343Z,5.20
2018-07-21T14:34:20.982Z,5.40
2018-07-21T14:36:51.641Z,5.67
2018-07-21T14:39:21.255Z,6.10
2018-07-21T14:41:51.036Z,5.23
2018-07-21T14:44:20.679Z,7.00
2018-07-21T14:46:50.266Z,7.27
2018-07-21T14:49:19.850Z,5.60
2018-07-21T14:51:50.330Z,6.07
2018-07-21T14:54:19.920Z,5.30
2018-07-21T14:56:49.516Z,5.70
2018-07-21T14:59:19.100Z,7.67
2018-07-21T15:01:48.719Z,6.97
2018-07-21T15:04:18.378Z,5.67
2018-07-21T15:06:48.605Z,6.20
2018-07-21T15:09:18.501Z,7.53
2018-07-21T15:11:48.182Z,7.10
2018-07-21T15:14:18.691Z,8.30
2018-07-21T15:16:48.336Z,5.20
2018-07-21T15:19:18.738Z,6.10
2018-07-21T15:21:48.938Z,6.93
2018-07-21T15:24:19.172Z,5.93
2018-07-21T15:26:48.794Z,6.77
2018-07-21T15:29:19.590Z,5.40
2018-07-21T15:31:49.262Z,5.90
2018-07-21T15:34:19.540Z,7.23
2018-07-21T15:36:50.399Z,10.50
2018-07-21T15:39:20.238Z,13.53
2018-07-21T15:41:49.925Z,9.60
2018-07-21T15:44:20.072Z,5.60
2018-07-21T15:46:49.730Z,7.17
2018-07-21T15:49:20.135Z,7.63
2018-07-21T15:51:50.662Z,6.27
2018-07-21T15:54:20.516Z,10.13
2018-07-21T15:56:50.234Z,9.10
2018-07-21T15:59:20.704Z,10.27
2018-07-21T16:01:50.378Z,7.13
2018-07-21T16:04:20.459Z,5.27
2018-07-21T16:06:51.029Z,6.00
2018-07-21T16:09:21.097Z,4.60
2018-07-21T16:11:50.660Z,5.97
2018-07-21T16:14:20.915Z,6.57
2018-07-21T16:16:50.594Z,7.30
2018-07-21T16:19:21.128Z,6.37
2018-07-21T16:21:52.539Z,6.50
2018-07-21T16:24:22.504Z,5.83
2018-07-21T16:26:52.071Z,7.10
2018-07-21T16:29:22.485Z,7.17
2018-07-21T16:31:52.573Z,6.50
2018-07-21T16:34:22.725Z,6.83
2018-07-21T16:36:52.899Z,5.50
2018-07-21T16:39:23.147Z,6.43
2018-07-21T16:41:52.941Z,6.33
2018-07-21T16:44:23.351Z,7.80
2018-07-21T16:46:52.932Z,6.70
2018-07-21T16:49:23.405Z,6.73
2018-07-21T16:51:54.709Z,8.83
2018-07-21T16:54:24.432Z,6.57
2018-07-21T16:56:54.242Z,4.53
2018-07-21T16:59:24.149Z,6.63
2018-07-21T17:01:54.252Z,5.90
2018-07-21T17:04:24.568Z,9.37
2018-07-21T17:06:54.622Z,5.20
2018-07-21T17:09:24.533Z,12.73
2018-07-21T17:11:54.132Z,6.33
2018-07-21T17:14:24.700Z,5.23
2018-07-21T17:16:54.270Z,5.67
2018-07-21T17:19:24.384Z,8.37
2018-07-21T17:21:55.656Z,6.47
2018-07-21T17:24:25.650Z,8.57
2018-07-21T17:26:55.263Z,6.57
2018-07-21T17:29:25.512Z,6.30
2018-07-21T17:31:55.085Z,11.50
2018-07-21T17:34:25.153Z,7.70
2018-07-21T17:36:55.065Z,8.47
2018-07-21T17:39:25.305Z,14.60
2018-07-21T17:41:54.863Z,7.10
2018-07-21T17:44:25.215Z,8.70
2018-07-21T17:46:54.770Z,8.07
2018-07-21T17:49:25.219Z,8.80
2018-07-21T17:51:56.369Z,10.53
2018-07-21T17:54:26.853Z,10.47
2018-07-21T17:56:56.432Z,9.80
2018-07-21T17:59:26.634Z,7.13
2018-07-21T18:01:56.761Z,10.70
2018-07-21T18:04:27.003Z,8.30
2018-07-21T18:06:56.631Z,10.13
2018-07-21T18:09:27.157Z,7.20
2018-07-21T18:11:56.723Z,11.27
2018-07-21T18:14:27.054Z,9.57
2018-07-21T18:16:56.341Z,7.10
2018-07-21T18:19:26.758Z,9.23
2018-07-21T18:21:57.294Z,7.73
2018-07-21T18:24:27.554Z,10.47
2018-07-21T18:26:57.163Z,9.10
2018-07-21T18:29:28.401Z,7.33
2018-07-21T18:31:58.313Z,6.20
2018-07-21T18:34:28.746Z,6.00
2018-07-21T18:36:58.344Z,7.20
2018-07-21T18:39:28.521Z,9.87
2018-07-21T18:41:58.120Z,7.40
2018-07-21T18:44:28.280Z,8.13
2018-07-21T18:46:57.860Z,5.67
2018-07-21T18:49:28.284Z,7.47
2018-07-21T18:51:58.233Z,11.17
2018-07-21T18:54:28.579Z,6.93
2018-07-21T18:56:58.169Z,7.30
2018-07-21T18:59:28.568Z,8.73
2018-07-21T19:01:58.149Z,9.63
2018-07-21T19:04:28.484Z,8.57
2018-07-21T19:06:58.091Z,8.77
2018-07-21T19:09:28.290Z,9.90
2018-07-21T19:12:03.521Z,13.90
2018-07-21T19:14:33.128Z,6.93
2018-07-21T19:17:02.413Z,10.57
2018-07-21T19:19:37.286Z,7.30
2018-07-21T19:22:06.875Z,8.00
2018-07-21T19:24:36.541Z,9.77
2018-07-21T19:27:11.178Z,7.83
2018-07-21T19:29:40.744Z,9.13
2018-07-21T19:32:15.515Z,7.83
2018-07-21T19:34:45.084Z,12.03
2018-07-21T19:37:19.879Z,7.50
2018-07-21T19:39:50.479Z,8.77
2018-07-21T19:42:20.053Z,9.20
2018-07-21T19:44:49.677Z,13.10
2018-07-21T19:47:19.342Z,7.87
2018-07-21T19:49:48.903Z,9.87
2018-07-21T19:52:18.477Z,8.73
2018-07-21T19:54:48.575Z,10.27
2018-07-21T19:57:18.188Z,9.50
2018-07-21T19:59:47.783Z,10.47
2018-07-21T20:02:17.362Z,14.10
2018-07-21T20:04:46.939Z,12.27
2018-07-21T20:07:16.550Z,7.33
2018-07-21T20:09:46.175Z,9.17
2018-07-21T20:12:15.837Z,14.40
2018-07-21T20:14:45.487Z,9.60
2018-07-21T20:17:15.113Z,13.93
2018-07-21T20:19:44.354Z,6.60
2018-07-21T20:22:13.977Z,10.87
2018-07-21T20:24:44.335Z,15.03
2018-07-21T20:27:13.938Z,16.43
2018-07-21T20:29:43.574Z,25.27
2018-07-21T20:32:13.233Z,29.00
2018-07-21T20:34:42.871Z,21.30
2018-07-21T20:37:12.503Z,18.50
2018-07-21T20:39:43.414Z,21.67
2018-07-21T20:42:13.145Z,18.47
2018-07-21T20:44:42.734Z,20.73
2018-07-21T20:47:12.513Z,18.37
2018-07-21T20:49:42.562Z,15.83
2018-07-21T20:52:12.186Z,17.47
2018-07-21T20:54:42.943Z,18.70
2018-07-21T20:57:12.533Z,14.07
2018-07-21T20:59:42.219Z,17.43
2018-07-21T21:02:11.790Z,19.63
2018-07-21T21:04:41.749Z,18.93
2018-07-21T21:07:11.586Z,17.60
2018-07-21T21:09:42.929Z,14.43
2018-07-21T21:12:12.588Z,18.33
2018-07-21T21:14:42.307Z,10.03
2018-07-21T21:17:11.918Z,13.67
2018-07-21T21:19:41.936Z,16.43
2018-07-21T21:22:11.557Z,12.37
2018-07-21T21:24:43.485Z,14.90
2018-07-21T21:27:13.119Z,17.57
2018-07-21T21:29:43.198Z,14.20
2018-07-21T21:32:12.856Z,12.87
2018-07-21T21:34:43.070Z,15.23
2018-07-21T21:37:12.710Z,13.30
2018-07-21T21:39:43.582Z,13.73
2018-07-21T21:42:13.246Z,15.87
2018-07-21T21:44:43.244Z,11.37
2018-07-21T21:47:12.875Z,13.27
2018-07-21T21:49:43.223Z,15.97
2018-07-21T21:52:12.805Z,11.50
2018-07-21T21:54:43.346Z,16.83
2018-07-21T21:57:12.641Z,13.13
2018-07-21T21:59:42.897Z,15.83
2018-07-21T22:02:13.101Z,20.03
2018-07-21T22:04:43.228Z,20.13
2018-07-21T22:07:12.818Z,17.10
2018-07-21T22:09:43.469Z,13.13
2018-07-21T22:12:13.069Z,12.83
2018-07-21T22:14:43.189Z,17.07
2018-07-21T22:17:13.097Z,17.87
2018-07-21T22:19:43.110Z,14.97
2018-07-21T22:22:12.732Z,15.70
2018-07-21T22:24:43.397Z,14.93
2018-07-21T22:27:12.954Z,14.93
2018-07-21T22:29:43.454Z,12.57
2018-07-21T22:32:13.513Z,13.90
2018-07-21T22:34:43.544Z,16.40
2018-07-21T22:37:13.383Z,12.10
2018-07-21T22:39:43.803Z,12.17
2018-07-21T22:42:13.046Z,15.20
2018-07-21T22:44:43.109Z,15.03
2018-07-21T22:47:12.752Z,11.57
2018-07-21T22:49:43.644Z,12.97
2018-07-21T22:52:13.260Z,19.03
2018-07-21T22:54:43.884Z,12.83
2018-07-21T22:57:13.997Z,13.93
2018-07-21T22:59:43.705Z,12.73
2018-07-21T23:02:13.286Z,15.47
2018-07-21T23:04:44.483Z,13.47
2018-07-21T23:07:14.080Z,12.63
2018-07-21T23:09:44.237Z,10.03
2018-07-21T23:12:13.853Z,15.13
2018-07-21T23:14:43.672Z,13.97
2018-07-21T23:17:13.260Z,11.40
2018-07-21T23:19:42.841Z,13.57
2018-07-21T23:22:12.496Z,13.17
2018-07-21T23:24:43.155Z,10.97
2018-07-21T23:27:12.598Z,12.63
2018-07-21T23:29:42.270Z,13.70
2018-07-21T23:32:12.129Z,16.67
2018-07-21T23:34:41.719Z,9.43
2018-07-21T23:37:11.322Z,13.60
2018-07-21T23:39:42.969Z,11.40
2018-07-21T23:42:12.571Z,13.13
2018-07-21T23:44:42.200Z,10.00
2018-07-21T23:47:12.964Z,14.70
2018-07-21T23:49:42.539Z,8.60
2018-07-21T23:52:12.163Z,12.93
2018-07-21T23:54:43.121Z,10.87
2018-07-21T23:57:13.090Z,13.63
2018-07-21T23:59:42.718Z,17.67
