createdAt,value
2023-03-23T00:01:42.571Z,510.00
2023-03-23T00:05:42.935Z,506.00
2023-03-23T00:09:42.982Z,506.00
2023-03-23T00:13:42.483Z,504.00
2023-03-23T00:17:42.454Z,506.00
2023-03-23T00:21:42.431Z,510.00
2023-03-23T00:25:42.721Z,508.00
2023-03-23T00:29:42.360Z,511.00
2023-03-23T00:33:42.316Z,508.00
2023-03-23T00:37:42.297Z,503.00
2023-03-23T00:41:42.270Z,503.00
2023-03-23T00:45:42.476Z,504.00
2023-03-23T00:49:42.199Z,504.00
2023-03-23T00:53:42.147Z,500.00
2023-03-23T00:57:42.104Z,507.00
2023-03-23T01:01:42.096Z,508.00
2023-03-23T01:05:42.328Z,505.00
2023-03-23T01:09:42.031Z,509.00
2023-03-23T01:13:42.481Z,507.00
2023-03-23T01:17:42.012Z,503.00
2023-03-23T01:21:42.000Z,506.00
2023-03-23T01:25:42.256Z,505.00
2023-03-23T01:29:41.993Z,508.00
2023-03-23T01:33:41.979Z,511.00
2023-03-23T01:37:41.972Z,507.00
2023-03-23T01:41:41.977Z,510.00
2023-03-23T01:45:42.266Z,505.00
2023-03-23T01:49:41.958Z,505.00
2023-03-23T01:53:41.957Z,505.00
2023-03-23T01:57:41.945Z,503.00
2023-03-23T02:01:41.937Z,504.00
2023-03-23T02:05:42.107Z,510.00
2023-03-23T02:09:41.899Z,507.00
2023-03-23T02:13:41.875Z,501.00
2023-03-23T02:17:41.855Z,512.00
2023-03-23T02:21:41.829Z,510.00
2023-03-23T02:25:41.953Z,500.00
2023-03-23T02:29:43.636Z,501.00
2023-03-23T02:33:41.612Z,508.00
2023-03-23T02:37:41.429Z,500.00
2023-03-23T02:41:41.262Z,510.00
2023-03-23T02:45:41.184Z,504.00
2023-03-23T02:49:40.977Z,502.00
2023-03-23T02:53:40.733Z,500.00
2023-03-23T02:57:40.742Z,503.00
2023-03-23T03:01:40.435Z,511.00
2023-03-23T03:05:40.410Z,512.00
2023-03-23T03:09:40.000Z,506.00
2023-03-23T03:13:39.806Z,501.00
2023-03-23T03:17:39.752Z,505.00
2023-03-23T03:21:39.728Z,510.00
2023-03-23T03:25:40.374Z,511.00
2023-03-23T03:29:39.685Z,507.00
2023-03-23T03:33:39.972Z,504.00
2023-03-23T03:37:39.670Z,511.00
2023-03-23T03:41:39.663Z,510.00
2023-03-23T03:45:39.670Z,506.00
2023-03-23T03:49:39.641Z,508.00
2023-03-23T03:53:39.637Z,510.00
2023-03-23T03:57:39.626Z,508.00
2023-03-23T04:01:39.622Z,511.00
2023-03-23T04:05:39.980Z,509.00
2023-03-23T04:09:39.626Z,503.00
2023-03-23T04:13:39.613Z,508.00
2023-03-23T04:17:39.613Z,504.00
2023-03-23T04:21:39.597Z,504.00
2023-03-23T04:25:39.726Z,509.00
2023-03-23T04:29:39.576Z,508.00
2023-03-23T04:33:58.722Z,508.00
2023-03-23T04:37:40.380Z,501.00
2023-03-23T04:41:39.474Z,508.00
2023-03-23T04:45:39.169Z,503.00
2023-03-23T04:49:38.942Z,509.00
2023-03-23T04:53:38.931Z,505.00
2023-03-23T04:57:38.863Z,506.00
2023-03-23T05:01:38.824Z,504.00
2023-03-23T05:05:38.789Z,509.00
2023-03-23T05:09:38.815Z,503.00
2023-03-23T05:13:38.707Z,500.00
2023-03-23T05:17:38.670Z,507.00
2023-03-23T05:21:38.640Z,506.00
2023-03-23T05:25:38.601Z,510.00
2023-03-23T05:29:38.570Z,509.00
2023-03-23T05:33:38.573Z,509.00
2023-03-23T05:37:38.464Z,509.00
2023-03-23T05:41:38.440Z,510.00
2023-03-23T05:45:38.250Z,506.00
2023-03-23T05:49:38.067Z,507.00
2023-03-23T05:53:37.894Z,501.00
2023-03-23T05:57:37.711Z,504.00
2023-03-23T06:01:37.530Z,508.00
2023-03-23T06:05:37.340Z,507.00
2023-03-23T06:09:37.144Z,507.00
2023-03-23T06:13:36.965Z,518.00
2023-03-23T06:17:36.796Z,530.00
2023-03-23T06:21:36.613Z,550.00
2023-03-23T06:25:36.444Z,566.00
2023-03-23T06:29:36.280Z,599.00
2023-03-23T06:33:36.121Z,607.00
2023-03-23T06:37:35.960Z,583.00
2023-03-23T06:41:35.801Z,542.00
2023-03-23T06:45:35.627Z,567.00
2023-03-23T06:49:35.464Z,578.00
2023-03-23T06:53:35.294Z,584.00
2023-03-23T06:57:35.212Z,584.00
2023-03-23T07:01:35.220Z,594.00
2023-03-23T07:05:35.133Z,598.00
2023-03-23T07:09:43.116Z,522.00
2023-03-23T07:13:36.470Z,479.00
2023-03-23T07:17:34.768Z,535.00
2023-03-23T07:21:34.610Z,558.00
2023-03-23T07:25:34.434Z,576.00
2023-03-23T07:29:34.315Z,589.00
2023-03-23T07:33:34.258Z,601.00
2023-03-23T07:37:34.174Z,604.00
2023-03-23T07:41:34.110Z,618.00
2023-03-23T07:45:34.078Z,620.00
2023-03-23T07:49:33.998Z,629.00
2023-03-23T07:53:33.964Z,628.00
2023-03-23T07:57:33.895Z,400.00
2023-03-23T08:01:33.863Z,400.00
2023-03-23T08:05:33.885Z,400.00
2023-03-23T08:09:33.929Z,547.00
2023-03-23T08:13:33.986Z,615.00
2023-03-23T08:17:33.964Z,948.00
2023-03-23T08:21:34.056Z,1460.00
2023-03-23T08:25:33.992Z,1773.00
2023-03-23T08:29:33.934Z,1980.00
2023-03-23T08:33:34.410Z,2117.00
2023-03-23T08:37:33.776Z,2205.00
2023-03-23T08:41:33.755Z,2277.00
2023-03-23T08:45:33.657Z,2300.00
2023-03-23T08:49:33.600Z,2322.00
2023-03-23T08:53:34.377Z,2351.00
2023-03-23T08:57:33.505Z,2378.00
2023-03-23T09:01:33.449Z,2374.00
2023-03-23T09:05:34.979Z,2409.00
2023-03-23T09:09:33.442Z,2427.00
2023-03-23T09:13:33.321Z,2476.00
2023-03-23T09:17:33.449Z,2107.00
2023-03-23T09:21:33.252Z,1815.00
2023-03-23T09:25:33.951Z,1692.00
2023-03-23T09:29:33.872Z,1634.00
2023-03-23T09:33:33.120Z,1623.00
2023-03-23T09:37:33.067Z,1989.00
2023-03-23T09:41:33.025Z,2142.00
2023-03-23T09:45:33.000Z,2207.00
2023-03-23T09:49:32.994Z,2271.00
2023-03-23T09:53:33.845Z,2281.00
2023-03-23T09:57:32.688Z,2271.00
2023-03-23T10:01:32.550Z,2274.00
2023-03-23T10:05:32.364Z,2242.00
2023-03-23T10:09:32.276Z,2247.00
2023-03-23T10:13:32.234Z,2217.00
2023-03-23T10:17:32.294Z,2262.00
2023-03-23T10:21:32.227Z,2332.00
2023-03-23T10:25:32.170Z,2275.00
2023-03-23T10:29:32.131Z,2276.00
2023-03-23T10:33:32.081Z,2218.00
2023-03-23T10:37:32.026Z,2152.00
2023-03-23T10:41:31.993Z,2076.00
2023-03-23T10:45:32.469Z,2082.00
2023-03-23T10:49:31.912Z,2098.00
2023-03-23T10:53:31.813Z,2079.00
2023-03-23T10:57:31.783Z,2118.00
2023-03-23T11:01:31.720Z,2100.00
2023-03-23T11:05:31.716Z,2146.00
2023-03-23T11:09:31.644Z,2160.00
2023-03-23T11:13:31.702Z,2128.00
2023-03-23T11:17:31.954Z,2115.00
2023-03-23T11:21:31.606Z,2112.00
2023-03-23T11:25:31.702Z,2121.00
2023-03-23T11:29:32.927Z,2103.00
2023-03-23T11:33:31.459Z,2177.00
2023-03-23T11:37:31.422Z,2204.00
2023-03-23T11:41:31.398Z,2241.00
2023-03-23T11:45:31.373Z,2247.00
2023-03-23T11:49:33.511Z,2262.00
2023-03-23T11:53:31.135Z,2276.00
2023-03-23T11:57:30.946Z,2300.00
2023-03-23T12:01:30.832Z,2360.00
2023-03-23T12:05:30.643Z,2469.00
2023-03-23T12:09:30.402Z,2568.00
2023-03-23T12:13:30.234Z,2704.00
2023-03-23T12:17:30.094Z,2698.00
2023-03-23T12:21:29.920Z,2672.00
2023-03-23T12:25:29.741Z,2647.00
2023-03-23T12:29:29.557Z,2660.00
2023-03-23T12:33:29.367Z,2660.00
2023-03-23T12:37:29.201Z,2635.00
2023-03-23T12:41:29.033Z,2620.00
2023-03-23T12:45:28.889Z,2633.00
2023-03-23T12:49:28.693Z,2625.00
2023-03-23T12:53:28.517Z,2684.00
2023-03-23T12:57:28.456Z,2841.00
2023-03-23T13:01:28.153Z,3136.00
2023-03-23T13:05:27.985Z,2964.00
2023-03-23T13:09:27.808Z,3012.00
2023-03-23T13:13:27.643Z,3047.00
2023-03-23T13:17:27.464Z,3102.00
2023-03-23T13:21:27.291Z,2986.00
2023-03-23T13:25:27.268Z,2930.00
2023-03-23T13:29:26.970Z,2882.00
2023-03-23T13:33:26.755Z,2871.00
2023-03-23T13:37:26.585Z,2811.00
2023-03-23T13:41:26.406Z,2758.00
2023-03-23T13:45:26.282Z,2753.00
2023-03-23T13:49:26.180Z,2759.00
2023-03-23T13:53:26.229Z,2785.00
2023-03-23T13:57:25.920Z,2787.00
2023-03-23T14:01:26.442Z,2779.00
2023-03-23T14:05:25.591Z,2788.00
2023-03-23T14:09:25.406Z,2778.00
2023-03-23T14:13:25.228Z,2786.00
2023-03-23T14:17:25.050Z,2803.00
2023-03-23T14:21:25.445Z,2807.00
2023-03-23T14:25:24.690Z,2806.00
2023-03-23T14:29:24.499Z,2812.00
2023-03-23T14:33:24.326Z,2789.00
2023-03-23T14:37:24.106Z,2799.00
2023-03-23T14:41:24.005Z,2805.00
2023-03-23T14:45:23.899Z,2825.00
2023-03-23T14:49:23.780Z,2826.00
2023-03-23T14:53:23.685Z,2848.00
2023-03-23T14:57:23.579Z,2780.00
2023-03-23T15:01:23.460Z,2802.00
2023-03-23T15:05:23.353Z,2838.00
2023-03-23T15:09:23.234Z,2823.00
2023-03-23T15:13:23.138Z,2832.00
2023-03-23T15:17:23.031Z,2839.00
2023-03-23T15:21:23.090Z,2826.00
2023-03-23T15:25:22.841Z,2814.00
2023-03-23T15:29:26.660Z,2795.00
2023-03-23T15:33:22.536Z,2464.00
2023-03-23T15:37:23.386Z,1269.00
2023-03-23T15:41:22.204Z,927.00
2023-03-23T15:45:21.931Z,535.00
2023-03-23T15:49:21.718Z,847.00
2023-03-23T15:53:21.546Z,691.00
2023-03-23T15:57:21.409Z,706.00
2023-03-23T16:01:21.387Z,641.00
2023-03-23T16:05:21.236Z,607.00
2023-03-23T16:09:21.153Z,878.00
2023-03-23T16:13:21.089Z,1270.00
2023-03-23T16:17:21.014Z,1613.00
2023-03-23T16:21:20.957Z,1752.00
2023-03-23T16:25:20.890Z,1917.00
2023-03-23T16:29:40.079Z,1996.00
2023-03-23T16:33:21.678Z,2046.00
2023-03-23T16:41:20.560Z,2217.00
2023-03-23T16:45:20.067Z,2277.00
2023-03-23T16:49:19.866Z,2307.00
2023-03-23T17:01:19.714Z,2401.00
2023-03-23T17:05:19.596Z,2406.00
2023-03-23T17:09:19.510Z,2423.00
2023-03-23T17:13:19.487Z,2421.00
2023-03-23T17:17:19.369Z,2439.00
2023-03-23T17:21:19.471Z,2430.00
2023-03-23T17:45:18.992Z,2422.00
2023-03-23T17:49:18.821Z,2418.00
2023-03-23T17:53:18.757Z,2412.00
2023-03-23T18:01:18.682Z,2410.00
2023-03-23T18:09:18.512Z,2404.00
2023-03-23T18:13:18.453Z,2388.00
2023-03-23T18:17:18.409Z,2383.00
2023-03-23T18:25:18.297Z,2359.00
2023-03-23T18:29:18.254Z,2347.00
2023-03-23T18:33:19.054Z,2342.00
2023-03-23T18:41:18.104Z,2317.00
2023-03-23T18:45:18.044Z,2307.00
2023-03-23T18:49:17.971Z,2294.00
2023-03-23T18:53:17.916Z,2291.00
2023-03-23T18:57:17.850Z,2280.00
2023-03-23T19:01:17.856Z,2266.00
2023-03-23T19:05:17.742Z,2258.00
2023-03-23T19:09:17.760Z,2254.00
2023-03-23T19:17:17.566Z,2240.00
2023-03-23T19:25:17.424Z,2221.00
2023-03-23T19:29:25.515Z,2213.00
2023-03-23T19:33:18.169Z,2216.00
2023-03-23T19:45:16.625Z,2191.00
2023-03-23T19:49:16.546Z,2187.00
2023-03-23T19:53:18.917Z,2168.00
2023-03-23T19:57:16.378Z,2180.00
2023-03-23T20:01:16.469Z,2156.00
2023-03-23T20:05:16.590Z,2146.00
2023-03-23T20:09:15.774Z,2140.00
2023-03-23T20:13:15.597Z,2121.00
2023-03-23T20:17:15.406Z,2114.00
2023-03-23T20:21:15.222Z,2114.00
2023-03-23T20:25:15.257Z,2099.00
2023-03-23T20:29:14.862Z,2106.00
2023-03-23T20:33:14.678Z,2075.00
2023-03-23T20:37:14.479Z,2082.00
2023-03-23T20:41:14.298Z,2069.00
2023-03-23T20:45:14.116Z,2069.00
2023-03-23T20:49:13.953Z,2058.00
2023-03-23T20:53:13.780Z,2051.00
2023-03-23T20:57:13.691Z,2047.00
2023-03-23T21:01:13.608Z,2045.00
2023-03-23T21:05:13.540Z,2031.00
2023-03-23T21:09:13.485Z,2029.00
2023-03-23T21:13:13.925Z,2029.00
2023-03-23T21:17:13.352Z,2023.00
2023-03-23T21:21:13.287Z,2007.00
2023-03-23T21:25:13.212Z,2008.00
2023-03-23T21:29:13.152Z,1990.00
2023-03-23T21:37:13.024Z,1966.00
2023-03-23T21:41:12.982Z,1956.00
2023-03-23T21:45:12.920Z,1955.00
2023-03-23T21:49:12.872Z,1959.00
2023-03-23T22:33:12.245Z,1847.00
2023-03-23T22:49:12.044Z,1794.00
2023-03-23T22:57:12.433Z,1774.00
2023-03-23T23:09:11.724Z,1724.00
2023-03-23T23:13:11.681Z,1701.00
2023-03-23T23:17:11.642Z,1706.00
2023-03-23T23:21:11.622Z,1700.00
2023-03-23T23:25:11.536Z,1672.00
2023-03-23T23:29:11.496Z,1679.00
2023-03-23T23:33:11.438Z,1662.00
