createdAt,value
2018-04-19T00:05:16.416Z,0.00
2018-04-19T00:05:17.531Z,0.00
2018-04-19T00:06:17.529Z,0.00
2018-04-19T00:07:17.531Z,0.00
2018-04-19T00:08:17.532Z,0.00
2018-04-19T00:09:17.537Z,0.00
2018-04-19T00:10:17.529Z,0.00
2018-04-19T00:11:17.526Z,0.00
2018-04-19T00:12:17.529Z,0.00
2018-04-19T00:13:17.536Z,0.00
2018-04-19T00:14:17.524Z,0.00
2018-04-19T00:15:17.524Z,0.00
2018-04-19T00:16:17.524Z,0.00
2018-04-19T00:17:17.523Z,0.00
2018-04-19T00:18:17.522Z,0.00
2018-04-19T00:19:17.520Z,0.00
2018-04-19T00:20:17.521Z,0.00
2018-04-19T00:21:17.521Z,0.00
2018-04-19T00:22:17.523Z,0.00
2018-04-19T00:23:17.522Z,0.00
2018-04-19T00:24:17.517Z,0.00
2018-04-19T00:25:17.516Z,0.00
2018-04-19T00:26:17.519Z,0.00
2018-04-19T00:27:17.519Z,0.00
2018-04-19T00:28:17.514Z,0.00
2018-04-19T00:29:17.515Z,0.00
2018-04-19T00:30:17.513Z,0.00
2018-04-19T00:31:17.559Z,0.00
2018-04-19T00:32:17.513Z,0.00
2018-04-19T00:33:17.512Z,0.00
2018-04-19T00:34:17.511Z,0.00
2018-04-19T00:35:17.511Z,0.00
2018-04-19T00:36:17.509Z,0.00
2018-04-19T00:37:17.510Z,0.00
2018-04-19T00:38:17.507Z,0.00
2018-04-19T00:39:17.507Z,0.00
2018-04-19T00:40:17.511Z,0.00
2018-04-19T00:41:17.511Z,0.00
2018-04-19T00:42:17.505Z,0.00
2018-04-19T00:43:17.505Z,0.00
2018-04-19T00:44:17.508Z,0.00
2018-04-19T00:45:17.508Z,0.00
2018-04-19T00:46:17.503Z,0.00
2018-04-19T00:47:17.501Z,0.00
2018-04-19T00:48:17.501Z,0.00
2018-04-19T00:49:17.500Z,0.00
2018-04-19T00:50:17.504Z,0.00
2018-04-19T00:51:17.498Z,0.00
2018-04-19T00:52:17.502Z,0.00
2018-04-19T00:53:17.497Z,0.00
2018-04-19T00:54:17.500Z,0.00
2018-04-19T00:55:17.499Z,0.00
2018-04-19T00:56:17.494Z,0.00
2018-04-19T00:57:17.494Z,0.00
2018-04-19T00:58:17.497Z,0.00
2018-04-19T00:59:17.496Z,0.00
2018-04-19T01:00:17.491Z,0.00
2018-04-19T01:01:17.497Z,0.00
2018-04-19T01:02:17.489Z,0.00
2018-04-19T01:03:17.489Z,0.00
2018-04-19T01:04:17.487Z,0.00
2018-04-19T01:05:17.487Z,0.00
2018-04-19T01:06:17.490Z,0.00
2018-04-19T01:07:17.489Z,0.00
2018-04-19T01:08:17.487Z,0.00
2018-04-19T01:09:17.483Z,0.00
2018-04-19T01:10:17.546Z,0.00
2018-04-19T01:11:17.481Z,0.00
2018-04-19T01:12:17.484Z,0.00
2018-04-19T01:13:17.485Z,0.00
2018-04-19T01:14:17.479Z,0.00
2018-04-19T01:15:17.478Z,0.00
2018-04-19T01:16:17.478Z,0.00
2018-04-19T01:17:17.477Z,0.00
2018-04-19T01:18:17.478Z,0.00
2018-04-19T01:19:17.478Z,0.00
2018-04-19T01:20:17.474Z,0.00
2018-04-19T01:21:17.475Z,0.00
2018-04-19T01:22:17.475Z,0.00
2018-04-19T01:23:17.470Z,0.00
2018-04-19T01:24:17.472Z,0.00
2018-04-19T01:25:17.477Z,0.00
2018-04-19T01:26:17.467Z,0.00
2018-04-19T01:27:17.467Z,0.00
2018-04-19T01:28:17.465Z,0.00
2018-04-19T01:29:17.464Z,0.00
2018-04-19T01:30:17.463Z,0.00
2018-04-19T01:31:17.462Z,0.00
2018-04-19T01:32:17.462Z,0.00
2018-04-19T01:33:17.461Z,0.00
2018-04-19T01:34:17.458Z,0.00
2018-04-19T01:35:17.457Z,0.00
2018-04-19T01:36:17.461Z,0.00
2018-04-19T01:37:17.459Z,0.00
2018-04-19T01:38:17.458Z,0.00
2018-04-19T01:39:17.457Z,0.00
2018-04-19T01:40:17.452Z,0.00
2018-04-19T01:41:17.451Z,0.00
2018-04-19T01:42:17.450Z,0.00
2018-04-19T01:43:17.448Z,0.00
2018-04-19T01:44:17.449Z,0.00
2018-04-19T01:45:17.448Z,0.00
2018-04-19T01:46:17.444Z,0.00
2018-04-19T01:47:17.445Z,0.00
2018-04-19T01:48:17.444Z,0.00
2018-04-19T01:49:17.442Z,0.00
2018-04-19T01:50:17.445Z,0.00
2018-04-19T01:51:17.443Z,0.00
2018-04-19T01:52:17.439Z,0.00
2018-04-19T01:53:17.438Z,0.00
2018-04-19T01:54:17.437Z,0.00
2018-04-19T01:55:17.434Z,0.00
2018-04-19T01:56:17.440Z,0.00
2018-04-19T01:57:17.437Z,0.00
2018-04-19T01:58:17.431Z,0.00
2018-04-19T01:59:17.430Z,0.00
2018-04-19T02:00:17.430Z,0.00
2018-04-19T02:01:17.429Z,0.00
2018-04-19T02:02:17.428Z,0.00
2018-04-19T02:03:17.426Z,0.00
2018-04-19T02:04:17.427Z,0.00
2018-04-19T02:05:17.425Z,0.00
2018-04-19T02:06:17.422Z,0.00
2018-04-19T02:07:17.429Z,0.00
2018-04-19T02:08:17.425Z,0.00
2018-04-19T02:09:17.423Z,0.00
2018-04-19T02:10:17.418Z,0.00
2018-04-19T02:11:17.421Z,0.00
2018-04-19T02:12:17.416Z,0.00
2018-04-19T02:13:17.415Z,0.00
2018-04-19T02:14:17.413Z,0.00
2018-04-19T02:15:17.416Z,0.00
2018-04-19T02:16:17.414Z,0.00
2018-04-19T02:17:17.413Z,0.00
2018-04-19T02:18:17.412Z,0.00
2018-04-19T02:19:17.407Z,0.00
2018-04-19T02:20:17.410Z,0.00
2018-04-19T02:21:17.414Z,0.00
2018-04-19T02:22:17.408Z,0.00
2018-04-19T02:23:17.403Z,0.00
2018-04-19T02:24:17.401Z,0.00
2018-04-19T02:25:17.402Z,0.00
2018-04-19T02:26:17.399Z,0.00
2018-04-19T02:27:17.397Z,0.00
2018-04-19T02:28:17.396Z,0.00
2018-04-19T02:29:17.396Z,0.00
2018-04-19T02:30:17.398Z,0.00
2018-04-19T02:31:17.398Z,0.00
2018-04-19T02:32:17.392Z,0.00
2018-04-19T02:33:17.391Z,0.00
2018-04-19T02:34:17.393Z,0.00
2018-04-19T02:35:17.393Z,0.00
2018-04-19T02:36:17.386Z,0.00
2018-04-19T02:37:17.386Z,0.00
2018-04-19T02:38:17.388Z,0.00
2018-04-19T02:39:17.384Z,0.00
2018-04-19T02:40:17.384Z,0.00
2018-04-19T02:41:17.382Z,0.00
2018-04-19T02:42:17.380Z,0.00
2018-04-19T02:43:17.380Z,0.00
2018-04-19T02:44:17.377Z,0.00
2018-04-19T02:45:17.377Z,0.00
2018-04-19T02:46:17.374Z,0.00
2018-04-19T02:47:17.373Z,0.00
2018-04-19T02:48:17.376Z,0.00
2018-04-19T02:49:17.376Z,0.00
2018-04-19T02:50:17.371Z,0.00
2018-04-19T02:51:17.367Z,0.00
2018-04-19T02:52:17.375Z,0.00
2018-04-19T02:53:17.371Z,0.00
2018-04-19T02:54:17.365Z,0.00
2018-04-19T02:55:17.365Z,0.00
2018-04-19T02:56:17.363Z,0.00
2018-04-19T02:57:17.361Z,0.00
2018-04-19T02:58:17.359Z,0.00
2018-04-19T02:59:17.359Z,0.00
2018-04-19T03:00:17.357Z,0.00
2018-04-19T03:01:17.356Z,0.00
2018-04-19T03:02:17.358Z,0.00
2018-04-19T03:03:17.356Z,0.00
2018-04-19T03:04:17.351Z,0.00
2018-04-19T03:05:17.350Z,0.00
2018-04-19T03:06:17.351Z,0.00
2018-04-19T03:07:17.351Z,0.00
2018-04-19T03:08:17.351Z,0.00
2018-04-19T03:09:17.344Z,0.00
2018-04-19T03:10:17.342Z,0.00
2018-04-19T03:11:17.342Z,0.00
2018-04-19T03:12:17.340Z,0.00
2018-04-19T03:13:17.339Z,0.00
2018-04-19T03:14:17.340Z,0.00
2018-04-19T03:15:17.345Z,0.00
2018-04-19T03:16:17.333Z,0.00
2018-04-19T03:17:17.331Z,0.00
2018-04-19T03:18:17.330Z,0.00
2018-04-19T03:19:17.328Z,0.00
2018-04-19T03:20:17.327Z,0.00
2018-04-19T03:21:17.325Z,0.00
2018-04-19T03:22:17.324Z,0.00
2018-04-19T03:23:17.322Z,0.00
2018-04-19T03:24:17.320Z,0.00
2018-04-19T03:25:17.321Z,0.00
2018-04-19T03:26:17.320Z,0.00
2018-04-19T03:27:17.318Z,0.00
2018-04-19T03:28:17.314Z,0.00
2018-04-19T03:29:17.311Z,0.00
2018-04-19T03:30:17.313Z,0.00
2018-04-19T03:31:17.307Z,0.00
2018-04-19T03:32:17.309Z,0.00
2018-04-19T03:33:17.307Z,0.00
2018-04-19T03:34:17.302Z,0.00
2018-04-19T03:35:17.299Z,0.00
2018-04-19T03:36:17.298Z,0.00
2018-04-19T03:37:17.296Z,0.00
2018-04-19T03:38:17.294Z,0.00
2018-04-19T03:39:17.291Z,0.00
2018-04-19T03:40:17.290Z,0.00
2018-04-19T03:41:17.288Z,0.00
2018-04-19T03:42:17.284Z,0.00
2018-04-19T03:43:17.283Z,0.00
2018-04-19T03:44:17.287Z,0.00
2018-04-19T03:45:17.283Z,0.00
2018-04-19T03:46:17.280Z,0.00
2018-04-19T03:47:17.278Z,0.00
2018-04-19T03:48:17.272Z,0.00
2018-04-19T03:49:17.270Z,0.00
2018-04-19T03:50:17.266Z,0.00
2018-04-19T03:51:17.269Z,0.00
2018-04-19T03:52:17.264Z,0.00
2018-04-19T03:53:17.262Z,0.00
2018-04-19T03:54:17.258Z,0.00
2018-04-19T03:55:17.257Z,0.00
2018-04-19T03:56:17.253Z,4.00
2018-04-19T03:57:17.251Z,4.00
2018-04-19T03:58:17.252Z,0.00
2018-04-19T03:59:17.251Z,4.00
2018-04-19T04:00:17.244Z,4.00
2018-04-19T04:01:17.268Z,4.00
2018-04-19T04:02:17.252Z,4.00
2018-04-19T04:03:17.237Z,4.00
2018-04-19T04:04:17.240Z,8.00
2018-04-19T04:05:17.236Z,8.00
2018-04-19T04:06:17.231Z,8.00
2018-04-19T04:07:17.229Z,12.00
2018-04-19T04:08:17.227Z,8.00
2018-04-19T04:09:17.225Z,12.00
2018-04-19T04:10:17.225Z,16.00
2018-04-19T04:11:17.219Z,20.00
2018-04-19T04:12:17.217Z,20.00
2018-04-19T04:13:17.214Z,24.00
2018-04-19T04:14:17.213Z,32.00
2018-04-19T04:15:17.210Z,36.00
2018-04-19T04:16:17.214Z,40.00
2018-04-19T04:17:17.208Z,44.00
2018-04-19T04:18:17.205Z,52.00
2018-04-19T04:19:17.202Z,56.00
2018-04-19T04:20:17.198Z,64.00
2018-04-19T04:21:17.194Z,76.00
2018-04-19T04:22:17.192Z,80.00
2018-04-19T04:23:17.190Z,92.00
2018-04-19T04:24:17.188Z,104.00
2018-04-19T04:25:17.185Z,112.00
2018-04-19T04:26:17.182Z,124.00
2018-04-19T04:27:17.179Z,140.00
2018-04-19T04:28:17.180Z,152.00
2018-04-19T04:29:17.175Z,172.00
2018-04-19T04:30:17.177Z,184.00
2018-04-19T04:31:17.191Z,204.00
2018-04-19T04:32:17.172Z,220.00
2018-04-19T04:33:17.164Z,244.00
2018-04-19T04:34:17.161Z,260.00
2018-04-19T04:35:17.184Z,284.00
2018-04-19T04:36:17.163Z,304.00
2018-04-19T04:37:17.162Z,332.00
2018-04-19T04:38:17.151Z,352.00
2018-04-19T04:39:17.155Z,380.00
2018-04-19T04:40:17.148Z,412.00
2018-04-19T04:41:17.143Z,436.00
2018-04-19T04:42:17.140Z,468.00
2018-04-19T04:43:17.137Z,496.00
2018-04-19T04:44:17.135Z,528.00
2018-04-19T04:45:17.137Z,560.00
2018-04-19T04:46:17.128Z,592.00
2018-04-19T04:47:17.126Z,628.00
2018-04-19T04:48:17.127Z,664.00
2018-04-19T04:49:17.125Z,700.00
2018-04-19T04:50:17.121Z,736.00
2018-04-19T04:51:17.119Z,768.00
2018-04-19T04:52:17.113Z,808.00
2018-04-19T04:53:17.110Z,848.00
2018-04-19T04:54:17.106Z,884.00
2018-04-19T04:55:17.106Z,920.00
2018-04-19T04:56:17.103Z,956.00
2018-04-19T04:57:17.099Z,992.00
2018-04-19T04:58:17.097Z,1032.00
2018-04-19T04:59:17.093Z,1072.00
2018-04-19T05:00:17.092Z,1124.00
2018-04-19T05:01:17.088Z,1216.00
2018-04-19T05:02:17.089Z,1456.00
2018-04-19T05:03:17.087Z,1904.00
2018-04-19T05:04:17.079Z,2352.00
2018-04-19T05:05:17.078Z,2644.00
2018-04-19T05:06:17.073Z,2788.00
2018-04-19T05:07:17.072Z,2924.00
2018-04-19T05:08:17.073Z,3064.00
2018-04-19T05:09:17.071Z,3216.00
2018-04-19T05:10:17.064Z,3348.00
2018-04-19T05:11:17.062Z,3480.00
2018-04-19T05:12:17.060Z,3592.00
2018-04-19T05:13:17.060Z,3728.00
2018-04-19T05:14:17.057Z,3880.00
2018-04-19T05:15:17.054Z,4024.00
2018-04-19T05:16:17.057Z,4192.00
2018-04-19T05:17:17.052Z,4340.00
2018-04-19T05:18:17.050Z,4480.00
2018-04-19T05:19:17.049Z,4612.00
2018-04-19T05:20:17.104Z,4756.00
2018-04-19T05:21:17.051Z,4888.00
2018-04-19T05:22:17.046Z,5020.00
2018-04-19T05:23:17.044Z,5144.00
2018-04-19T05:24:17.049Z,5280.00
2018-04-19T05:25:17.045Z,5420.00
2018-04-19T05:26:17.063Z,5552.00
2018-04-19T05:27:17.044Z,5700.00
2018-04-19T05:28:17.048Z,5840.00
2018-04-19T05:29:17.049Z,5980.00
2018-04-19T05:30:17.044Z,6124.00
2018-04-19T05:31:17.053Z,6276.00
2018-04-19T05:32:17.053Z,6424.00
2018-04-19T05:33:17.052Z,6568.00
2018-04-19T05:34:17.051Z,6696.00
2018-04-19T05:35:17.051Z,6800.00
2018-04-19T05:36:17.052Z,6960.00
2018-04-19T05:37:17.053Z,7104.00
2018-04-19T05:38:17.057Z,7248.00
2018-04-19T05:39:17.056Z,7376.00
2018-04-19T05:40:17.059Z,7536.00
2018-04-19T05:41:17.062Z,7672.00
2018-04-19T05:42:17.067Z,7772.00
2018-04-19T05:43:17.071Z,7864.00
2018-04-19T05:44:17.067Z,7972.00
2018-04-19T05:45:17.071Z,8088.00
2018-04-19T05:46:17.079Z,8232.00
2018-04-19T05:47:17.081Z,8344.00
2018-04-19T05:48:17.080Z,8452.00
2018-04-19T05:49:17.083Z,8516.00
2018-04-19T05:50:17.087Z,8640.00
2018-04-19T05:51:17.089Z,8752.00
2018-04-19T05:52:17.093Z,8872.00
2018-04-19T05:53:17.097Z,9004.00
2018-04-19T05:54:17.101Z,9116.00
2018-04-19T05:55:17.106Z,9268.00
2018-04-19T05:56:17.113Z,9368.00
2018-04-19T05:57:17.114Z,9492.00
2018-04-19T05:58:17.118Z,9576.00
2018-04-19T05:59:17.123Z,9596.00
2018-04-19T06:00:17.136Z,9944.00
2018-04-19T06:01:17.136Z,10068.00
2018-04-19T06:02:17.145Z,10204.00
2018-04-19T06:03:17.147Z,10348.00
2018-04-19T06:04:17.153Z,10452.00
2018-04-19T06:05:17.157Z,10580.00
2018-04-19T06:06:17.157Z,10700.00
2018-04-19T06:07:17.164Z,10800.00
2018-04-19T06:08:17.171Z,10924.00
2018-04-19T06:09:17.175Z,11024.00
2018-04-19T06:10:17.180Z,11144.00
2018-04-19T06:11:17.187Z,11272.00
2018-04-19T06:12:17.195Z,11400.00
2018-04-19T06:13:17.199Z,11508.00
2018-04-19T06:14:17.208Z,11608.00
2018-04-19T06:15:17.237Z,11712.00
2018-04-19T06:16:17.220Z,11836.00
2018-04-19T06:17:17.231Z,11940.00
2018-04-19T06:18:17.238Z,12096.00
2018-04-19T06:19:17.245Z,12236.00
2018-04-19T06:20:17.253Z,12376.00
2018-04-19T06:21:17.255Z,12524.00
2018-04-19T06:22:17.262Z,12620.00
2018-04-19T06:23:17.269Z,12708.00
2018-04-19T06:24:17.278Z,12792.00
2018-04-19T06:25:17.288Z,12860.00
2018-04-19T06:26:17.296Z,12972.00
2018-04-19T06:27:17.304Z,13000.00
2018-04-19T06:28:17.309Z,13028.00
2018-04-19T06:29:17.318Z,12992.00
2018-04-19T06:30:17.381Z,13140.00
2018-04-19T06:31:17.333Z,13192.00
2018-04-19T06:32:17.342Z,13364.00
2018-04-19T06:33:17.351Z,13448.00
2018-04-19T06:34:17.359Z,13388.00
2018-04-19T06:35:17.369Z,12936.00
2018-04-19T06:36:17.378Z,13432.00
2018-04-19T06:37:17.388Z,13836.00
2018-04-19T06:38:17.400Z,13928.00
2018-04-19T06:39:17.410Z,13588.00
2018-04-19T06:40:17.416Z,13804.00
2018-04-19T06:41:17.426Z,14132.00
2018-04-19T06:42:17.436Z,14200.00
2018-04-19T06:43:17.446Z,14312.00
2018-04-19T06:44:17.462Z,14420.00
2018-04-19T06:45:17.471Z,14568.00
2018-04-19T06:46:17.477Z,14660.00
2018-04-19T06:47:17.488Z,14880.00
2018-04-19T06:48:17.499Z,14944.00
2018-04-19T06:49:17.511Z,15008.00
2018-04-19T06:50:17.526Z,15136.00
2018-04-19T06:51:17.544Z,15200.00
2018-04-19T06:52:17.543Z,15328.00
2018-04-19T06:53:17.556Z,15424.00
2018-04-19T06:54:17.565Z,15584.00
2018-04-19T06:55:17.728Z,15648.00
2018-04-19T06:56:17.594Z,15744.00
2018-04-19T06:57:17.605Z,15872.00
2018-04-19T06:58:17.620Z,15968.00
2018-04-19T06:59:17.628Z,16128.00
2018-04-19T07:00:17.642Z,16288.00
2018-04-19T07:01:17.650Z,16416.00
2018-04-19T07:02:17.660Z,16512.00
2018-04-19T07:03:17.672Z,16672.00
2018-04-19T07:04:17.686Z,16800.00
2018-04-19T07:05:17.698Z,16960.00
2018-04-19T07:06:17.717Z,17120.00
2018-04-19T07:07:17.723Z,17280.00
2018-04-19T07:08:17.736Z,17408.00
2018-04-19T07:09:17.748Z,17536.00
2018-04-19T07:10:17.764Z,17664.00
2018-04-19T07:11:17.777Z,17856.00
2018-04-19T07:12:17.787Z,17984.00
2018-04-19T07:13:17.801Z,18176.00
2018-04-19T07:14:17.812Z,18432.00
2018-04-19T07:15:17.827Z,18592.00
2018-04-19T07:16:17.844Z,18720.00
2018-04-19T07:17:17.857Z,19072.00
2018-04-19T07:18:17.866Z,19808.00
2018-04-19T07:19:17.880Z,20480.00
2018-04-19T07:20:17.897Z,20672.00
2018-04-19T07:21:17.907Z,20928.00
2018-04-19T07:22:17.921Z,21792.00
2018-04-19T07:23:17.934Z,23328.00
2018-04-19T07:24:17.948Z,24512.00
2018-04-19T07:25:17.963Z,25056.00
2018-04-19T07:26:17.976Z,25440.00
2018-04-19T07:27:17.991Z,24864.00
2018-04-19T07:28:18.008Z,25280.00
2018-04-19T07:29:18.023Z,26336.00
2018-04-19T07:30:18.032Z,26816.00
2018-04-19T07:31:18.048Z,27840.00
2018-04-19T07:32:18.083Z,28512.00
2018-04-19T07:33:18.078Z,28480.00
2018-04-19T07:34:18.092Z,28736.00
2018-04-19T07:35:18.104Z,29664.00
2018-04-19T07:36:18.125Z,30784.00
2018-04-19T07:37:18.137Z,32256.00
2018-04-19T07:38:18.147Z,34432.00
2018-04-19T07:39:18.162Z,37536.00
2018-04-19T07:40:18.184Z,42720.00
2018-04-19T07:41:18.196Z,49376.00
2018-04-19T07:42:18.206Z,55264.00
2018-04-19T07:43:18.222Z,61472.00
2018-04-19T07:44:18.245Z,63456.00
2018-04-19T07:45:18.252Z,61184.00
2018-04-19T07:46:18.267Z,58464.00
2018-04-19T07:47:18.287Z,57888.00
2018-04-19T07:48:18.299Z,58400.00
2018-04-19T07:49:18.313Z,59392.00
2018-04-19T07:50:18.332Z,60032.00
2018-04-19T07:51:18.348Z,63360.00
2018-04-19T07:52:18.360Z,71264.00
2018-04-19T07:53:18.376Z,74880.00
2018-04-19T07:54:18.395Z,76864.00
2018-04-19T07:55:18.410Z,77184.00
2018-04-19T07:56:18.422Z,74976.00
2018-04-19T07:57:18.439Z,70880.00
2018-04-19T07:58:18.456Z,73216.00
2018-04-19T07:59:18.472Z,79136.00
2018-04-19T08:00:18.490Z,85824.00
2018-04-19T08:01:18.504Z,91648.00
2018-04-19T08:02:18.521Z,96768.00
2018-04-19T08:03:18.537Z,98880.00
2018-04-19T08:04:18.553Z,92448.00
2018-04-19T08:05:18.622Z,89728.00
2018-04-19T08:06:18.584Z,86656.00
2018-04-19T08:07:18.600Z,80928.00
2018-04-19T08:08:18.621Z,75264.00
2018-04-19T08:09:18.639Z,75136.00
2018-04-19T08:10:18.650Z,77920.00
2018-04-19T08:11:18.729Z,76032.00
2018-04-19T08:12:18.686Z,72256.00
2018-04-19T08:13:18.703Z,72128.00
2018-04-19T08:14:18.716Z,67168.00
2018-04-19T08:15:18.732Z,63552.00
2018-04-19T08:16:18.749Z,61184.00
2018-04-19T08:17:18.770Z,58624.00
2018-04-19T08:18:18.783Z,56192.00
2018-04-19T08:19:18.798Z,53024.00
2018-04-19T08:20:18.817Z,51328.00
2018-04-19T08:21:18.833Z,51872.00
2018-04-19T08:22:18.852Z,53920.00
2018-04-19T08:23:18.873Z,51392.00
2018-04-19T08:24:18.884Z,48928.00
2018-04-19T08:25:18.902Z,48832.00
2018-04-19T08:26:18.922Z,47424.00
2018-04-19T08:27:18.939Z,45344.00
2018-04-19T08:28:18.956Z,44320.00
2018-04-19T08:29:18.970Z,44352.00
2018-04-19T08:30:18.988Z,44384.00
2018-04-19T08:31:19.004Z,45120.00
2018-04-19T08:32:19.023Z,45088.00
2018-04-19T08:33:19.041Z,45056.00
2018-04-19T08:34:19.057Z,44736.00
2018-04-19T08:35:19.076Z,45088.00
2018-04-19T08:36:19.097Z,46176.00
2018-04-19T08:37:19.115Z,47616.00
2018-04-19T08:38:19.128Z,48224.00
2018-04-19T08:39:19.148Z,47808.00
2018-04-19T08:40:19.165Z,47296.00
2018-04-19T08:41:19.183Z,45696.00
2018-04-19T08:42:19.201Z,44352.00
2018-04-19T08:43:19.219Z,43456.00
2018-04-19T08:44:19.236Z,43264.00
2018-04-19T08:45:19.255Z,43872.00
2018-04-19T08:46:19.277Z,44672.00
2018-04-19T08:47:19.292Z,45504.00
2018-04-19T08:48:19.313Z,45824.00
2018-04-19T08:49:19.334Z,46240.00
2018-04-19T08:50:19.368Z,46048.00
2018-04-19T08:51:19.369Z,45536.00
2018-04-19T08:52:19.383Z,45344.00
2018-04-19T08:53:19.402Z,45472.00
2018-04-19T08:54:19.424Z,45920.00
2018-04-19T08:55:19.440Z,46496.00
2018-04-19T08:56:19.459Z,47648.00
2018-04-19T08:57:19.476Z,48768.00
2018-04-19T08:58:19.494Z,48032.00
2018-04-19T08:59:19.514Z,47392.00
2018-04-19T09:00:19.531Z,48256.00
2018-04-19T09:01:19.551Z,49632.00
2018-04-19T09:02:19.577Z,49888.00
2018-04-19T09:03:19.597Z,49888.00
2018-04-19T09:04:19.606Z,49632.00
2018-04-19T09:05:19.626Z,49792.00
2018-04-19T09:06:19.641Z,50784.00
2018-04-19T09:07:19.661Z,51328.00
2018-04-19T09:08:19.683Z,50688.00
2018-04-19T09:09:19.701Z,50816.00
2018-04-19T09:10:19.715Z,50976.00
2018-04-19T09:11:19.736Z,50784.00
2018-04-19T09:12:19.753Z,50944.00
2018-04-19T09:13:19.772Z,51904.00
2018-04-19T09:14:19.789Z,54080.00
2018-04-19T09:15:19.813Z,55072.00
2018-04-19T09:16:19.827Z,54144.00
2018-04-19T09:17:19.848Z,53216.00
2018-04-19T09:18:19.865Z,51040.00
2018-04-19T09:19:19.884Z,50048.00
2018-04-19T09:20:19.908Z,49280.00
2018-04-19T09:21:19.932Z,49696.00
2018-04-19T09:22:19.947Z,51200.00
2018-04-19T09:23:19.966Z,52096.00
2018-04-19T09:24:19.983Z,52288.00
2018-04-19T09:25:20.004Z,52608.00
2018-04-19T09:26:20.024Z,53312.00
2018-04-19T09:27:20.044Z,53088.00
2018-04-19T09:28:20.064Z,52224.00
2018-04-19T09:29:20.085Z,52224.00
2018-04-19T09:30:20.106Z,53152.00
2018-04-19T09:31:20.126Z,54080.00
2018-04-19T09:32:20.148Z,55328.00
2018-04-19T09:33:20.169Z,55744.00
2018-04-19T09:34:20.194Z,55808.00
2018-04-19T09:35:20.216Z,55200.00
2018-04-19T09:36:20.233Z,56512.00
2018-04-19T09:37:20.255Z,56608.00
2018-04-19T09:38:20.276Z,55328.00
2018-04-19T09:39:20.300Z,54080.00
2018-04-19T09:40:20.319Z,53952.00
2018-04-19T09:41:20.340Z,53536.00
2018-04-19T09:42:20.367Z,52576.00
2018-04-19T09:43:20.390Z,52736.00
2018-04-19T09:44:20.408Z,54784.00
2018-04-19T09:45:20.427Z,55296.00
2018-04-19T09:46:20.452Z,50816.00
2018-04-19T09:47:20.473Z,47072.00
2018-04-19T09:48:20.491Z,48416.00
2018-04-19T09:49:20.513Z,49824.00
2018-04-19T09:50:20.535Z,49920.00
2018-04-19T09:51:20.556Z,49152.00
2018-04-19T09:52:20.584Z,49216.00
2018-04-19T09:53:20.600Z,50432.00
2018-04-19T09:54:20.622Z,51648.00
2018-04-19T09:55:20.644Z,53024.00
2018-04-19T09:56:20.664Z,34112.00
2018-04-19T09:57:20.687Z,35488.00
2018-04-19T09:58:20.708Z,41600.00
2018-04-19T09:59:20.730Z,47488.00
2018-04-19T10:00:20.755Z,47072.00
2018-04-19T10:01:20.778Z,48608.00
2018-04-19T10:02:20.848Z,46016.00
2018-04-19T10:03:20.815Z,43808.00
2018-04-19T10:04:20.840Z,44128.00
2018-04-19T10:05:20.863Z,40032.00
2018-04-19T10:06:20.877Z,38752.00
2018-04-19T10:07:20.900Z,36512.00
2018-04-19T10:08:20.921Z,33312.00
2018-04-19T10:09:20.940Z,33728.00
2018-04-19T10:10:20.962Z,34048.00
2018-04-19T10:11:20.981Z,33856.00
2018-04-19T10:12:21.002Z,33632.00
2018-04-19T10:13:21.023Z,33824.00
2018-04-19T10:14:21.051Z,33344.00
2018-04-19T10:15:21.066Z,33056.00
2018-04-19T10:16:21.084Z,33056.00
2018-04-19T10:17:21.107Z,32832.00
2018-04-19T10:18:21.127Z,32576.00
2018-04-19T10:19:21.149Z,32672.00
2018-04-19T10:20:21.165Z,32544.00
2018-04-19T10:21:21.270Z,32640.00
2018-04-19T10:22:21.204Z,32576.00
2018-04-19T10:23:21.226Z,32768.00
2018-04-19T10:24:21.245Z,32960.00
2018-04-19T10:25:21.267Z,32544.00
2018-04-19T10:26:21.284Z,32192.00
2018-04-19T10:27:21.308Z,32256.00
2018-04-19T10:28:21.325Z,32160.00
2018-04-19T10:29:21.345Z,32352.00
2018-04-19T10:30:21.365Z,32608.00
2018-04-19T10:31:21.385Z,32704.00
2018-04-19T10:32:21.409Z,32512.00
2018-04-19T10:33:21.430Z,32096.00
2018-04-19T10:34:21.444Z,32192.00
2018-04-19T10:35:21.465Z,32608.00
2018-04-19T10:36:21.489Z,32832.00
2018-04-19T10:37:21.511Z,33568.00
2018-04-19T10:38:21.524Z,33696.00
2018-04-19T10:39:21.544Z,34144.00
2018-04-19T10:40:21.566Z,35072.00
2018-04-19T10:41:21.583Z,35776.00
2018-04-19T10:42:21.603Z,37280.00
2018-04-19T10:43:21.622Z,40512.00
2018-04-19T10:44:21.645Z,42848.00
2018-04-19T10:45:21.665Z,46944.00
2018-04-19T10:46:21.681Z,51584.00
2018-04-19T10:47:21.700Z,57984.00
2018-04-19T10:48:21.723Z,67680.00
2018-04-19T10:49:21.740Z,72288.00
2018-04-19T10:50:21.761Z,82272.00
2018-04-19T10:51:21.783Z,91616.00
2018-04-19T10:52:21.797Z,110976.00
2018-04-19T10:53:21.817Z,119872.00
2018-04-19T10:54:21.835Z,119008.00
2018-04-19T10:55:21.852Z,121888.00
2018-04-19T10:56:21.875Z,118176.00
2018-04-19T10:57:21.896Z,114784.00
2018-04-19T10:58:21.912Z,112640.00
2018-04-19T10:59:21.930Z,104896.00
2018-04-19T11:00:21.946Z,98176.00
2018-04-19T11:01:21.965Z,99296.00
2018-04-19T11:02:21.981Z,100352.00
2018-04-19T11:03:21.999Z,99968.00
2018-04-19T11:04:22.017Z,100992.00
2018-04-19T11:05:22.036Z,101664.00
2018-04-19T11:06:22.052Z,103968.00
2018-04-19T11:07:22.069Z,102880.00
2018-04-19T11:08:22.088Z,106144.00
2018-04-19T11:09:22.105Z,109408.00
2018-04-19T11:10:22.126Z,110176.00
2018-04-19T11:11:22.143Z,102336.00
2018-04-19T11:12:22.157Z,101600.00
2018-04-19T11:13:22.174Z,95264.00
2018-04-19T11:14:22.191Z,83648.00
2018-04-19T11:15:22.207Z,89376.00
2018-04-19T11:16:22.230Z,102752.00
2018-04-19T11:17:22.246Z,103712.00
2018-04-19T11:18:22.259Z,100704.00
2018-04-19T11:19:22.276Z,98144.00
2018-04-19T11:20:22.295Z,101440.00
2018-04-19T11:21:22.310Z,83456.00
2018-04-19T11:22:22.327Z,26144.00
2018-04-19T11:23:22.346Z,8232.00
2018-04-19T11:24:22.361Z,7208.00
2018-04-19T11:25:22.381Z,6896.00
2018-04-19T11:26:22.394Z,6712.00
2018-04-19T11:27:22.409Z,6568.00
2018-04-19T11:28:22.428Z,6444.00
2018-04-19T11:29:22.445Z,6352.00
2018-04-19T11:30:22.459Z,6296.00
2018-04-19T11:31:22.474Z,6244.00
2018-04-19T11:32:22.485Z,6196.00
2018-04-19T11:33:22.503Z,6152.00
2018-04-19T11:34:22.516Z,6108.00
2018-04-19T11:35:22.528Z,6064.00
2018-04-19T11:36:22.542Z,6024.00
2018-04-19T11:37:22.556Z,5976.00
2018-04-19T11:38:22.568Z,5936.00
2018-04-19T11:39:22.581Z,5884.00
2018-04-19T11:40:22.594Z,5844.00
2018-04-19T11:41:22.607Z,5804.00
2018-04-19T11:42:22.620Z,5756.00
2018-04-19T11:43:22.632Z,5716.00
2018-04-19T11:44:22.640Z,5676.00
2018-04-19T11:45:22.656Z,5644.00
2018-04-19T11:46:22.662Z,5608.00
2018-04-19T11:47:22.679Z,5568.00
2018-04-19T11:48:22.685Z,5536.00
2018-04-19T11:49:22.695Z,5488.00
2018-04-19T11:50:22.708Z,5452.00
2018-04-19T11:51:22.718Z,5424.00
2018-04-19T11:52:22.725Z,5392.00
2018-04-19T11:53:22.734Z,5392.00
2018-04-19T11:54:22.748Z,5336.00
2018-04-19T11:55:22.757Z,5292.00
2018-04-19T11:56:22.763Z,5268.00
2018-04-19T11:57:22.773Z,5240.00
2018-04-19T11:58:22.781Z,5216.00
2018-04-19T11:59:22.792Z,5188.00
2018-04-19T12:00:22.801Z,5148.00
2018-04-19T12:01:22.810Z,5116.00
2018-04-19T12:02:22.819Z,5092.00
2018-04-19T12:03:22.827Z,5056.00
2018-04-19T12:04:22.837Z,5020.00
2018-04-19T12:05:22.846Z,5000.00
2018-04-19T12:06:22.853Z,4968.00
2018-04-19T12:07:22.862Z,4924.00
2018-04-19T12:08:22.877Z,4912.00
2018-04-19T12:09:22.886Z,4888.00
2018-04-19T12:10:22.888Z,4860.00
2018-04-19T12:11:22.897Z,4840.00
2018-04-19T12:12:22.908Z,4812.00
2018-04-19T12:13:22.918Z,4776.00
2018-04-19T12:14:22.922Z,4740.00
2018-04-19T12:15:22.928Z,4708.00
2018-04-19T12:16:22.936Z,4656.00
2018-04-19T12:17:22.945Z,4616.00
2018-04-19T12:18:22.951Z,4576.00
2018-04-19T12:19:22.960Z,4540.00
2018-04-19T12:20:22.968Z,4496.00
2018-04-19T12:21:22.976Z,4464.00
2018-04-19T12:22:22.985Z,4460.00
2018-04-19T12:23:22.993Z,4440.00