createdAt,value
2023-05-21T00:00:59.903Z,84.63
2023-05-21T00:01:59.874Z,84.42
2023-05-21T00:02:59.968Z,84.42
2023-05-21T00:04:00.240Z,84.52
2023-05-21T00:04:59.830Z,84.52
2023-05-21T00:05:59.849Z,84.42
2023-05-21T00:06:59.806Z,84.52
2023-05-21T00:07:59.793Z,84.52
2023-05-21T00:08:59.808Z,84.63
2023-05-21T00:09:59.802Z,84.66
2023-05-21T00:10:59.797Z,84.66
2023-05-21T00:11:59.777Z,84.66
2023-05-21T00:12:59.755Z,84.66
2023-05-21T00:13:59.716Z,84.77
2023-05-21T00:14:59.756Z,84.77
2023-05-21T00:15:59.785Z,84.77
2023-05-21T00:16:59.683Z,84.97
2023-05-21T00:17:59.717Z,84.87
2023-05-21T00:18:59.709Z,84.66
2023-05-21T00:19:59.660Z,84.77
2023-05-21T00:20:59.659Z,84.87
2023-05-21T00:21:59.603Z,84.87
2023-05-21T00:22:59.618Z,85.07
2023-05-21T00:23:59.592Z,85.17
2023-05-21T00:24:59.621Z,85.07
2023-05-21T00:25:59.556Z,84.97
2023-05-21T00:26:59.617Z,85.07
2023-05-21T00:27:59.519Z,84.87
2023-05-21T00:28:59.542Z,84.97
2023-05-21T00:29:59.521Z,85.07
2023-05-21T00:30:59.486Z,85.07
2023-05-21T00:31:59.504Z,84.97
2023-05-21T00:32:59.502Z,85.07
2023-05-21T00:33:59.470Z,85.07
2023-05-21T00:34:59.442Z,85.07
2023-05-21T00:35:59.441Z,85.07
2023-05-21T00:36:59.412Z,85.17
2023-05-21T00:37:59.397Z,85.17
2023-05-21T00:38:59.392Z,85.27
2023-05-21T00:39:59.371Z,85.27
2023-05-21T00:40:59.355Z,85.17
2023-05-21T00:41:59.330Z,85.07
2023-05-21T00:42:59.330Z,85.07
2023-05-21T00:43:59.330Z,85.17
2023-05-21T00:44:59.307Z,85.27
2023-05-21T00:45:59.304Z,85.47
2023-05-21T00:46:59.274Z,85.68
2023-05-21T00:47:59.325Z,85.58
2023-05-21T00:48:59.275Z,85.47
2023-05-21T00:49:59.254Z,85.31
2023-05-21T00:50:59.279Z,85.52
2023-05-21T00:51:59.212Z,85.62
2023-05-21T00:52:59.214Z,85.72
2023-05-21T00:53:59.189Z,85.82
2023-05-21T00:54:59.166Z,85.82
2023-05-21T00:55:59.161Z,85.82
2023-05-21T00:56:59.145Z,85.82
2023-05-21T00:57:59.149Z,85.72
2023-05-21T00:58:59.112Z,85.72
2023-05-21T00:59:59.097Z,85.82
2023-05-21T01:00:59.131Z,85.92
2023-05-21T01:01:59.145Z,85.92
2023-05-21T01:02:59.164Z,86.02
2023-05-21T01:03:59.065Z,85.82
2023-05-21T01:04:59.035Z,85.82
2023-05-21T01:05:59.031Z,86.13
2023-05-21T01:06:59.033Z,86.02
2023-05-21T01:07:59.013Z,85.92
2023-05-21T01:08:58.982Z,86.02
2023-05-21T01:09:58.976Z,85.92
2023-05-21T01:10:58.984Z,86.13
2023-05-21T01:11:58.970Z,86.22
2023-05-21T01:12:58.934Z,86.13
2023-05-21T01:13:58.926Z,86.02
2023-05-21T01:14:58.899Z,86.16
2023-05-21T01:15:58.896Z,86.16
2023-05-21T01:16:58.946Z,86.27
2023-05-21T01:17:58.995Z,86.37
2023-05-21T01:18:58.947Z,86.27
2023-05-21T01:19:58.845Z,86.27
2023-05-21T01:20:58.841Z,86.27
2023-05-21T01:21:58.840Z,86.37
2023-05-21T01:22:58.801Z,86.57
2023-05-21T01:23:58.790Z,86.77
2023-05-21T01:24:58.775Z,86.68
2023-05-21T01:25:58.807Z,86.57
2023-05-21T01:26:58.757Z,86.57
2023-05-21T01:27:58.728Z,86.68
2023-05-21T01:28:58.717Z,86.68
2023-05-21T01:29:58.702Z,86.68
2023-05-21T01:30:58.704Z,86.77
2023-05-21T01:31:58.678Z,86.77
2023-05-21T01:32:58.812Z,86.77
2023-05-21T01:33:58.721Z,86.68
2023-05-21T01:34:58.644Z,86.57
2023-05-21T01:35:58.652Z,86.57
2023-05-21T01:36:58.667Z,86.77
2023-05-21T01:37:58.614Z,86.68
2023-05-21T01:38:58.590Z,86.68
2023-05-21T01:39:58.582Z,86.88
2023-05-21T01:40:58.595Z,86.88
2023-05-21T01:41:58.546Z,86.88
2023-05-21T01:42:58.541Z,86.68
2023-05-21T01:43:58.512Z,86.47
2023-05-21T01:44:58.525Z,86.13
2023-05-21T01:45:58.494Z,86.02
2023-05-21T01:46:58.482Z,85.92
2023-05-21T01:47:58.499Z,85.92
2023-05-21T01:48:58.454Z,85.82
2023-05-21T01:49:58.464Z,85.82
2023-05-21T01:50:58.444Z,85.76
2023-05-21T01:51:58.411Z,85.76
2023-05-21T01:52:58.422Z,85.86
2023-05-21T01:53:58.382Z,86.07
2023-05-21T01:54:58.390Z,85.96
2023-05-21T01:55:58.368Z,85.86
2023-05-21T01:56:58.347Z,86.07
2023-05-21T01:57:59.434Z,86.16
2023-05-21T01:58:58.322Z,86.27
2023-05-21T01:59:58.323Z,86.37
2023-05-21T02:00:58.311Z,86.57
2023-05-21T02:01:58.320Z,86.77
2023-05-21T02:02:58.353Z,86.68
2023-05-21T02:03:58.475Z,86.77
2023-05-21T02:04:58.241Z,86.88
2023-05-21T02:05:58.223Z,87.08
2023-05-21T02:06:58.217Z,87.08
2023-05-21T02:07:58.232Z,86.98
2023-05-21T02:08:58.206Z,86.98
2023-05-21T02:09:58.173Z,86.88
2023-05-21T02:10:58.182Z,86.77
2023-05-21T02:11:58.193Z,86.68
2023-05-21T02:12:58.135Z,86.77
2023-05-21T02:13:58.132Z,86.68
2023-05-21T02:14:58.117Z,86.68
2023-05-21T02:15:58.165Z,86.77
2023-05-21T02:16:58.083Z,86.77
2023-05-21T02:17:58.131Z,86.71
2023-05-21T02:18:58.116Z,86.71
2023-05-21T02:19:58.051Z,86.82
2023-05-21T02:20:58.031Z,86.92
2023-05-21T02:21:58.026Z,86.92
2023-05-21T02:22:58.030Z,87.12
2023-05-21T02:23:57.990Z,87.32
2023-05-21T02:24:57.979Z,87.32
2023-05-21T02:25:57.974Z,87.32
2023-05-21T02:26:57.973Z,87.43
2023-05-21T02:27:57.957Z,87.32
2023-05-21T02:28:57.932Z,87.32
2023-05-21T02:29:57.911Z,87.32
2023-05-21T02:30:57.903Z,87.32
2023-05-21T02:31:57.907Z,87.32
2023-05-21T02:32:57.939Z,87.43
2023-05-21T02:33:57.910Z,87.53
2023-05-21T02:34:57.852Z,87.53
2023-05-21T02:35:57.835Z,87.43
2023-05-21T02:36:57.846Z,87.32
2023-05-21T02:37:57.818Z,87.32
2023-05-21T02:38:57.806Z,87.43
2023-05-21T02:39:57.794Z,87.43
2023-05-21T02:40:57.803Z,87.32
2023-05-21T02:41:57.772Z,87.32
2023-05-21T02:42:57.756Z,87.32
2023-05-21T02:43:57.729Z,87.53
2023-05-21T02:44:57.726Z,87.63
2023-05-21T02:45:57.748Z,87.63
2023-05-21T02:46:57.719Z,87.53
2023-05-21T02:47:57.761Z,87.32
2023-05-21T02:48:57.661Z,87.43
2023-05-21T02:49:57.645Z,87.53
2023-05-21T02:50:57.648Z,87.43
2023-05-21T02:51:57.640Z,87.47
2023-05-21T02:52:57.606Z,87.67
2023-05-21T02:53:57.587Z,87.77
2023-05-21T02:54:57.575Z,87.77
2023-05-21T02:55:57.599Z,87.77
2023-05-21T02:56:57.543Z,87.77
2023-05-21T02:57:57.542Z,87.77
2023-05-21T02:58:57.526Z,87.77
2023-05-21T02:59:57.514Z,87.87
2023-05-21T03:00:57.544Z,87.87
2023-05-21T03:01:57.505Z,87.87
2023-05-21T03:02:57.681Z,87.98
2023-05-21T03:03:57.456Z,87.98
2023-05-21T03:04:57.447Z,87.98
2023-05-21T03:05:57.440Z,87.98
2023-05-21T03:06:57.431Z,87.87
2023-05-21T03:07:57.406Z,87.77
2023-05-21T03:08:57.387Z,87.77
2023-05-21T03:09:57.391Z,87.87
2023-05-21T03:10:57.374Z,88.08
2023-05-21T03:11:57.348Z,88.08
2023-05-21T03:12:57.354Z,88.08
2023-05-21T03:13:57.322Z,88.18
2023-05-21T03:14:57.324Z,88.39
2023-05-21T03:15:57.302Z,88.59
2023-05-21T03:16:57.306Z,88.59
2023-05-21T03:17:57.329Z,88.59
2023-05-21T03:18:57.311Z,88.48
2023-05-21T03:19:57.253Z,88.48
2023-05-21T03:20:57.217Z,88.48
2023-05-21T03:21:57.214Z,88.39
2023-05-21T03:22:57.211Z,88.39
2023-05-21T03:23:57.189Z,88.28
2023-05-21T03:24:57.198Z,88.28
2023-05-21T03:25:57.190Z,88.39
2023-05-21T03:26:57.169Z,88.28
2023-05-21T03:27:57.132Z,88.39
2023-05-21T03:28:57.111Z,88.39
2023-05-21T03:29:57.125Z,88.39
2023-05-21T03:30:57.100Z,88.39
2023-05-21T03:31:57.127Z,88.48
2023-05-21T03:32:57.106Z,88.39
2023-05-21T03:33:57.056Z,88.18
2023-05-21T03:34:57.054Z,87.98
2023-05-21T03:35:57.029Z,88.08
2023-05-21T03:36:57.032Z,88.08
2023-05-21T03:37:57.024Z,88.18
2023-05-21T03:38:57.012Z,88.18
2023-05-21T03:39:57.021Z,88.18
2023-05-21T03:40:56.969Z,88.18
2023-05-21T03:41:56.956Z,88.08
2023-05-21T03:42:57.246Z,88.18
2023-05-21T03:43:57.032Z,88.18
2023-05-21T03:44:57.088Z,88.08
2023-05-21T03:45:56.974Z,88.08
2023-05-21T03:46:57.172Z,88.08
2023-05-21T03:47:57.023Z,88.08
2023-05-21T03:48:56.981Z,88.18
2023-05-21T03:49:57.051Z,88.32
2023-05-21T03:50:56.864Z,88.42
2023-05-21T03:51:57.453Z,88.63
2023-05-21T03:52:56.820Z,88.73
2023-05-21T03:53:57.207Z,88.63
2023-05-21T03:54:56.838Z,88.63
2023-05-21T03:55:56.920Z,88.59
2023-05-21T03:56:56.939Z,88.69
2023-05-21T03:57:56.870Z,88.69
2023-05-21T03:58:57.368Z,88.59
2023-05-21T03:59:56.752Z,88.48
2023-05-21T04:00:56.738Z,88.39
2023-05-21T04:01:56.679Z,88.39
2023-05-21T04:02:56.846Z,88.39
2023-05-21T04:03:57.026Z,88.39
2023-05-21T04:04:57.051Z,88.39
2023-05-21T04:05:56.812Z,88.39
2023-05-21T04:06:56.698Z,88.39
2023-05-21T04:07:56.634Z,88.39
2023-05-21T04:08:57.293Z,88.39
2023-05-21T04:09:56.573Z,88.39
2023-05-21T04:10:56.674Z,88.39
2023-05-21T04:11:56.625Z,88.59
2023-05-21T04:12:56.727Z,88.69
2023-05-21T04:13:56.562Z,88.59
2023-05-21T04:14:56.536Z,88.59
2023-05-21T04:15:56.578Z,88.63
2023-05-21T04:16:56.518Z,88.59
2023-05-21T04:17:56.536Z,88.63
2023-05-21T04:18:56.539Z,88.83
2023-05-21T04:19:56.434Z,89.03
2023-05-21T04:20:56.435Z,89.24
2023-05-21T04:21:56.516Z,89.24
2023-05-21T04:22:56.967Z,89.24
2023-05-21T04:23:56.451Z,89.34
2023-05-21T04:24:56.397Z,89.54
2023-05-21T04:25:56.415Z,89.54
2023-05-21T04:26:56.388Z,89.44
2023-05-21T04:27:56.338Z,89.24
2023-05-21T04:28:56.608Z,89.14
2023-05-21T04:29:56.312Z,89.03
2023-05-21T04:30:56.710Z,89.03
2023-05-21T04:31:56.567Z,89.24
2023-05-21T04:32:56.637Z,89.24
2023-05-21T04:33:57.071Z,89.24
2023-05-21T04:34:56.962Z,89.20
2023-05-21T04:35:57.252Z,89.20
2023-05-21T04:36:57.314Z,89.20
2023-05-21T04:37:56.379Z,89.09
2023-05-21T04:38:56.361Z,89.00
2023-05-21T04:39:56.535Z,89.00
2023-05-21T04:40:57.440Z,89.14
2023-05-21T04:41:56.159Z,89.20
2023-05-21T04:42:57.012Z,89.40
2023-05-21T04:43:57.710Z,89.30
2023-05-21T04:44:56.124Z,89.30
2023-05-21T04:45:56.245Z,89.30
2023-05-21T04:46:56.170Z,89.40
2023-05-21T04:47:56.112Z,89.40
2023-05-21T04:48:56.105Z,89.30
2023-05-21T04:49:56.058Z,89.09
2023-05-21T04:50:56.545Z,89.09
2023-05-21T04:51:56.056Z,89.20
2023-05-21T04:52:56.018Z,89.20
2023-05-21T04:53:56.789Z,89.30
2023-05-21T04:54:56.028Z,89.20
2023-05-21T04:55:55.961Z,89.09
2023-05-21T04:56:56.491Z,89.05
2023-05-21T04:57:56.542Z,89.00
2023-05-21T04:58:55.974Z,88.85
2023-05-21T04:59:55.935Z,88.75
2023-05-21T05:00:56.838Z,88.54
2023-05-21T05:01:56.118Z,88.44
2023-05-21T05:02:55.900Z,88.34
2023-05-21T05:03:55.913Z,88.13
2023-05-21T05:04:55.866Z,88.13
2023-05-21T05:05:55.840Z,88.13
2023-05-21T05:06:55.833Z,88.13
2023-05-21T05:07:55.802Z,88.13
2023-05-21T05:08:55.811Z,88.13
2023-05-21T05:09:55.836Z,88.44
2023-05-21T05:10:55.772Z,88.65
2023-05-21T05:11:55.751Z,88.75
2023-05-21T05:12:55.753Z,88.75
2023-05-21T05:13:55.754Z,88.85
2023-05-21T05:14:55.744Z,88.95
2023-05-21T05:15:55.699Z,88.75
2023-05-21T05:16:55.741Z,88.75
2023-05-21T05:17:55.681Z,88.85
2023-05-21T05:18:55.741Z,88.81
2023-05-21T05:19:55.646Z,88.85
2023-05-21T05:20:55.644Z,88.91
2023-05-21T05:21:55.649Z,88.91
2023-05-21T05:22:55.636Z,88.91
2023-05-21T05:23:55.612Z,88.71
2023-05-21T05:24:55.584Z,88.71
2023-05-21T05:25:55.573Z,88.91
2023-05-21T05:26:55.553Z,89.11
2023-05-21T05:27:55.559Z,89.31
2023-05-21T05:28:55.541Z,89.22
2023-05-21T05:29:55.505Z,89.11
2023-05-21T05:30:55.591Z,89.01
2023-05-21T05:31:55.485Z,89.01
2023-05-21T05:32:55.532Z,89.22
2023-05-21T05:33:55.462Z,89.17
2023-05-21T05:34:55.451Z,88.97
2023-05-21T05:35:55.439Z,88.87
2023-05-21T05:36:55.422Z,88.87
2023-05-21T05:37:55.547Z,88.87
2023-05-21T05:38:55.390Z,88.87
2023-05-21T05:39:55.405Z,88.76
2023-05-21T05:40:55.418Z,88.67
2023-05-21T05:41:55.373Z,88.46
2023-05-21T05:42:55.353Z,88.36
2023-05-21T05:43:55.330Z,88.26
2023-05-21T05:44:55.324Z,88.16
2023-05-21T05:45:55.316Z,88.16
2023-05-21T05:46:55.301Z,88.16
2023-05-21T05:47:55.317Z,88.16
2023-05-21T05:48:55.258Z,88.16
2023-05-21T05:49:55.258Z,88.16
2023-05-21T05:50:55.256Z,88.26
2023-05-21T05:51:55.235Z,88.16
2023-05-21T05:52:55.201Z,88.06
2023-05-21T05:53:55.190Z,88.12
2023-05-21T05:54:55.184Z,88.01
2023-05-21T05:55:55.161Z,87.75
2023-05-21T05:56:55.165Z,87.92
2023-05-21T05:57:55.144Z,87.92
2023-05-21T05:58:55.119Z,88.01
2023-05-21T05:59:55.121Z,87.92
2023-05-21T06:00:55.108Z,87.92
2023-05-21T06:01:55.105Z,87.92
2023-05-21T06:02:55.173Z,87.81
2023-05-21T06:03:55.729Z,87.92
2023-05-21T06:04:55.049Z,87.92
2023-05-21T06:05:55.113Z,87.92
2023-05-21T06:06:55.035Z,87.92
2023-05-21T06:07:55.001Z,87.92
2023-05-21T06:08:54.993Z,87.81
2023-05-21T06:09:55.003Z,87.92
2023-05-21T06:10:54.980Z,87.87
2023-05-21T06:11:54.943Z,87.87
2023-05-21T06:12:54.931Z,87.77
2023-05-21T06:13:54.928Z,87.67
2023-05-21T06:14:54.922Z,87.57
2023-05-21T06:15:54.989Z,87.37
2023-05-21T06:16:54.885Z,87.26
2023-05-21T06:17:54.902Z,87.06
2023-05-21T06:18:54.904Z,86.71
2023-05-21T06:19:54.864Z,86.61
2023-05-21T06:20:54.819Z,86.71
2023-05-21T06:21:54.810Z,86.71
2023-05-21T06:22:54.799Z,86.71
2023-05-21T06:23:54.784Z,86.71
2023-05-21T06:24:54.790Z,86.61
2023-05-21T06:25:54.759Z,86.68
2023-05-21T06:26:54.754Z,86.57
2023-05-21T06:27:54.741Z,86.57
2023-05-21T06:28:54.716Z,86.57
2023-05-21T06:29:54.725Z,86.47
2023-05-21T06:30:54.685Z,86.57
2023-05-21T06:31:54.699Z,86.68
2023-05-21T06:32:54.739Z,86.57
2023-05-21T06:33:54.915Z,86.68
2023-05-21T06:34:54.656Z,86.73
2023-05-21T06:35:54.639Z,86.13
2023-05-21T06:36:54.616Z,85.72
2023-05-21T06:37:54.599Z,85.72
2023-05-21T06:38:54.690Z,85.72
2023-05-21T06:39:54.589Z,85.93
2023-05-21T06:40:54.554Z,85.72
2023-05-21T06:41:54.553Z,85.72
2023-05-21T06:42:54.536Z,85.72
2023-05-21T06:43:54.553Z,85.62
2023-05-21T06:44:54.529Z,85.82
2023-05-21T06:45:54.578Z,85.88
2023-05-21T06:46:54.474Z,85.99
2023-05-21T06:47:54.654Z,86.08
2023-05-21T06:48:54.466Z,86.08
2023-05-21T06:49:54.452Z,86.08
2023-05-21T06:50:54.435Z,86.19
2023-05-21T06:51:54.425Z,86.08
2023-05-21T06:52:54.421Z,85.99
2023-05-21T06:53:54.444Z,85.78
2023-05-21T06:54:54.384Z,85.38
2023-05-21T06:55:54.367Z,84.97
2023-05-21T06:56:54.347Z,84.97
2023-05-21T06:57:54.347Z,85.13
2023-05-21T06:58:54.324Z,85.13
2023-05-21T06:59:54.309Z,84.93
2023-05-21T07:00:54.327Z,84.63
2023-05-21T07:01:54.308Z,84.42
2023-05-21T07:02:54.370Z,84.33
2023-05-21T07:03:54.294Z,84.93
2023-05-21T07:04:54.249Z,84.93
2023-05-21T07:05:54.357Z,84.93
2023-05-21T07:06:54.235Z,85.03
2023-05-21T07:07:54.210Z,85.19
2023-05-21T07:08:54.182Z,85.70
2023-05-21T07:09:54.188Z,85.80
2023-05-21T07:10:54.170Z,85.90
2023-05-21T07:11:54.164Z,86.00
2023-05-21T07:12:54.140Z,86.00
2023-05-21T07:13:54.221Z,86.00
2023-05-21T07:14:54.162Z,85.90
2023-05-21T07:15:54.123Z,85.90
2023-05-21T07:16:54.137Z,86.00
2023-05-21T07:17:54.111Z,84.89
2023-05-21T07:18:54.136Z,85.10
2023-05-21T07:19:54.054Z,85.30
2023-05-21T07:20:54.048Z,85.19
2023-05-21T07:21:54.040Z,85.19
2023-05-21T07:22:54.009Z,85.10
2023-05-21T07:23:53.997Z,84.89
2023-05-21T07:24:53.999Z,84.69
2023-05-21T07:25:53.995Z,84.48
2023-05-21T07:26:53.986Z,84.48
2023-05-21T07:27:53.957Z,84.48
2023-05-21T07:28:53.960Z,84.45
2023-05-21T07:29:53.964Z,83.03
2023-05-21T07:30:53.982Z,82.83
2023-05-21T07:31:53.917Z,83.03
2023-05-21T07:32:53.945Z,82.12
2023-05-21T07:33:53.899Z,82.02
2023-05-21T07:34:54.403Z,81.78
2023-05-21T07:35:53.925Z,81.27
2023-05-21T07:36:53.842Z,80.87
2023-05-21T07:37:54.012Z,81.07
2023-05-21T07:38:53.877Z,81.78
2023-05-21T07:39:53.825Z,81.78
2023-05-21T07:40:53.812Z,81.44
2023-05-21T07:41:53.766Z,80.53
2023-05-21T07:42:53.739Z,80.22
2023-05-21T07:43:53.739Z,80.43
2023-05-21T07:44:53.744Z,80.43
2023-05-21T07:45:53.751Z,79.88
2023-05-21T07:46:53.680Z,80.08
2023-05-21T07:47:53.789Z,79.99
2023-05-21T07:48:53.690Z,79.79
2023-05-21T07:49:53.672Z,79.14
2023-05-21T07:50:53.679Z,79.14
2023-05-21T07:51:53.629Z,79.54
2023-05-21T07:52:53.641Z,79.85
2023-05-21T07:53:55.244Z,79.85
2023-05-21T07:54:53.598Z,79.64
2023-05-21T07:55:53.579Z,79.54
2023-05-21T07:56:53.568Z,79.64
2023-05-21T07:57:53.552Z,79.91
2023-05-21T07:58:53.548Z,79.41
2023-05-21T07:59:53.531Z,79.41
2023-05-21T08:00:53.514Z,79.10
2023-05-21T08:01:53.501Z,79.50
2023-05-21T08:02:53.602Z,79.50
2023-05-21T08:03:53.726Z,79.10
2023-05-21T08:04:53.499Z,78.90
2023-05-21T08:05:53.443Z,79.00
2023-05-21T08:06:53.441Z,79.30
2023-05-21T08:07:53.432Z,80.01
2023-05-21T08:08:53.419Z,80.11
2023-05-21T08:09:53.403Z,80.01
2023-05-21T08:10:53.383Z,79.61
2023-05-21T08:11:53.368Z,79.36
2023-05-21T08:12:53.347Z,78.96
2023-05-21T08:13:53.352Z,78.66
2023-05-21T08:14:53.338Z,78.26
2023-05-21T08:15:53.772Z,78.16
2023-05-21T08:16:53.348Z,78.12
2023-05-21T08:17:53.346Z,77.72
2023-05-21T08:18:53.373Z,77.62
2023-05-21T08:19:53.276Z,77.82
2023-05-21T08:20:53.248Z,77.62
2023-05-21T08:21:53.311Z,77.42
2023-05-21T08:22:53.227Z,77.82
2023-05-21T08:23:53.204Z,77.72
2023-05-21T08:24:53.189Z,77.82
2023-05-21T08:25:53.183Z,78.39
2023-05-21T08:26:53.160Z,78.99
2023-05-21T08:27:53.175Z,78.28
2023-05-21T08:28:53.170Z,79.39
2023-05-21T08:29:53.151Z,79.39
2023-05-21T08:30:53.125Z,78.69
2023-05-21T08:31:53.129Z,77.28
2023-05-21T08:32:53.194Z,76.67
2023-05-21T08:33:53.069Z,76.57
2023-05-21T08:34:53.058Z,76.87
2023-05-21T08:35:53.046Z,78.35
2023-05-21T08:36:53.045Z,79.25
2023-05-21T08:37:53.056Z,79.46
2023-05-21T08:38:53.022Z,77.84
2023-05-21T08:39:52.990Z,77.44
2023-05-21T08:40:52.966Z,77.44
2023-05-21T08:41:52.979Z,77.64
2023-05-21T08:42:52.945Z,77.84
2023-05-21T08:43:54.269Z,78.15
2023-05-21T08:44:52.938Z,78.96
2023-05-21T08:45:52.910Z,78.65
2023-05-21T08:46:52.926Z,79.36
2023-05-21T08:47:52.930Z,78.35
2023-05-21T08:48:52.866Z,77.75
2023-05-21T08:49:52.868Z,77.95
2023-05-21T08:50:52.875Z,78.96
2023-05-21T08:51:52.877Z,78.05
2023-05-21T08:52:52.817Z,77.84
2023-05-21T08:53:52.822Z,77.14
2023-05-21T08:54:52.779Z,76.90
2023-05-21T08:55:52.828Z,76.94
2023-05-21T08:56:52.757Z,77.04
2023-05-21T08:57:52.745Z,77.34
2023-05-21T08:58:52.827Z,77.40
2023-05-21T08:59:52.755Z,76.60
2023-05-21T09:00:52.809Z,76.40
2023-05-21T09:01:52.828Z,76.70
2023-05-21T09:02:52.706Z,76.90
2023-05-21T09:03:53.514Z,77.00
2023-05-21T09:04:52.677Z,77.40
2023-05-21T09:05:52.684Z,77.00
2023-05-21T09:06:52.643Z,76.50
2023-05-21T09:07:52.889Z,76.70
2023-05-21T09:08:52.607Z,77.87
2023-05-21T09:09:52.605Z,76.16
2023-05-21T09:10:52.584Z,75.56
2023-05-21T09:11:52.558Z,75.15
2023-05-21T09:12:52.548Z,76.83
2023-05-21T09:13:52.557Z,77.23
2023-05-21T09:14:52.547Z,76.83
2023-05-21T09:15:52.512Z,76.53
2023-05-21T09:16:52.506Z,76.93
2023-05-21T09:17:52.504Z,76.03
2023-05-21T09:18:52.529Z,76.89
2023-05-21T09:19:52.470Z,75.59
2023-05-21T09:20:52.446Z,75.49
2023-05-21T09:21:52.462Z,75.55
2023-05-21T09:22:52.396Z,74.95
2023-05-21T09:23:52.420Z,75.05
2023-05-21T09:24:52.428Z,74.55
2023-05-21T09:25:52.383Z,75.35
2023-05-21T09:26:52.362Z,76.15
2023-05-21T09:27:52.323Z,75.65
2023-05-21T09:28:52.349Z,75.65
2023-05-21T09:29:52.317Z,75.35
2023-05-21T09:30:52.312Z,75.95
2023-05-21T09:31:52.386Z,75.25
2023-05-21T09:32:52.347Z,74.35
2023-05-21T09:33:52.278Z,74.15
2023-05-21T09:34:52.247Z,74.61
2023-05-21T09:35:52.236Z,76.62
2023-05-21T09:36:52.227Z,74.01
2023-05-21T09:37:52.234Z,74.18
2023-05-21T09:38:52.450Z,73.87
2023-05-21T09:39:52.199Z,73.13
2023-05-21T09:40:52.184Z,72.83
2023-05-21T09:41:52.159Z,73.03
2023-05-21T09:42:52.163Z,73.70
2023-05-21T09:43:52.127Z,72.00
2023-05-21T09:44:52.108Z,72.20
2023-05-21T09:45:52.129Z,71.80
2023-05-21T09:46:52.438Z,71.80
2023-05-21T09:47:52.145Z,71.59
2023-05-21T09:48:52.061Z,71.30
2023-05-21T09:49:52.067Z,73.50
2023-05-21T09:50:52.074Z,73.27
2023-05-21T09:51:52.023Z,74.17
2023-05-21T09:52:52.015Z,74.27
2023-05-21T09:53:51.988Z,73.97
2023-05-21T09:54:51.969Z,70.46
2023-05-21T09:55:51.963Z,69.66
2023-05-21T09:56:51.983Z,69.86
2023-05-21T09:57:51.954Z,71.86
2023-05-21T09:58:51.945Z,73.16
2023-05-21T09:59:51.909Z,70.46
2023-05-21T10:00:51.911Z,69.46
2023-05-21T10:01:51.999Z,70.12
2023-05-21T10:02:51.975Z,70.43
2023-05-21T10:03:51.891Z,70.83
2023-05-21T10:04:52.041Z,70.32
2023-05-21T10:05:51.840Z,69.93
2023-05-21T10:06:51.846Z,69.73
2023-05-21T10:07:51.806Z,68.73
2023-05-21T10:08:51.794Z,67.99
2023-05-21T10:09:51.838Z,68.49
2023-05-21T10:10:51.812Z,67.99
2023-05-21T10:11:51.775Z,67.79
2023-05-21T10:12:51.730Z,68.36
2023-05-21T10:13:51.748Z,68.05
2023-05-21T10:14:51.714Z,67.25
2023-05-21T10:15:51.728Z,67.25
2023-05-21T10:16:51.786Z,67.76
2023-05-21T10:17:51.694Z,68.16
2023-05-21T10:18:51.743Z,68.86
2023-05-21T10:19:51.676Z,68.46
2023-05-21T10:20:51.709Z,67.55
2023-05-21T10:21:52.737Z,67.72
2023-05-21T10:22:51.685Z,66.42
2023-05-21T10:23:51.596Z,66.72
2023-05-21T10:24:51.584Z,66.32
2023-05-21T10:25:51.582Z,67.32
2023-05-21T10:26:51.563Z,67.59
2023-05-21T10:27:51.566Z,69.39
2023-05-21T10:28:51.547Z,67.29
2023-05-21T10:29:51.574Z,67.49
2023-05-21T10:30:51.524Z,67.59
2023-05-21T10:31:51.520Z,68.09
2023-05-21T10:32:51.608Z,65.86
2023-05-21T10:33:51.458Z,65.26
2023-05-21T10:34:51.473Z,66.46
2023-05-21T10:35:53.097Z,64.46
2023-05-21T10:36:51.452Z,63.96
2023-05-21T10:37:51.419Z,63.43
2023-05-21T10:38:51.399Z,64.33
2023-05-21T10:39:51.451Z,64.13
2023-05-21T10:40:51.381Z,64.23
2023-05-21T10:41:53.964Z,65.33
2023-05-21T10:42:51.341Z,65.73
2023-05-21T10:43:51.348Z,65.73
2023-05-21T10:44:51.337Z,65.33
2023-05-21T10:45:51.354Z,63.93
2023-05-21T10:46:51.288Z,63.33
2023-05-21T10:47:53.607Z,63.43
2023-05-21T10:48:51.282Z,61.83
2023-05-21T10:49:51.242Z,62.13
2023-05-21T10:50:51.307Z,62.90
2023-05-21T10:51:51.240Z,63.00
2023-05-21T10:52:51.273Z,64.40
2023-05-21T10:53:51.223Z,62.81
2023-05-21T10:54:51.185Z,63.00
2023-05-21T10:55:51.171Z,63.30
2023-05-21T10:56:51.155Z,62.40
2023-05-21T10:57:51.161Z,63.50
2023-05-21T10:58:51.159Z,63.50
2023-05-21T10:59:51.130Z,64.50
2023-05-21T11:00:51.172Z,64.30
2023-05-21T11:01:51.166Z,64.60
2023-05-21T11:02:51.235Z,64.70
2023-05-21T11:03:51.217Z,64.90
2023-05-21T11:04:51.054Z,64.40
2023-05-21T11:05:51.061Z,64.17
2023-05-21T11:06:51.383Z,65.10
2023-05-21T11:07:51.220Z,63.60
2023-05-21T11:08:52.221Z,64.40
2023-05-21T11:09:51.012Z,63.50
2023-05-21T11:10:51.438Z,63.80
2023-05-21T11:11:50.977Z,63.00
2023-05-21T11:12:51.036Z,64.40
2023-05-21T11:13:50.935Z,65.00
2023-05-21T11:14:50.914Z,64.00
2023-05-21T11:15:50.908Z,64.30
2023-05-21T11:16:50.951Z,65.10
2023-05-21T11:17:50.957Z,65.10
2023-05-21T11:18:50.905Z,65.30
2023-05-21T11:19:50.864Z,65.40
2023-05-21T11:20:50.852Z,63.73
2023-05-21T11:21:50.862Z,63.43
2023-05-21T11:22:50.839Z,64.33
2023-05-21T11:23:50.886Z,65.63
2023-05-21T11:24:51.481Z,64.43
2023-05-21T11:25:50.779Z,65.53
2023-05-21T11:26:50.817Z,65.83
2023-05-21T11:27:50.771Z,63.73
2023-05-21T11:28:50.739Z,64.33
2023-05-21T11:29:50.728Z,64.33
2023-05-21T11:30:50.728Z,64.23
2023-05-21T11:31:50.729Z,63.93
2023-05-21T11:32:50.744Z,62.53
2023-05-21T11:33:50.668Z,62.04
2023-05-21T11:34:50.658Z,62.53
2023-05-21T11:35:50.654Z,63.23
2023-05-21T11:36:50.677Z,63.53
2023-05-21T11:37:50.682Z,64.13
2023-05-21T11:38:50.617Z,64.53
2023-05-21T11:39:50.602Z,64.93
2023-05-21T11:40:50.595Z,64.03
2023-05-21T11:41:50.569Z,64.36
2023-05-21T11:42:50.595Z,65.96
2023-05-21T11:43:50.551Z,65.06
2023-05-21T11:44:50.537Z,65.66
2023-05-21T11:45:50.534Z,66.06
2023-05-21T11:46:50.570Z,65.86
2023-05-21T11:47:50.510Z,64.26
2023-05-21T11:48:50.504Z,65.23
2023-05-21T11:49:50.524Z,65.83
2023-05-21T11:50:50.473Z,66.53
2023-05-21T11:51:50.445Z,65.73
2023-05-21T11:52:50.464Z,65.70
2023-05-21T11:53:50.430Z,65.80
2023-05-21T11:54:50.738Z,65.40
2023-05-21T11:55:50.401Z,67.00
2023-05-21T11:56:50.402Z,65.30
2023-05-21T11:57:50.375Z,65.50
2023-05-21T11:58:50.364Z,65.10
2023-05-21T11:59:50.358Z,64.70
2023-05-21T12:00:50.350Z,64.40
2023-05-21T12:01:50.316Z,64.20
2023-05-21T12:02:50.426Z,65.20
2023-05-21T12:03:50.376Z,65.00
2023-05-21T12:04:50.317Z,64.80
2023-05-21T12:05:50.327Z,65.00
2023-05-21T12:06:50.244Z,65.40
2023-05-21T12:07:50.393Z,64.30
2023-05-21T12:08:50.241Z,64.80
2023-05-21T12:09:50.258Z,64.80
2023-05-21T12:10:50.202Z,64.40
2023-05-21T12:11:50.183Z,64.40
2023-05-21T12:12:54.622Z,64.30
2023-05-21T12:13:51.215Z,64.40
2023-05-21T12:14:50.138Z,64.40
2023-05-21T12:15:50.129Z,64.80
2023-05-21T12:16:50.180Z,64.47
2023-05-21T12:17:50.188Z,64.07
2023-05-21T12:18:50.113Z,63.17
2023-05-21T12:19:50.068Z,63.87
2023-05-21T12:20:50.073Z,64.14
2023-05-21T12:21:50.039Z,63.34
2023-05-21T12:22:50.101Z,63.64
2023-05-21T12:23:50.054Z,63.24
2023-05-21T12:24:50.014Z,63.61
2023-05-21T12:25:49.989Z,63.71
2023-05-21T12:26:49.983Z,64.41
2023-05-21T12:27:50.018Z,63.68
2023-05-21T12:28:49.963Z,64.18
2023-05-21T12:29:49.939Z,64.18
2023-05-21T12:30:50.145Z,63.38
2023-05-21T12:31:50.001Z,62.29
2023-05-21T12:32:49.984Z,62.59
2023-05-21T12:33:49.892Z,60.59
2023-05-21T12:34:49.907Z,62.05
2023-05-21T12:35:50.298Z,61.76
2023-05-21T12:36:49.849Z,62.08
2023-05-21T12:37:49.899Z,62.08
2023-05-21T12:38:49.952Z,63.28
2023-05-21T12:39:49.813Z,63.48
2023-05-21T12:40:49.796Z,62.08
2023-05-21T12:41:49.832Z,62.08
2023-05-21T12:42:49.809Z,61.69
2023-05-21T12:43:49.797Z,62.68
2023-05-21T12:44:49.757Z,62.68
2023-05-21T12:45:49.838Z,63.18
2023-05-21T12:46:49.742Z,62.88
2023-05-21T12:47:49.723Z,63.18
2023-05-21T12:48:49.694Z,63.08
2023-05-21T12:49:49.680Z,62.88
2023-05-21T12:50:49.674Z,61.88
2023-05-21T12:51:49.664Z,60.89
2023-05-21T12:52:49.656Z,61.79