createdAt,value
2023-03-24T00:01:07.504Z,12.90
2023-03-24T00:03:34.393Z,12.90
2023-03-24T00:06:04.514Z,13.00
2023-03-24T00:08:36.718Z,13.10
2023-03-24T00:11:06.548Z,13.10
2023-03-24T00:13:38.125Z,13.20
2023-03-24T00:16:10.816Z,13.20
2023-03-24T00:18:39.308Z,13.20
2023-03-24T00:21:07.791Z,13.20
2023-03-24T00:23:35.428Z,13.30
2023-03-24T00:26:08.886Z,13.30
2023-03-24T00:28:37.107Z,13.30
2023-03-24T00:31:05.833Z,13.40
2023-03-24T00:33:34.866Z,13.40
2023-03-24T00:36:06.965Z,13.40
2023-03-24T00:38:34.684Z,13.50
2023-03-24T00:41:02.433Z,13.50
2023-03-24T00:43:29.810Z,13.50
2023-03-24T00:46:01.912Z,13.50
2023-03-24T00:48:29.832Z,13.60
2023-03-24T00:50:57.152Z,13.50
2023-03-24T00:53:25.843Z,13.60
2023-03-24T00:55:52.477Z,13.50
2023-03-24T00:58:21.950Z,13.60
2023-03-24T01:00:54.547Z,13.60
2023-03-24T01:03:26.777Z,13.60
2023-03-24T01:06:02.350Z,13.60
2023-03-24T01:08:30.403Z,13.60
2023-03-24T01:10:57.247Z,13.70
2023-03-24T01:13:27.423Z,13.70
2023-03-24T01:15:54.922Z,13.70
2023-03-24T01:18:23.872Z,13.70
2023-03-24T01:20:51.410Z,13.70
2023-03-24T01:23:21.358Z,13.70
2023-03-24T01:25:49.123Z,13.70
2023-03-24T01:28:24.804Z,13.70
2023-03-24T01:30:54.478Z,13.70
2023-03-24T01:33:22.132Z,13.70
2023-03-24T01:35:49.246Z,13.80
2023-03-24T01:38:16.403Z,13.80
2023-03-24T01:40:46.734Z,13.80
2023-03-24T01:43:26.986Z,13.80
2023-03-24T01:46:05.268Z,13.80
2023-03-24T01:48:40.309Z,13.70
2023-03-24T01:51:15.618Z,13.70
2023-03-24T01:53:51.947Z,13.70
2023-03-24T01:56:18.983Z,13.70
2023-03-24T01:58:50.362Z,13.70
2023-03-24T02:01:17.687Z,13.60
2023-03-24T02:03:45.283Z,13.60
2023-03-24T02:06:14.684Z,13.60
2023-03-24T02:08:56.139Z,13.50
2023-03-24T02:11:25.543Z,13.50
2023-03-24T02:13:52.446Z,13.50
2023-03-24T02:16:56.408Z,13.40
2023-03-24T02:19:44.704Z,13.50
2023-03-24T02:22:26.339Z,13.40
2023-03-24T02:25:19.690Z,13.40
2023-03-24T02:28:12.716Z,13.40
2023-03-24T02:30:50.237Z,13.40
2023-03-24T02:33:54.490Z,13.40
2023-03-24T02:36:32.145Z,13.50
2023-03-24T02:39:33.378Z,13.50
2023-03-24T02:42:42.466Z,13.50
2023-03-24T02:45:18.464Z,13.60
2023-03-24T02:47:56.491Z,13.60
2023-03-24T02:51:01.922Z,13.70
2023-03-24T02:53:51.634Z,13.80
2023-03-24T02:56:37.491Z,13.80
2023-03-24T02:59:07.461Z,13.80
2023-03-24T03:01:44.656Z,13.80
2023-03-24T03:04:19.539Z,13.80
2023-03-24T03:06:53.565Z,13.80
2023-03-24T03:09:22.781Z,13.90
2023-03-24T03:11:53.320Z,14.00
2023-03-24T03:14:25.552Z,14.00
2023-03-24T03:16:59.905Z,14.10
2023-03-24T03:19:30.638Z,14.10
2023-03-24T03:21:58.602Z,14.10
2023-03-24T03:24:30.562Z,14.10
2023-03-24T03:27:01.900Z,14.20
2023-03-24T03:29:34.161Z,14.20
2023-03-24T03:32:10.237Z,14.20
2023-03-24T03:34:44.982Z,14.20
2023-03-24T03:37:47.712Z,14.30
2023-03-24T03:40:24.419Z,14.30
2023-03-24T03:42:52.088Z,14.30
2023-03-24T03:45:18.936Z,14.30
2023-03-24T03:47:46.785Z,14.30
2023-03-24T03:50:13.582Z,14.30
2023-03-24T03:52:41.562Z,14.30
2023-03-24T03:55:10.145Z,14.30
2023-03-24T03:57:36.915Z,14.30
2023-03-24T04:00:11.860Z,14.30
2023-03-24T04:03:12.394Z,14.30
2023-03-24T04:05:53.484Z,14.30
2023-03-24T04:08:33.854Z,14.30
2023-03-24T04:11:09.030Z,14.30
2023-03-24T04:13:35.820Z,14.20
2023-03-24T04:16:18.151Z,14.30
2023-03-24T04:19:11.350Z,14.20
2023-03-24T04:22:07.240Z,14.20
2023-03-24T04:24:57.891Z,14.20
2023-03-24T04:27:40.077Z,14.20
2023-03-24T04:30:16.831Z,14.20
2023-03-24T04:32:58.268Z,14.20
2023-03-24T04:35:33.931Z,14.20
2023-03-24T04:38:08.661Z,14.30
2023-03-24T04:40:41.930Z,14.20
2023-03-24T04:43:13.856Z,14.30
2023-03-24T04:45:41.703Z,14.30
2023-03-24T04:48:11.526Z,14.30
2023-03-24T04:50:39.678Z,14.30
2023-03-24T04:53:08.209Z,14.30
2023-03-24T04:55:43.625Z,14.40
2023-03-24T04:58:10.479Z,14.40
2023-03-24T05:00:37.433Z,14.40
2023-03-24T05:03:04.438Z,14.50
2023-03-24T05:05:31.119Z,14.50
2023-03-24T05:07:57.972Z,14.60
2023-03-24T05:10:24.799Z,14.70
2023-03-24T05:12:51.444Z,14.80
2023-03-24T05:15:18.184Z,14.90
2023-03-24T05:17:44.870Z,15.00
2023-03-24T05:20:11.939Z,15.20
2023-03-24T05:22:39.188Z,15.30
2023-03-24T05:25:06.849Z,15.40
2023-03-24T05:27:33.509Z,15.50
2023-03-24T05:30:00.309Z,15.60
2023-03-24T05:32:27.277Z,15.70
2023-03-24T05:34:54.021Z,15.80
2023-03-24T05:37:20.900Z,15.90
2023-03-24T05:39:47.712Z,15.90
2023-03-24T05:42:15.595Z,16.00
2023-03-24T05:44:42.341Z,16.00
2023-03-24T05:47:09.410Z,16.00
2023-03-24T05:49:36.676Z,16.10
2023-03-24T05:52:03.473Z,16.20
2023-03-24T05:54:30.148Z,16.20
2023-03-24T05:56:56.868Z,16.20
2023-03-24T05:59:23.528Z,16.20
2023-03-24T06:01:50.205Z,16.20
2023-03-24T06:04:16.839Z,16.20
2023-03-24T06:06:45.487Z,16.20
2023-03-24T06:09:14.521Z,16.10
2023-03-24T06:11:41.143Z,16.00
2023-03-24T06:14:08.823Z,16.00
2023-03-24T06:16:41.344Z,15.90
2023-03-24T06:19:08.065Z,15.80
2023-03-24T06:21:35.380Z,15.70
2023-03-24T06:24:03.149Z,15.70
2023-03-24T06:26:32.597Z,15.60
2023-03-24T06:28:59.728Z,15.60
2023-03-24T06:31:29.553Z,15.50
2023-03-24T06:33:56.258Z,15.50
2023-03-24T06:36:23.532Z,15.50
2023-03-24T06:38:51.038Z,15.50
2023-03-24T06:41:17.802Z,15.40
2023-03-24T06:43:44.409Z,15.40
2023-03-24T06:46:11.313Z,15.40
2023-03-24T06:48:39.519Z,15.40
2023-03-24T06:51:06.943Z,15.40
2023-03-24T06:53:33.801Z,15.50
2023-03-24T06:56:00.428Z,15.50
2023-03-24T06:58:27.985Z,15.50
2023-03-24T07:00:55.209Z,15.60
2023-03-24T07:03:23.477Z,15.70
2023-03-24T07:05:50.233Z,15.70
2023-03-24T07:08:34.523Z,15.80
2023-03-24T07:11:04.374Z,15.70
2023-03-24T07:13:31.045Z,15.80
2023-03-24T07:15:57.680Z,15.80
2023-03-24T07:18:24.791Z,15.80
2023-03-24T07:20:51.587Z,15.80
2023-03-24T07:23:18.302Z,15.80
2023-03-24T07:25:45.814Z,15.80
2023-03-24T07:28:12.877Z,15.70
2023-03-24T07:30:40.991Z,15.70
2023-03-24T07:33:10.786Z,15.80
2023-03-24T07:35:37.594Z,15.80
2023-03-24T07:38:04.390Z,15.80
2023-03-24T07:40:31.715Z,15.80
2023-03-24T07:43:02.690Z,15.90
2023-03-24T07:45:29.472Z,15.90
2023-03-24T07:48:01.712Z,16.00
2023-03-24T07:50:29.362Z,16.00
2023-03-24T07:52:58.626Z,16.00
2023-03-24T07:55:27.070Z,16.00
2023-03-24T07:57:53.724Z,16.10
2023-03-24T08:00:21.464Z,16.20
2023-03-24T08:02:51.973Z,16.20
2023-03-24T08:05:20.805Z,16.20
2023-03-24T08:07:53.312Z,16.30
2023-03-24T08:10:26.118Z,16.40
2023-03-24T08:12:53.221Z,16.50
2023-03-24T08:15:20.444Z,16.60
2023-03-24T08:17:49.381Z,16.60
2023-03-24T08:20:16.855Z,16.50
2023-03-24T08:22:45.736Z,16.40
2023-03-24T08:25:13.177Z,16.40
2023-03-24T08:27:43.347Z,16.30
2023-03-24T08:30:11.164Z,16.30
2023-03-24T08:32:37.917Z,16.30
2023-03-24T08:35:05.190Z,16.30
2023-03-24T08:37:31.893Z,16.30
2023-03-24T08:39:58.921Z,16.20
2023-03-24T08:42:26.104Z,16.20
2023-03-24T08:44:53.084Z,16.30
2023-03-24T08:47:19.705Z,16.40
2023-03-24T08:49:46.348Z,16.50
2023-03-24T08:52:12.990Z,16.60
2023-03-24T08:54:39.746Z,16.70
2023-03-24T08:57:06.681Z,16.80
2023-03-24T08:59:33.347Z,16.80
2023-03-24T09:02:00.115Z,16.80
2023-03-24T09:04:27.291Z,16.80
2023-03-24T09:07:01.690Z,16.80
2023-03-24T09:09:30.806Z,16.80
2023-03-24T09:11:57.431Z,16.90
2023-03-24T09:14:24.203Z,17.00
2023-03-24T09:16:51.394Z,17.20
2023-03-24T09:19:18.312Z,17.40
2023-03-24T09:21:48.757Z,17.50
2023-03-24T09:24:15.920Z,17.70
2023-03-24T09:26:42.552Z,17.80
2023-03-24T09:29:09.178Z,17.90
2023-03-24T09:31:35.864Z,18.00
2023-03-24T09:34:04.244Z,17.90
2023-03-24T09:36:31.284Z,17.80
2023-03-24T09:38:58.183Z,17.80
2023-03-24T09:41:31.871Z,17.60
2023-03-24T09:44:21.606Z,17.50
2023-03-24T09:46:56.890Z,17.50
2023-03-24T09:49:28.172Z,17.30
2023-03-24T09:52:05.219Z,17.20
2023-03-24T09:54:41.269Z,17.20
2023-03-24T09:57:20.651Z,17.10
2023-03-24T09:59:47.425Z,17.00
2023-03-24T10:02:16.867Z,17.00
2023-03-24T10:04:43.451Z,17.00
2023-03-24T10:08:02.677Z,17.10
2023-03-24T10:10:49.214Z,17.20
2023-03-24T10:13:25.566Z,17.30
2023-03-24T10:16:15.465Z,17.30
2023-03-24T10:19:31.793Z,17.30
2023-03-24T10:22:33.041Z,17.50
2023-03-24T10:25:08.721Z,17.50
2023-03-24T10:27:41.750Z,17.50
2023-03-24T10:30:22.464Z,17.50
2023-03-24T10:32:49.262Z,17.60
2023-03-24T10:35:26.938Z,17.60
2023-03-24T10:37:57.197Z,17.70
2023-03-24T10:40:33.348Z,17.90
2023-03-24T10:43:07.343Z,18.20
2023-03-24T10:45:39.635Z,18.30
2023-03-24T10:48:07.446Z,18.40
2023-03-24T10:50:36.052Z,18.50
2023-03-24T10:53:10.023Z,18.40
2023-03-24T10:55:39.166Z,18.30
2023-03-24T10:58:19.647Z,18.20
2023-03-24T11:00:47.770Z,18.10
2023-03-24T11:03:36.712Z,18.20
2023-03-24T11:06:05.080Z,18.30
2023-03-24T11:08:36.845Z,18.40
2023-03-24T11:11:15.459Z,18.60
2023-03-24T11:13:42.853Z,18.80
2023-03-24T11:16:17.066Z,18.80
2023-03-24T11:19:04.379Z,18.90
2023-03-24T11:21:34.858Z,19.00
2023-03-24T11:24:04.217Z,19.00
2023-03-24T11:26:39.164Z,18.90
2023-03-24T11:29:21.936Z,18.80
2023-03-24T11:31:54.864Z,18.70
2023-03-24T11:34:42.144Z,18.50
2023-03-24T11:37:14.330Z,18.30
2023-03-24T11:39:40.993Z,18.20
2023-03-24T11:42:10.541Z,18.20
2023-03-24T11:44:50.671Z,18.30
2023-03-24T11:47:27.387Z,18.40
2023-03-24T11:50:12.257Z,18.50
2023-03-24T11:52:43.863Z,18.60
2023-03-24T11:55:35.719Z,18.60
2023-03-24T11:58:33.365Z,18.60
2023-03-24T12:01:26.518Z,18.50
2023-03-24T12:03:58.755Z,18.40
2023-03-24T12:07:02.747Z,18.30
2023-03-24T12:09:38.110Z,18.20
2023-03-24T12:12:21.767Z,18.20
2023-03-24T12:14:51.120Z,18.20
2023-03-24T12:17:23.852Z,18.20
2023-03-24T12:20:01.972Z,18.30
2023-03-24T12:22:59.606Z,18.50
2023-03-24T12:26:08.489Z,18.80
2023-03-24T12:29:01.484Z,19.10
2023-03-24T12:31:55.487Z,19.40
2023-03-24T12:34:46.033Z,19.70
2023-03-24T12:37:47.359Z,19.80
2023-03-24T12:40:46.617Z,19.80
2023-03-24T12:43:39.983Z,19.70
2023-03-24T12:46:16.288Z,19.70
2023-03-24T12:48:51.894Z,19.70
2023-03-24T12:51:33.609Z,19.60
2023-03-24T12:54:36.691Z,19.50
2023-03-24T12:57:13.654Z,19.60
2023-03-24T12:59:57.729Z,19.60
2023-03-24T13:02:31.691Z,19.50
2023-03-24T13:05:05.496Z,19.30
2023-03-24T13:07:43.915Z,19.10
2023-03-24T13:10:22.869Z,18.90
2023-03-24T13:13:02.516Z,18.80
2023-03-24T13:15:34.473Z,18.70
2023-03-24T13:18:09.825Z,18.60
2023-03-24T13:20:44.254Z,18.40
2023-03-24T13:23:34.336Z,18.30
2023-03-24T13:26:09.683Z,18.30
2023-03-24T13:28:48.327Z,18.30
2023-03-24T13:31:17.580Z,18.30
2023-03-24T13:33:45.277Z,18.30
2023-03-24T13:36:42.920Z,18.20
2023-03-24T13:39:16.528Z,18.00
2023-03-24T13:41:50.409Z,17.90
2023-03-24T13:44:24.049Z,17.80
2023-03-24T13:47:20.214Z,17.80
2023-03-24T13:50:07.309Z,17.70
2023-03-24T13:52:44.949Z,17.70
2023-03-24T13:55:36.876Z,17.50
2023-03-24T13:58:12.986Z,17.40
2023-03-24T14:01:10.899Z,17.30
2023-03-24T14:03:43.246Z,17.20
2023-03-24T14:06:38.780Z,17.20
2023-03-24T14:09:14.585Z,17.10
2023-03-24T14:11:45.437Z,17.10
2023-03-24T14:14:15.386Z,17.20
2023-03-24T14:16:43.715Z,17.20
2023-03-24T14:19:26.281Z,17.20
2023-03-24T14:22:44.012Z,17.00
2023-03-24T14:25:16.945Z,16.90
2023-03-24T14:27:47.289Z,16.80
2023-03-24T14:30:22.534Z,16.80
2023-03-24T14:32:52.719Z,16.80
2023-03-24T14:35:29.858Z,17.00
2023-03-24T14:38:16.068Z,17.20
2023-03-24T14:40:49.524Z,17.30
2023-03-24T14:43:18.083Z,17.50
2023-03-24T14:46:03.624Z,17.70
2023-03-24T14:48:40.299Z,17.90
2023-03-24T14:51:27.034Z,17.80
2023-03-24T14:53:58.032Z,17.70
2023-03-24T14:56:33.058Z,17.50
2023-03-24T14:59:04.916Z,17.40
2023-03-24T15:01:34.279Z,17.30
2023-03-24T15:04:05.067Z,17.20
2023-03-24T15:06:33.190Z,17.10
2023-03-24T15:09:07.488Z,17.00
2023-03-24T15:11:36.856Z,17.00
2023-03-24T15:14:13.884Z,17.00
2023-03-24T15:16:40.727Z,17.00
2023-03-24T15:19:17.609Z,16.90
2023-03-24T15:21:59.606Z,16.80
2023-03-24T15:24:35.407Z,16.70
2023-03-24T15:27:07.921Z,16.60
2023-03-24T15:29:36.454Z,16.50
2023-03-24T15:32:04.308Z,16.50
2023-03-24T15:34:35.991Z,16.50
2023-03-24T15:37:07.766Z,16.40
2023-03-24T15:39:37.003Z,16.40
2023-03-24T15:42:16.552Z,16.30
2023-03-24T15:44:43.548Z,16.30
2023-03-24T15:47:22.044Z,16.20
2023-03-24T15:50:05.541Z,16.20
2023-03-24T15:52:35.074Z,16.10
2023-03-24T15:55:30.333Z,16.00
2023-03-24T15:57:59.845Z,16.00
2023-03-24T16:00:37.254Z,16.00
2023-03-24T16:03:06.792Z,16.00
2023-03-24T16:05:34.658Z,15.90
2023-03-24T16:08:04.283Z,15.90
2023-03-24T16:10:42.604Z,15.90
2023-03-24T16:13:21.375Z,15.80
2023-03-24T16:16:07.817Z,15.80
2023-03-24T16:18:36.749Z,15.80
2023-03-24T16:21:15.830Z,15.70
2023-03-24T16:23:43.543Z,15.70
2023-03-24T16:26:20.717Z,15.60
2023-03-24T16:28:48.245Z,15.70
2023-03-24T16:31:25.065Z,15.70
2023-03-24T16:33:53.032Z,15.60
2023-03-24T16:36:21.973Z,15.50
2023-03-24T16:38:49.750Z,15.50
2023-03-24T16:41:16.463Z,15.50
2023-03-24T16:43:43.644Z,15.40
2023-03-24T16:46:21.213Z,15.30
2023-03-24T16:48:48.279Z,15.30
2023-03-24T16:51:16.520Z,15.20
2023-03-24T16:53:44.773Z,15.20
2023-03-24T16:56:14.494Z,15.10
2023-03-24T16:58:41.295Z,15.10
2023-03-24T17:01:33.360Z,15.00
2023-03-24T17:04:05.133Z,14.90
2023-03-24T17:06:32.924Z,14.90
2023-03-24T17:08:59.831Z,14.80
2023-03-24T17:11:33.413Z,14.70
2023-03-24T17:14:04.675Z,14.70
2023-03-24T17:16:36.334Z,14.60
2023-03-24T17:19:06.721Z,14.60
2023-03-24T17:21:56.678Z,14.50
2023-03-24T17:24:24.129Z,14.50
2023-03-24T17:26:51.107Z,14.40
2023-03-24T17:29:17.743Z,14.30
2023-03-24T17:31:44.508Z,14.30
2023-03-24T17:34:21.622Z,14.30
2023-03-24T17:36:50.694Z,14.20
2023-03-24T17:39:18.851Z,14.10
2023-03-24T17:41:45.689Z,14.10
2023-03-24T17:44:12.589Z,14.10
2023-03-24T17:46:39.272Z,14.00
2023-03-24T17:49:06.321Z,13.90
2023-03-24T17:51:33.443Z,13.80
2023-03-24T17:54:00.647Z,13.70
2023-03-24T17:56:27.307Z,13.70
2023-03-24T17:58:54.828Z,13.60
2023-03-24T18:01:21.846Z,13.60
2023-03-24T18:03:49.704Z,13.50
2023-03-24T18:06:17.202Z,13.40
2023-03-24T18:08:44.241Z,13.30
2023-03-24T18:11:14.341Z,13.30
2023-03-24T18:13:42.094Z,13.20
2023-03-24T18:16:20.648Z,13.10
2023-03-24T18:18:49.252Z,13.00
2023-03-24T18:21:16.032Z,13.00
2023-03-24T18:23:42.795Z,12.90
2023-03-24T18:26:09.610Z,12.80
2023-03-24T18:28:38.556Z,12.80
2023-03-24T18:31:13.260Z,12.70
2023-03-24T18:33:42.735Z,12.70
2023-03-24T18:36:10.265Z,12.60
2023-03-24T18:38:36.998Z,12.50
2023-03-24T18:41:06.577Z,12.40
2023-03-24T18:43:37.451Z,12.30
2023-03-24T18:46:05.704Z,12.30
2023-03-24T18:48:32.559Z,12.20
2023-03-24T18:50:59.168Z,12.10
2023-03-24T18:53:25.937Z,12.10
2023-03-24T18:55:52.652Z,12.00
2023-03-24T18:58:19.553Z,11.90
2023-03-24T19:00:51.897Z,11.90
2023-03-24T19:03:20.001Z,11.80
2023-03-24T19:05:46.873Z,11.80
2023-03-24T19:08:15.010Z,11.70
2023-03-24T19:10:43.314Z,11.60
2023-03-24T19:13:12.182Z,11.50
2023-03-24T19:15:39.490Z,11.50
2023-03-24T19:18:06.839Z,11.40
2023-03-24T19:20:35.056Z,11.30
2023-03-24T19:23:02.432Z,11.30
2023-03-24T19:25:29.143Z,11.20
2023-03-24T19:27:55.966Z,11.10
2023-03-24T19:30:22.646Z,11.10
2023-03-24T19:32:49.460Z,11.00
2023-03-24T19:35:16.664Z,11.00
2023-03-24T19:37:43.438Z,11.00
2023-03-24T19:40:15.539Z,11.10
2023-03-24T19:42:44.855Z,11.10
2023-03-24T19:45:13.783Z,11.10
2023-03-24T19:47:40.523Z,11.20
2023-03-24T19:50:08.443Z,11.20
2023-03-24T19:52:35.806Z,11.20
2023-03-24T19:55:03.498Z,11.30
2023-03-24T19:57:31.703Z,11.30
2023-03-24T19:59:59.106Z,11.40
2023-03-24T20:02:25.961Z,11.30
2023-03-24T20:04:55.154Z,11.40
2023-03-24T20:07:22.964Z,11.30
2023-03-24T20:09:49.687Z,11.30
2023-03-24T20:12:16.367Z,11.30
2023-03-24T20:14:43.326Z,11.40
2023-03-24T20:17:17.766Z,11.30
2023-03-24T20:19:45.348Z,11.30
2023-03-24T20:22:12.344Z,11.30
2023-03-24T20:24:39.221Z,11.30
2023-03-24T20:27:07.214Z,11.20
2023-03-24T20:29:34.204Z,11.20
2023-03-24T20:32:00.990Z,11.20
2023-03-24T20:34:27.809Z,11.10
2023-03-24T20:36:54.420Z,11.10
2023-03-24T20:39:21.083Z,11.10
2023-03-24T20:41:47.696Z,11.10
2023-03-24T20:44:14.351Z,11.00
2023-03-24T20:46:40.967Z,11.10
2023-03-24T20:49:09.549Z,11.00
2023-03-24T20:51:36.718Z,11.10
2023-03-24T20:54:05.618Z,11.00
2023-03-24T20:56:32.249Z,11.00
2023-03-24T20:58:58.856Z,11.00
2023-03-24T21:01:25.610Z,11.00
2023-03-24T21:03:53.221Z,11.00
2023-03-24T21:06:20.710Z,11.00
2023-03-24T21:08:48.241Z,11.00
2023-03-24T21:11:14.839Z,11.00
2023-03-24T21:13:41.605Z,11.00
2023-03-24T21:16:09.820Z,11.00
2023-03-24T21:18:37.562Z,10.90
2023-03-24T21:21:05.419Z,11.00
2023-03-24T21:23:34.154Z,11.10
2023-03-24T21:26:01.880Z,11.10
2023-03-24T21:28:30.837Z,11.10
2023-03-24T21:30:58.587Z,11.20
2023-03-24T21:33:25.472Z,11.20
2023-03-24T21:35:55.356Z,11.30
2023-03-24T21:38:22.140Z,11.40
2023-03-24T21:40:58.101Z,11.50
2023-03-24T21:43:27.092Z,11.60
2023-03-24T21:45:54.428Z,11.80
2023-03-24T21:48:22.087Z,11.80
2023-03-24T21:50:55.159Z,11.90
2023-03-24T21:53:22.828Z,12.00
2023-03-24T21:56:04.970Z,12.00
2023-03-24T21:58:32.811Z,12.10
2023-03-24T22:01:00.369Z,12.10
2023-03-24T22:03:27.786Z,12.10
2023-03-24T22:05:57.180Z,12.10
2023-03-24T22:08:26.467Z,12.10
2023-03-24T22:11:00.975Z,12.10
2023-03-24T22:13:28.843Z,12.10
2023-03-24T22:15:57.101Z,12.10
2023-03-24T22:18:24.762Z,12.00
2023-03-24T22:21:04.111Z,12.00
2023-03-24T22:23:36.911Z,12.00
2023-03-24T22:26:09.588Z,11.80
2023-03-24T22:28:37.100Z,11.80
2023-03-24T22:31:06.373Z,11.80
2023-03-24T22:33:33.143Z,11.80
2023-03-24T22:36:00.869Z,11.70
2023-03-24T22:38:28.347Z,11.70
2023-03-24T22:41:03.729Z,11.60
2023-03-24T22:43:30.639Z,11.60
2023-03-24T22:45:57.400Z,11.50
2023-03-24T22:48:24.519Z,11.50
2023-03-24T22:50:52.141Z,11.40
2023-03-24T22:53:18.735Z,11.40
2023-03-24T22:55:45.364Z,11.30
2023-03-24T22:58:13.340Z,11.30
2023-03-24T23:00:41.376Z,11.30
2023-03-24T23:03:08.653Z,11.20
2023-03-24T23:05:40.054Z,11.10
2023-03-24T23:08:07.531Z,11.00
2023-03-24T23:10:34.206Z,11.00
2023-03-24T23:13:00.840Z,10.90
2023-03-24T23:15:27.445Z,10.90
2023-03-24T23:17:54.127Z,10.90
2023-03-24T23:20:20.968Z,10.80
2023-03-24T23:22:47.924Z,10.80
2023-03-24T23:25:15.570Z,10.80
2023-03-24T23:27:42.247Z,10.80
2023-03-24T23:30:11.033Z,10.80
2023-03-24T23:32:39.004Z,10.80
2023-03-24T23:35:06.958Z,10.70
2023-03-24T23:37:34.666Z,10.80
2023-03-24T23:40:09.442Z,10.70
2023-03-24T23:42:41.058Z,10.80
2023-03-24T23:45:09.536Z,10.80
2023-03-24T23:47:36.745Z,10.70
2023-03-24T23:50:06.191Z,10.80
2023-03-24T23:52:33.627Z,10.80
2023-03-24T23:55:02.020Z,10.80
2023-03-24T23:57:29.322Z,10.80
2023-03-24T23:59:55.927Z,10.90
