createdAt,value
2018-08-16T00:01:21.712Z,11.60
2018-08-16T00:06:26.432Z,11.25
2018-08-16T00:11:31.784Z,11.20
2018-08-16T00:16:36.307Z,11.00
2018-08-16T00:21:41.022Z,10.60
2018-08-16T00:26:45.599Z,10.00
2018-08-16T00:31:50.152Z,11.00
2018-08-16T00:36:54.586Z,11.00
2018-08-16T00:41:59.064Z,10.00
2018-08-16T00:47:03.688Z,12.75
2018-08-16T00:52:08.349Z,12.00
2018-08-16T00:57:13.112Z,12.00
2018-08-16T01:02:18.591Z,13.20
2018-08-16T01:07:23.851Z,11.50
2018-08-16T01:12:28.787Z,12.00
2018-08-16T01:17:34.202Z,11.50
2018-08-16T01:22:38.954Z,13.00
2018-08-16T01:27:43.767Z,12.00
2018-08-16T01:32:48.637Z,13.50
2018-08-16T01:37:53.293Z,11.50
2018-08-16T01:42:57.898Z,12.60
2018-08-16T01:48:02.988Z,12.50
2018-08-16T01:53:07.472Z,14.50
2018-08-16T01:58:11.942Z,14.80
2018-08-16T02:03:16.160Z,13.00
2018-08-16T02:08:21.479Z,15.50
2018-08-16T02:13:25.581Z,13.00
2018-08-16T02:18:29.755Z,13.50
2018-08-16T02:23:34.385Z,13.80
2018-08-16T02:28:38.568Z,14.20
2018-08-16T02:33:42.571Z,15.00
2018-08-16T02:38:46.773Z,13.00
2018-08-16T02:43:50.841Z,13.50
2018-08-16T02:48:55.727Z,13.50
2018-08-16T02:53:59.644Z,12.75
2018-08-16T02:59:03.797Z,13.50
2018-08-16T03:04:07.721Z,12.75
2018-08-16T03:09:12.107Z,15.00
2018-08-16T03:14:16.190Z,14.00
2018-08-16T03:19:20.246Z,13.80
2018-08-16T03:24:24.149Z,15.00
2018-08-16T03:29:27.936Z,14.00
2018-08-16T03:34:31.860Z,14.00
2018-08-16T03:39:35.717Z,14.00
2018-08-16T03:44:39.671Z,15.50
2018-08-16T03:49:43.464Z,16.00
2018-08-16T03:54:47.471Z,16.20
2018-08-16T03:59:51.251Z,15.75
2018-08-16T04:04:55.229Z,15.60
2018-08-16T04:09:59.223Z,18.60
2018-08-16T04:15:08.119Z,18.40
2018-08-16T04:20:12.533Z,18.40
2018-08-16T04:25:18.176Z,21.75
2018-08-16T04:30:21.943Z,20.80
2018-08-16T04:35:25.652Z,20.40
2018-08-16T04:40:29.296Z,22.50
2018-08-16T04:45:32.945Z,21.75
2018-08-16T04:50:36.673Z,20.75
2018-08-16T04:55:42.120Z,20.00
2018-08-16T05:00:45.861Z,21.00
2018-08-16T05:05:49.591Z,20.00
2018-08-16T05:10:53.311Z,20.00
2018-08-16T05:15:57.002Z,21.50
2018-08-16T05:21:00.726Z,21.00
2018-08-16T05:26:04.413Z,21.75
2018-08-16T05:31:08.086Z,20.50
2018-08-16T05:36:11.822Z,20.50
2018-08-16T05:41:15.509Z,20.50
2018-08-16T05:46:19.165Z,20.00
2018-08-16T05:51:22.985Z,20.00
2018-08-16T05:56:26.842Z,21.75
2018-08-16T06:01:30.745Z,19.25
2018-08-16T06:06:34.481Z,19.20
2018-08-16T06:11:38.462Z,20.00
2018-08-16T06:16:42.305Z,18.75
2018-08-16T06:21:46.810Z,19.40
2018-08-16T06:26:50.823Z,20.50
2018-08-16T06:31:56.429Z,21.40
2018-08-16T06:37:00.308Z,21.25
2018-08-16T06:42:04.090Z,19.00
2018-08-16T06:47:07.922Z,17.00
2018-08-16T06:52:11.678Z,20.00
2018-08-16T06:57:15.430Z,17.00
2018-08-16T07:02:19.234Z,18.00
2018-08-16T07:07:22.959Z,18.80
2018-08-16T07:12:26.656Z,16.75
2018-08-16T07:17:30.374Z,17.75
2018-08-16T07:22:34.103Z,17.40
2018-08-16T07:27:37.896Z,18.60
2018-08-16T07:32:41.611Z,18.00
2018-08-16T07:37:45.310Z,17.00
2018-08-16T07:42:48.990Z,17.00
2018-08-16T07:47:52.750Z,18.00
2018-08-16T07:52:56.398Z,16.00
2018-08-16T07:58:00.257Z,14.00
2018-08-16T08:03:04.040Z,16.25
2018-08-16T08:08:07.881Z,15.20
2018-08-16T08:13:11.822Z,16.75
2018-08-16T08:18:15.786Z,16.00
2018-08-16T08:23:19.530Z,14.00
2018-08-16T08:28:23.406Z,15.50
2018-08-16T08:33:27.111Z,16.00
2018-08-16T08:38:30.904Z,15.50
2018-08-16T08:43:45.741Z,13.75
2018-08-16T08:48:49.470Z,14.00
2018-08-16T08:57:09.082Z,14.00
2018-08-16T09:02:13.171Z,14.00
2018-08-16T09:07:18.201Z,13.80
2018-08-16T09:12:33.179Z,13.00
2018-08-16T09:17:37.526Z,13.00
2018-08-16T09:22:42.554Z,13.50
2018-08-16T09:27:46.352Z,14.00
2018-08-16T09:33:01.274Z,14.00
2018-08-16T09:38:05.702Z,12.20
2018-08-16T09:43:09.378Z,13.25
2018-08-16T09:48:24.438Z,11.80
2018-08-16T09:53:28.090Z,13.00
2018-08-16T09:58:31.766Z,11.50
2018-08-16T10:03:35.498Z,13.50
2018-08-16T10:08:39.261Z,12.60
2018-08-16T10:13:42.914Z,11.80
2018-08-16T10:18:46.607Z,10.20
2018-08-16T10:23:50.300Z,11.00
2018-08-16T10:28:53.975Z,10.00
2018-08-16T10:33:57.954Z,10.50
2018-08-16T10:39:01.605Z,9.75
2018-08-16T10:44:05.470Z,10.60
2018-08-16T10:49:09.188Z,10.40
2018-08-16T10:54:12.881Z,10.20
2018-08-16T10:59:16.633Z,9.75
2018-08-16T11:04:20.440Z,10.00
2018-08-16T11:09:24.656Z,12.50
2018-08-16T11:14:28.469Z,9.00
2018-08-16T11:19:32.223Z,9.75
2018-08-16T11:24:35.926Z,10.00
2018-08-16T11:29:50.555Z,8.75
2018-08-16T11:34:55.559Z,9.80
2018-08-16T11:39:59.286Z,11.00
2018-08-16T11:45:04.868Z,10.00
2018-08-16T11:50:09.103Z,8.60
2018-08-16T11:55:15.527Z,9.25
2018-08-16T12:00:25.549Z,8.25
2018-08-16T12:05:33.650Z,9.00
2018-08-16T12:10:37.433Z,8.60
2018-08-16T12:15:41.754Z,8.50
2018-08-16T12:20:45.489Z,9.00
2018-08-16T12:25:51.211Z,9.00
2018-08-16T12:30:54.874Z,8.00
2018-08-16T12:35:58.539Z,8.75
2018-08-16T12:41:02.711Z,9.40
2018-08-16T12:46:06.401Z,8.00
2018-08-16T12:51:10.133Z,10.00
2018-08-16T12:56:13.852Z,8.40
2018-08-16T13:01:17.543Z,9.00
2018-08-16T13:06:22.161Z,8.00
2018-08-16T13:11:26.024Z,9.00
2018-08-16T13:16:29.652Z,8.00
2018-08-16T13:21:33.333Z,7.00
2018-08-16T13:26:36.979Z,8.75
2018-08-16T13:31:40.612Z,9.00
2018-08-16T13:36:44.747Z,9.00
2018-08-16T13:41:48.368Z,7.00
2018-08-16T13:46:52.398Z,8.00
2018-08-16T13:51:56.158Z,7.00
2018-08-16T13:56:59.951Z,11.00
2018-08-16T14:02:04.065Z,8.20
2018-08-16T14:07:07.756Z,9.20
2018-08-16T14:12:11.663Z,8.00
2018-08-16T14:17:15.539Z,8.00
2018-08-16T14:22:19.771Z,8.00
2018-08-16T14:27:23.493Z,8.00
2018-08-16T14:32:27.223Z,8.60
2018-08-16T14:37:30.899Z,6.40
2018-08-16T14:42:34.598Z,9.25
2018-08-16T14:47:39.121Z,9.00
2018-08-16T14:52:43.244Z,7.60
2018-08-16T14:57:46.981Z,7.00
2018-08-16T15:02:50.647Z,7.25
2018-08-16T15:07:54.298Z,7.50
2018-08-16T15:12:57.952Z,7.00
2018-08-16T15:18:01.603Z,7.25
2018-08-16T15:23:05.230Z,7.00
2018-08-16T15:28:08.925Z,7.25
2018-08-16T15:33:12.622Z,8.00
2018-08-16T15:38:16.199Z,8.00
2018-08-16T15:43:19.902Z,7.00
2018-08-16T15:48:23.512Z,8.00
2018-08-16T15:53:27.131Z,9.00
2018-08-16T15:58:30.811Z,7.40
2018-08-16T16:03:34.450Z,8.50
2018-08-16T16:08:38.195Z,8.75
2018-08-16T16:13:42.008Z,11.00
2018-08-16T16:18:45.893Z,12.50
2018-08-16T16:23:49.669Z,10.00
2018-08-16T16:28:53.559Z,11.25
2018-08-16T16:33:57.231Z,12.00
2018-08-16T16:39:01.106Z,10.40
2018-08-16T16:44:04.897Z,10.50
2018-08-16T16:49:08.603Z,11.00
2018-08-16T16:54:12.246Z,11.00
2018-08-16T16:59:16.106Z,10.20
2018-08-16T17:04:19.954Z,13.20
2018-08-16T17:09:23.782Z,10.00
2018-08-16T17:14:28.786Z,12.00
2018-08-16T17:19:32.814Z,10.75
2018-08-16T17:24:36.840Z,11.25
2018-08-16T17:29:41.115Z,11.50
2018-08-16T17:34:44.977Z,10.20
2018-08-16T17:39:48.869Z,10.00
2018-08-16T17:44:52.736Z,9.50
2018-08-16T17:49:56.439Z,12.00
2018-08-16T17:55:00.759Z,10.00
2018-08-16T18:00:09.843Z,9.50
2018-08-16T18:05:14.244Z,10.50
2018-08-16T18:10:18.195Z,9.80
2018-08-16T18:15:22.179Z,10.00
2018-08-16T18:20:25.967Z,10.60
2018-08-16T18:25:29.670Z,10.00
2018-08-16T18:30:33.439Z,10.25
2018-08-16T18:35:37.144Z,9.40
2018-08-16T18:40:40.920Z,9.50
2018-08-16T18:45:44.794Z,9.50
2018-08-16T18:51:21.348Z,10.00
2018-08-16T18:56:25.212Z,9.50
2018-08-16T19:01:29.050Z,9.40
2018-08-16T19:11:44.565Z,9.60
2018-08-16T19:16:48.519Z,9.75
2018-08-16T19:21:52.419Z,8.40
2018-08-16T19:26:56.550Z,8.00
2018-08-16T19:32:00.425Z,10.75
2018-08-16T19:37:04.315Z,9.40
2018-08-16T19:42:08.817Z,8.00
2018-08-16T19:47:12.822Z,8.00
2018-08-16T19:52:16.521Z,8.00
2018-08-16T19:57:20.234Z,7.00
2018-08-16T20:02:23.925Z,7.75
2018-08-16T20:07:28.434Z,6.75
2018-08-16T20:12:35.445Z,8.00
2018-08-16T20:17:39.673Z,7.00
2018-08-16T20:22:43.575Z,7.50
2018-08-16T20:27:47.522Z,7.00
2018-08-16T20:32:51.474Z,6.40
2018-08-16T20:37:55.304Z,7.00
2018-08-16T20:42:59.090Z,8.00
2018-08-16T20:48:04.013Z,7.00
2018-08-16T20:53:07.956Z,6.20
2018-08-16T20:58:11.679Z,7.00
2018-08-16T21:03:15.594Z,7.75
2018-08-16T21:08:20.132Z,7.00
2018-08-16T21:13:24.549Z,6.20
2018-08-16T21:18:28.608Z,6.75
2018-08-16T21:23:32.383Z,8.00
2018-08-16T21:28:36.155Z,7.20
2018-08-16T21:33:39.967Z,6.00
2018-08-16T21:38:43.804Z,6.00
2018-08-16T21:43:47.499Z,5.75
2018-08-16T21:48:51.346Z,5.75
2018-08-16T21:53:55.229Z,7.00
2018-08-16T21:59:00.053Z,7.60
2018-08-16T22:04:03.860Z,6.75
2018-08-16T22:09:08.560Z,6.25
2018-08-16T22:14:13.641Z,7.25
2018-08-16T22:19:17.576Z,6.75
2018-08-16T22:24:21.432Z,6.00
2018-08-16T22:29:25.248Z,6.75
2018-08-16T22:34:28.976Z,5.50
2018-08-16T22:39:32.921Z,6.00
2018-08-16T22:44:36.920Z,5.00
2018-08-16T22:49:40.735Z,6.00
2018-08-16T22:54:44.862Z,6.25
2018-08-16T22:59:48.763Z,7.00
2018-08-16T23:04:52.618Z,5.75
2018-08-16T23:09:56.468Z,7.00
2018-08-16T23:15:05.622Z,6.60
2018-08-16T23:20:10.023Z,5.80
2018-08-16T23:25:13.833Z,5.00
2018-08-16T23:30:17.758Z,5.00
2018-08-16T23:36:25.493Z,6.80
2018-08-16T23:41:29.280Z,5.00
2018-08-16T23:46:33.062Z,4.75
2018-08-16T23:51:36.835Z,5.00
2018-08-16T23:56:40.607Z,6.00
