createdAt,value
2018-09-27T00:00:12.675Z,0.00
2018-09-27T00:01:12.657Z,0.00
2018-09-27T00:02:12.635Z,0.00
2018-09-27T00:03:12.606Z,0.00
2018-09-27T00:04:12.587Z,0.00
2018-09-27T00:05:12.562Z,0.00
2018-09-27T00:06:12.543Z,0.00
2018-09-27T00:07:12.521Z,0.00
2018-09-27T00:08:12.498Z,0.00
2018-09-27T00:09:12.479Z,0.00
2018-09-27T00:10:12.451Z,0.00
2018-09-27T00:11:12.434Z,0.00
2018-09-27T00:12:12.409Z,0.00
2018-09-27T00:13:12.384Z,0.00
2018-09-27T00:14:12.364Z,0.00
2018-09-27T00:15:12.343Z,0.00
2018-09-27T00:16:12.318Z,0.00
2018-09-27T00:17:12.292Z,0.00
2018-09-27T00:18:12.277Z,0.00
2018-09-27T00:19:12.248Z,0.00
2018-09-27T00:20:12.229Z,0.00
2018-09-27T00:21:12.205Z,0.00
2018-09-27T00:22:12.184Z,0.00
2018-09-27T00:23:12.155Z,0.00
2018-09-27T00:24:12.134Z,0.00
2018-09-27T00:25:12.118Z,0.00
2018-09-27T00:26:12.096Z,0.00
2018-09-27T00:27:12.077Z,0.00
2018-09-27T00:28:12.044Z,0.00
2018-09-27T00:29:12.026Z,0.00
2018-09-27T00:30:11.999Z,0.00
2018-09-27T00:31:11.984Z,0.00
2018-09-27T00:32:11.958Z,0.00
2018-09-27T00:33:11.935Z,0.00
2018-09-27T00:34:11.914Z,0.00
2018-09-27T00:35:11.887Z,0.00
2018-09-27T00:36:11.865Z,0.00
2018-09-27T00:37:11.842Z,0.00
2018-09-27T00:38:11.820Z,0.00
2018-09-27T00:39:11.804Z,0.00
2018-09-27T00:40:11.775Z,0.00
2018-09-27T00:41:11.753Z,0.00
2018-09-27T00:42:11.729Z,0.00
2018-09-27T00:43:11.704Z,0.00
2018-09-27T00:44:11.693Z,0.00
2018-09-27T00:45:11.663Z,0.00
2018-09-27T00:46:11.652Z,0.00
2018-09-27T00:47:11.670Z,0.00
2018-09-27T00:48:11.595Z,0.00
2018-09-27T00:49:11.569Z,0.00
2018-09-27T00:50:11.550Z,0.00
2018-09-27T00:51:11.534Z,0.00
2018-09-27T00:52:11.501Z,0.00
2018-09-27T00:53:11.482Z,0.00
2018-09-27T00:54:11.467Z,0.00
2018-09-27T00:55:12.292Z,0.00
2018-09-27T00:56:11.419Z,0.00
2018-09-27T00:57:11.390Z,0.00
2018-09-27T00:58:11.367Z,0.00
2018-09-27T00:59:11.344Z,0.00
2018-09-27T01:00:11.325Z,0.00
2018-09-27T01:01:11.306Z,0.00
2018-09-27T01:02:11.286Z,0.00
2018-09-27T01:03:11.255Z,0.00
2018-09-27T01:04:11.232Z,0.00
2018-09-27T01:05:11.213Z,0.00
2018-09-27T01:06:11.188Z,0.00
2018-09-27T01:07:11.168Z,0.00
2018-09-27T01:08:11.141Z,0.00
2018-09-27T01:09:11.119Z,0.00
2018-09-27T01:10:11.106Z,0.00
2018-09-27T01:11:11.074Z,0.00
2018-09-27T01:12:11.058Z,0.00
2018-09-27T01:13:11.036Z,0.00
2018-09-27T01:14:11.006Z,0.00
2018-09-27T01:15:10.985Z,0.00
2018-09-27T01:16:10.959Z,0.00
2018-09-27T01:17:10.937Z,0.00
2018-09-27T01:18:10.915Z,0.00
2018-09-27T01:19:10.902Z,0.00
2018-09-27T01:20:10.870Z,0.00
2018-09-27T01:21:10.848Z,0.00
2018-09-27T01:22:10.832Z,0.00
2018-09-27T01:23:10.809Z,0.00
2018-09-27T01:24:10.786Z,0.00
2018-09-27T01:25:10.758Z,0.00
2018-09-27T01:26:10.745Z,0.00
2018-09-27T01:27:10.717Z,0.00
2018-09-27T01:28:10.691Z,0.00
2018-09-27T01:29:10.665Z,0.00
2018-09-27T01:30:10.645Z,0.00
2018-09-27T01:31:10.623Z,0.00
2018-09-27T01:32:10.598Z,0.00
2018-09-27T01:33:10.577Z,0.00
2018-09-27T01:34:10.570Z,0.00
2018-09-27T01:35:10.535Z,0.00
2018-09-27T01:36:10.508Z,0.00
2018-09-27T01:37:10.489Z,0.00
2018-09-27T01:38:10.464Z,0.00
2018-09-27T01:39:10.445Z,0.00
2018-09-27T01:40:10.416Z,0.00
2018-09-27T01:41:10.411Z,0.00
2018-09-27T01:42:10.380Z,0.00
2018-09-27T01:43:10.355Z,0.00
2018-09-27T01:44:10.325Z,0.00
2018-09-27T01:45:10.807Z,0.00
2018-09-27T01:46:10.295Z,0.00
2018-09-27T01:47:10.282Z,0.00
2018-09-27T01:48:10.251Z,0.00
2018-09-27T01:49:10.223Z,0.00
2018-09-27T01:50:10.217Z,0.00
2018-09-27T01:51:10.172Z,0.00
2018-09-27T01:52:10.143Z,0.00
2018-09-27T01:53:10.137Z,0.00
2018-09-27T01:54:10.108Z,0.00
2018-09-27T01:55:10.077Z,0.00
2018-09-27T01:56:10.067Z,0.00
2018-09-27T01:57:10.031Z,0.00
2018-09-27T01:58:10.013Z,0.00
2018-09-27T01:59:09.993Z,0.00
2018-09-27T02:00:09.974Z,0.00
2018-09-27T02:01:09.948Z,0.00
2018-09-27T02:02:09.923Z,0.00
2018-09-27T02:03:09.899Z,0.00
2018-09-27T02:04:09.873Z,0.00
2018-09-27T02:05:09.851Z,0.00
2018-09-27T02:06:09.832Z,0.00
2018-09-27T02:07:09.804Z,0.00
2018-09-27T02:08:09.778Z,0.00
2018-09-27T02:09:09.778Z,0.00
2018-09-27T02:10:09.735Z,0.00
2018-09-27T02:11:09.715Z,0.00
2018-09-27T02:12:09.699Z,0.00
2018-09-27T02:13:09.667Z,0.00
2018-09-27T02:14:09.644Z,0.00
2018-09-27T02:15:09.625Z,0.00
2018-09-27T02:16:09.603Z,0.00
2018-09-27T02:17:09.577Z,0.00
2018-09-27T02:18:09.555Z,0.00
2018-09-27T02:19:09.539Z,0.00
2018-09-27T02:20:09.510Z,0.00
2018-09-27T02:21:09.487Z,0.00
2018-09-27T02:22:09.464Z,0.00
2018-09-27T02:23:09.439Z,0.00
2018-09-27T02:24:09.424Z,0.00
2018-09-27T02:25:09.394Z,0.00
2018-09-27T02:26:09.372Z,0.00
2018-09-27T02:27:09.353Z,0.00
2018-09-27T02:28:09.333Z,0.00
2018-09-27T02:29:09.304Z,0.00
2018-09-27T02:30:09.288Z,0.00
2018-09-27T02:31:09.263Z,0.00
2018-09-27T02:32:09.240Z,0.00
2018-09-27T02:33:09.215Z,0.00
2018-09-27T02:34:09.192Z,0.00
2018-09-27T02:35:09.174Z,0.00
2018-09-27T02:36:09.148Z,0.00
2018-09-27T02:37:09.129Z,0.00
2018-09-27T02:38:09.101Z,0.00
2018-09-27T02:39:09.079Z,0.00
2018-09-27T02:40:09.058Z,0.00
2018-09-27T02:41:09.038Z,0.00
2018-09-27T02:42:09.010Z,0.00
2018-09-27T02:43:08.984Z,0.00
2018-09-27T02:44:08.968Z,0.00
2018-09-27T02:45:08.939Z,0.00
2018-09-27T02:46:08.916Z,0.00
2018-09-27T02:47:08.900Z,0.00
2018-09-27T02:48:08.882Z,0.00
2018-09-27T02:49:08.859Z,0.00
2018-09-27T02:50:08.834Z,0.00
2018-09-27T02:51:08.810Z,0.00
2018-09-27T02:52:08.786Z,0.00
2018-09-27T02:53:08.756Z,0.00
2018-09-27T02:54:08.739Z,0.00
2018-09-27T02:55:08.713Z,0.00
2018-09-27T02:56:08.688Z,0.00
2018-09-27T02:57:08.668Z,0.00
2018-09-27T02:58:08.649Z,0.00
2018-09-27T02:59:08.623Z,0.00
2018-09-27T03:00:08.604Z,0.00
2018-09-27T03:01:08.578Z,0.00
2018-09-27T03:02:08.556Z,0.00
2018-09-27T03:03:08.531Z,0.00
2018-09-27T03:04:08.509Z,0.00
2018-09-27T03:05:08.490Z,0.00
2018-09-27T03:06:08.468Z,0.00
2018-09-27T03:07:08.448Z,0.00
2018-09-27T03:08:08.416Z,0.00
2018-09-27T03:09:08.397Z,0.00
2018-09-27T03:10:08.374Z,0.00
2018-09-27T03:11:08.347Z,0.00
2018-09-27T03:12:08.330Z,0.00
2018-09-27T03:13:08.298Z,0.00
2018-09-27T03:14:08.286Z,0.00
2018-09-27T03:15:08.253Z,0.00
2018-09-27T03:16:08.237Z,0.00
2018-09-27T03:17:08.224Z,0.00
2018-09-27T03:18:08.190Z,0.00
2018-09-27T03:19:08.173Z,0.00
2018-09-27T03:20:08.144Z,0.00
2018-09-27T03:21:08.178Z,0.00
2018-09-27T03:22:08.094Z,0.00
2018-09-27T03:23:08.078Z,0.00
2018-09-27T03:24:08.059Z,0.00
2018-09-27T03:25:08.027Z,0.00
2018-09-27T03:26:08.008Z,0.00
2018-09-27T03:27:07.982Z,0.00
2018-09-27T03:28:07.956Z,0.00
2018-09-27T03:29:07.935Z,0.00
2018-09-27T03:30:07.910Z,0.00
2018-09-27T03:31:07.929Z,0.00
2018-09-27T03:32:07.868Z,0.00
2018-09-27T03:33:07.852Z,0.00
2018-09-27T03:34:07.863Z,0.00
2018-09-27T03:35:07.799Z,0.00
2018-09-27T03:36:07.782Z,0.00
2018-09-27T03:37:07.756Z,0.00
2018-09-27T03:38:07.730Z,0.00
2018-09-27T03:39:07.710Z,0.00
2018-09-27T03:40:07.713Z,0.00
2018-09-27T03:41:07.658Z,0.00
2018-09-27T03:42:07.636Z,0.00
2018-09-27T03:43:07.614Z,0.00
2018-09-27T03:44:07.591Z,0.00
2018-09-27T03:45:07.575Z,0.00
2018-09-27T03:46:07.551Z,0.00
2018-09-27T03:47:07.526Z,0.00
2018-09-27T03:48:07.497Z,0.00
2018-09-27T03:49:07.481Z,0.00
2018-09-27T03:50:07.459Z,0.00
2018-09-27T03:51:07.430Z,0.00
2018-09-27T03:52:07.411Z,0.00
2018-09-27T03:53:07.388Z,0.00
2018-09-27T03:54:07.367Z,0.00
2018-09-27T03:55:07.335Z,0.00
2018-09-27T03:56:07.313Z,0.00
2018-09-27T03:57:07.293Z,0.00
2018-09-27T03:58:07.274Z,0.00
2018-09-27T03:59:07.246Z,0.00
2018-09-27T04:00:07.226Z,0.00
2018-09-27T04:01:07.200Z,0.00
2018-09-27T04:02:07.174Z,0.00
2018-09-27T04:03:07.211Z,0.00
2018-09-27T04:04:07.133Z,0.00
2018-09-27T04:05:07.114Z,0.00
2018-09-27T04:06:07.091Z,0.00
2018-09-27T04:07:07.069Z,0.00
2018-09-27T04:08:07.043Z,0.00
2018-09-27T04:09:07.017Z,0.00
2018-09-27T04:10:06.992Z,0.00
2018-09-27T04:11:06.973Z,0.00
2018-09-27T04:12:06.950Z,0.00
2018-09-27T04:13:06.924Z,0.00
2018-09-27T04:14:06.901Z,0.00
2018-09-27T04:15:06.882Z,0.00
2018-09-27T04:16:06.854Z,0.00
2018-09-27T04:17:06.831Z,0.00
2018-09-27T04:18:06.816Z,0.00
2018-09-27T04:19:06.789Z,0.00
2018-09-27T04:20:07.340Z,0.00
2018-09-27T04:21:06.744Z,0.00
2018-09-27T04:22:06.718Z,0.00
2018-09-27T04:23:06.699Z,0.00
2018-09-27T04:24:06.711Z,0.00
2018-09-27T04:25:06.648Z,0.00
2018-09-27T04:26:06.622Z,0.00
2018-09-27T04:27:06.613Z,0.00
2018-09-27T04:28:06.578Z,0.00
2018-09-27T04:29:06.555Z,0.00
2018-09-27T04:30:06.533Z,0.00
2018-09-27T04:31:06.507Z,0.00
2018-09-27T04:32:06.488Z,0.00
2018-09-27T04:33:06.468Z,0.00
2018-09-27T04:34:06.440Z,0.00
2018-09-27T04:35:06.424Z,0.00
2018-09-27T04:36:06.398Z,0.00
2018-09-27T04:37:06.376Z,0.00
2018-09-27T04:38:06.351Z,0.00
2018-09-27T04:39:06.323Z,0.00
2018-09-27T04:40:06.304Z,0.00
2018-09-27T04:41:06.870Z,0.00
2018-09-27T04:42:06.262Z,0.00
2018-09-27T04:43:06.238Z,0.00
2018-09-27T04:44:06.232Z,0.00
2018-09-27T04:45:06.188Z,0.00
2018-09-27T04:46:06.853Z,0.00
2018-09-27T04:47:06.148Z,0.00
2018-09-27T04:48:06.123Z,4.00
2018-09-27T04:49:06.094Z,0.00
2018-09-27T04:50:06.075Z,4.00
2018-09-27T04:51:06.076Z,4.00
2018-09-27T04:52:06.029Z,4.00
2018-09-27T04:53:06.007Z,8.00
2018-09-27T04:54:05.985Z,8.00
2018-09-27T04:55:05.957Z,8.00
2018-09-27T04:56:05.941Z,12.00
2018-09-27T04:57:05.909Z,12.00
2018-09-27T04:58:05.886Z,12.00
2018-09-27T04:59:05.866Z,20.00
2018-09-27T05:00:05.872Z,20.00
2018-09-27T05:01:05.825Z,28.00
2018-09-27T05:02:05.796Z,32.00
2018-09-27T05:03:05.777Z,36.00
2018-09-27T05:04:05.749Z,44.00
2018-09-27T05:05:05.733Z,52.00
2018-09-27T05:06:05.704Z,60.00
2018-09-27T05:07:05.679Z,72.00
2018-09-27T05:08:05.659Z,84.00
2018-09-27T05:09:05.634Z,96.00
2018-09-27T05:10:05.614Z,108.00
2018-09-27T05:11:05.589Z,124.00
2018-09-27T05:12:05.563Z,140.00
2018-09-27T05:13:05.539Z,156.00
2018-09-27T05:14:05.517Z,176.00
2018-09-27T05:15:05.494Z,196.00
2018-09-27T05:16:05.520Z,216.00
2018-09-27T05:17:05.450Z,240.00
2018-09-27T05:18:05.424Z,264.00
2018-09-27T05:19:05.405Z,292.00
2018-09-27T05:20:05.379Z,316.00
2018-09-27T05:21:05.354Z,344.00
2018-09-27T05:22:05.339Z,372.00
2018-09-27T05:23:05.316Z,400.00
2018-09-27T05:24:05.288Z,432.00
2018-09-27T05:25:05.265Z,460.00
2018-09-27T05:26:05.246Z,492.00
2018-09-27T05:27:05.255Z,528.00
2018-09-27T05:28:05.198Z,556.00
2018-09-27T05:29:05.170Z,588.00
2018-09-27T05:30:05.146Z,620.00
2018-09-27T05:31:05.124Z,652.00
2018-09-27T05:32:05.105Z,688.00
2018-09-27T05:33:05.078Z,720.00
2018-09-27T05:34:05.056Z,756.00
2018-09-27T05:35:05.040Z,784.00
2018-09-27T05:36:05.008Z,820.00
2018-09-27T05:37:04.992Z,848.00
2018-09-27T05:38:04.970Z,880.00
2018-09-27T05:39:04.942Z,912.00
2018-09-27T05:40:04.923Z,944.00
2018-09-27T05:41:04.898Z,972.00
2018-09-27T05:42:04.875Z,1004.00
2018-09-27T05:43:04.849Z,1032.00
2018-09-27T05:44:04.824Z,1060.00
2018-09-27T05:45:04.801Z,1088.00
2018-09-27T05:46:04.785Z,1116.00
2018-09-27T05:47:04.756Z,1144.00
2018-09-27T05:48:04.733Z,1172.00
2018-09-27T05:49:04.711Z,1196.00
2018-09-27T05:50:04.692Z,1224.00
2018-09-27T05:51:04.666Z,1252.00
2018-09-27T05:52:04.648Z,1280.00
2018-09-27T05:53:04.625Z,1304.00
2018-09-27T05:54:04.596Z,1332.00
2018-09-27T05:55:04.572Z,1352.00
2018-09-27T05:56:04.553Z,1376.00
2018-09-27T05:57:04.531Z,1400.00
2018-09-27T05:58:04.502Z,1424.00
2018-09-27T05:59:04.477Z,1448.00
2018-09-27T06:00:04.461Z,1472.00
2018-09-27T06:01:04.433Z,1492.00
2018-09-27T06:02:04.472Z,1516.00
2018-09-27T06:03:04.387Z,1540.00
2018-09-27T06:04:04.368Z,1568.00
2018-09-27T06:05:04.339Z,1588.00
2018-09-27T06:06:04.323Z,1608.00
2018-09-27T06:07:04.301Z,1628.00
2018-09-27T06:08:04.271Z,1648.00
2018-09-27T06:09:04.256Z,1668.00
2018-09-27T06:10:04.230Z,1688.00
2018-09-27T06:11:04.202Z,1708.00
2018-09-27T06:12:04.179Z,1724.00
2018-09-27T06:13:04.163Z,1748.00
2018-09-27T06:14:04.134Z,1768.00
2018-09-27T06:15:04.111Z,1780.00
2018-09-27T06:16:04.092Z,1800.00
2018-09-27T06:17:04.067Z,1816.00
2018-09-27T06:18:04.045Z,1836.00
2018-09-27T06:19:04.019Z,1852.00
2018-09-27T06:20:03.996Z,1868.00
2018-09-27T06:21:03.983Z,1884.00
2018-09-27T06:22:03.951Z,1900.00
2018-09-27T06:23:03.934Z,1916.00
2018-09-27T06:24:03.905Z,1932.00
2018-09-27T06:25:03.889Z,1948.00
2018-09-27T06:26:03.901Z,1964.00
2018-09-27T06:27:03.841Z,1976.00
2018-09-27T06:28:03.816Z,1992.00
2018-09-27T06:29:03.796Z,2004.00
2018-09-27T06:30:03.775Z,2016.00
2018-09-27T06:31:03.751Z,2032.00
2018-09-27T06:32:03.729Z,2048.00
2018-09-27T06:33:03.707Z,2060.00
2018-09-27T06:34:03.682Z,2072.00
2018-09-27T06:35:03.680Z,2088.00
2018-09-27T06:36:03.638Z,2100.00
2018-09-27T06:37:03.608Z,2112.00
2018-09-27T06:38:03.586Z,2124.00
2018-09-27T06:39:03.570Z,2140.00
2018-09-27T06:40:03.541Z,2156.00
2018-09-27T06:41:03.527Z,2168.00
2018-09-27T06:42:03.500Z,2176.00
2018-09-27T06:43:03.474Z,2188.00
2018-09-27T06:44:03.451Z,2200.00
2018-09-27T06:45:03.435Z,2224.00
2018-09-27T06:46:03.413Z,2236.00
2018-09-27T06:47:03.391Z,2244.00
2018-09-27T06:48:03.359Z,2256.00
2018-09-27T06:49:03.343Z,2264.00
2018-09-27T06:50:03.327Z,2276.00
2018-09-27T06:51:03.295Z,2284.00
2018-09-27T06:52:03.272Z,2296.00
2018-09-27T06:53:03.250Z,2308.00
2018-09-27T06:54:03.234Z,2324.00
2018-09-27T06:55:03.297Z,2336.00
2018-09-27T06:56:03.254Z,2344.00
2018-09-27T06:57:03.180Z,2356.00
2018-09-27T06:58:03.136Z,2368.00
2018-09-27T06:59:03.117Z,2384.00
2018-09-27T07:00:03.101Z,2392.00
2018-09-27T07:01:03.192Z,2404.00
2018-09-27T07:02:03.050Z,2420.00
2018-09-27T07:03:03.037Z,2428.00
2018-09-27T07:04:03.005Z,2440.00
2018-09-27T07:05:03.043Z,2448.00
2018-09-27T07:06:02.967Z,2460.00
2018-09-27T07:07:02.945Z,2472.00
2018-09-27T07:08:02.919Z,2484.00
2018-09-27T07:09:02.900Z,2492.00
2018-09-27T07:10:02.881Z,2504.00
2018-09-27T07:11:02.851Z,2516.00
2018-09-27T07:12:02.892Z,2528.00
2018-09-27T07:13:02.808Z,2536.00
2018-09-27T07:14:02.792Z,2548.00
2018-09-27T07:15:02.766Z,2564.00
2018-09-27T07:16:02.748Z,2576.00
2018-09-27T07:17:02.730Z,2592.00
2018-09-27T07:18:02.705Z,2604.00
2018-09-27T07:19:02.679Z,2616.00
2018-09-27T07:20:02.656Z,2628.00
2018-09-27T07:21:02.637Z,2636.00
2018-09-27T07:22:02.618Z,2644.00
2018-09-27T07:23:02.589Z,2664.00
2018-09-27T07:24:02.570Z,2684.00
2018-09-27T07:25:02.609Z,2716.00
2018-09-27T07:26:02.528Z,2752.00
2018-09-27T07:27:02.592Z,2796.00
2018-09-27T07:28:02.488Z,2820.00
2018-09-27T07:29:02.466Z,2884.00
2018-09-27T07:30:02.440Z,3064.00
2018-09-27T07:31:02.455Z,3280.00
2018-09-27T07:32:02.401Z,3384.00
2018-09-27T07:33:02.379Z,3456.00
2018-09-27T07:34:02.373Z,3600.00
2018-09-27T07:35:02.343Z,3676.00
2018-09-27T07:36:02.315Z,3720.00
2018-09-27T07:37:02.301Z,3832.00
2018-09-27T07:38:02.276Z,4004.00
2018-09-27T07:39:02.254Z,4116.00
2018-09-27T07:40:02.237Z,4208.00
2018-09-27T07:41:02.222Z,4336.00
2018-09-27T07:42:02.196Z,4452.00
2018-09-27T07:43:02.175Z,4536.00
2018-09-27T07:44:02.161Z,4628.00
2018-09-27T07:45:02.135Z,4632.00
2018-09-27T07:46:02.121Z,4528.00
2018-09-27T07:47:02.103Z,4416.00
2018-09-27T07:48:02.078Z,4436.00
2018-09-27T07:49:02.058Z,4516.00
2018-09-27T07:50:02.045Z,4596.00
2018-09-27T07:51:02.025Z,4716.00
2018-09-27T07:52:02.005Z,4748.00
2018-09-27T07:53:01.988Z,4908.00
2018-09-27T07:54:01.976Z,5144.00
2018-09-27T07:55:01.987Z,5244.00
2018-09-27T07:56:01.936Z,5244.00
2018-09-27T07:57:01.925Z,5268.00
2018-09-27T07:58:01.901Z,5472.00
2018-09-27T07:59:01.891Z,5652.00
2018-09-27T08:00:01.897Z,5844.00
2018-09-27T08:01:01.859Z,6012.00
2018-09-27T08:02:01.843Z,6244.00
2018-09-27T08:03:01.841Z,6392.00
2018-09-27T08:04:01.854Z,6508.00
2018-09-27T08:05:01.796Z,6760.00
2018-09-27T08:06:01.785Z,7120.00
2018-09-27T08:07:01.763Z,7492.00
2018-09-27T08:08:01.750Z,7576.00
2018-09-27T08:09:01.733Z,7528.00
2018-09-27T08:10:01.718Z,7616.00
2018-09-27T08:11:01.761Z,7812.00
2018-09-27T08:12:01.732Z,8344.00
2018-09-27T08:13:01.680Z,8936.00
2018-09-27T08:14:01.672Z,9284.00
2018-09-27T08:15:01.648Z,9564.00
2018-09-27T08:16:01.629Z,9960.00
2018-09-27T08:17:01.716Z,10268.00
2018-09-27T08:18:01.603Z,10452.00
2018-09-27T08:19:01.590Z,10656.00
2018-09-27T08:20:01.572Z,10772.00
2018-09-27T08:21:01.657Z,11008.00
2018-09-27T08:22:01.552Z,11316.00
2018-09-27T08:23:01.534Z,11576.00
2018-09-27T08:24:01.538Z,11832.00
2018-09-27T08:25:01.503Z,12196.00
2018-09-27T08:26:01.497Z,12492.00
2018-09-27T08:27:01.484Z,12616.00
2018-09-27T08:28:01.464Z,12828.00
2018-09-27T08:29:01.458Z,13044.00
2018-09-27T08:30:01.439Z,13384.00
2018-09-27T08:31:01.469Z,13988.00
2018-09-27T08:32:01.417Z,14384.00
2018-09-27T08:33:01.407Z,14672.00
2018-09-27T08:34:01.387Z,15336.00
2018-09-27T08:35:01.380Z,16184.00
2018-09-27T08:36:01.365Z,17632.00
2018-09-27T08:37:01.347Z,24352.00
2018-09-27T08:38:01.337Z,48384.00
2018-09-27T08:39:01.321Z,61696.00
2018-09-27T08:40:01.362Z,62784.00
2018-09-27T08:41:01.302Z,61568.00
2018-09-27T08:42:01.289Z,65184.00
2018-09-27T08:43:01.277Z,68288.00
2018-09-27T08:44:01.267Z,69952.00
2018-09-27T08:45:01.506Z,67808.00
2018-09-27T08:46:01.238Z,65440.00
2018-09-27T08:47:01.225Z,67616.00
2018-09-27T08:48:01.216Z,73152.00
2018-09-27T08:49:01.203Z,76160.00
2018-09-27T08:50:01.192Z,77216.00
2018-09-27T08:51:01.180Z,77312.00
2018-09-27T08:52:01.207Z,75360.00
2018-09-27T08:53:01.164Z,73728.00
2018-09-27T08:54:01.139Z,74112.00
2018-09-27T08:55:01.130Z,71968.00
2018-09-27T08:56:01.263Z,69888.00
2018-09-27T08:57:01.104Z,68416.00
2018-09-27T08:58:01.101Z,69888.00
2018-09-27T08:59:01.084Z,70368.00
2018-09-27T09:00:01.069Z,68960.00
2018-09-27T09:01:01.068Z,70560.00
2018-09-27T09:02:01.049Z,70944.00
2018-09-27T09:03:01.035Z,68512.00
2018-09-27T09:04:01.109Z,69344.00
2018-09-27T09:05:01.024Z,71680.00
2018-09-27T09:06:01.015Z,70624.00
2018-09-27T09:07:00.995Z,68672.00
2018-09-27T09:08:00.979Z,67648.00
2018-09-27T09:09:00.972Z,68480.00
2018-09-27T09:10:00.956Z,70592.00
2018-09-27T09:11:00.944Z,71552.00
2018-09-27T09:12:00.992Z,70208.00
2018-09-27T09:13:00.932Z,70464.00
2018-09-27T09:14:00.918Z,73408.00
2018-09-27T09:15:00.902Z,73888.00
2018-09-27T09:16:00.887Z,72672.00
2018-09-27T09:17:00.877Z,71904.00
2018-09-27T09:18:00.867Z,71520.00
2018-09-27T09:19:00.855Z,72384.00
2018-09-27T09:20:00.845Z,69824.00
2018-09-27T09:21:00.837Z,64896.00
2018-09-27T09:22:00.828Z,64224.00
2018-09-27T09:23:00.823Z,67488.00
2018-09-27T09:24:00.803Z,69792.00
2018-09-27T09:25:00.790Z,68096.00
2018-09-27T09:26:00.810Z,67168.00
2018-09-27T09:27:00.771Z,68224.00
2018-09-27T09:28:00.759Z,68448.00
2018-09-27T09:29:00.752Z,67072.00
2018-09-27T09:30:00.801Z,68448.00
2018-09-27T09:31:00.728Z,67712.00
2018-09-27T09:32:00.712Z,66208.00
2018-09-27T09:33:00.708Z,70144.00
2018-09-27T09:34:00.692Z,73824.00
2018-09-27T09:35:00.680Z,70400.00
2018-09-27T09:36:00.716Z,66176.00
2018-09-27T09:37:00.664Z,66080.00
2018-09-27T09:38:00.651Z,67616.00
2018-09-27T09:39:00.642Z,64704.00
2018-09-27T09:40:00.628Z,62528.00
2018-09-27T09:41:00.619Z,67392.00
2018-09-27T09:42:00.612Z,72832.00
2018-09-27T09:43:00.600Z,70304.00
2018-09-27T09:44:00.590Z,68864.00
2018-09-27T09:45:00.581Z,70752.00
2018-09-27T09:46:00.571Z,70656.00
2018-09-27T09:47:00.555Z,69952.00
2018-09-27T09:48:00.551Z,70752.00
2018-09-27T09:49:00.543Z,70592.00
2018-09-27T09:50:00.575Z,71648.00
2018-09-27T09:51:00.524Z,71616.00
2018-09-27T09:52:00.508Z,69728.00
2018-09-27T09:53:00.514Z,66784.00
2018-09-27T09:54:00.495Z,65984.00
2018-09-27T09:55:00.488Z,72000.00
2018-09-27T09:56:00.477Z,81888.00
2018-09-27T09:57:00.460Z,82848.00
2018-09-27T09:58:00.453Z,75584.00
2018-09-27T09:59:00.450Z,70080.00
2018-09-27T10:00:00.437Z,67968.00
2018-09-27T10:01:00.428Z,68160.00
2018-09-27T10:02:00.418Z,64768.00
2018-09-27T10:03:00.409Z,62432.00
2018-09-27T10:04:00.402Z,65568.00
2018-09-27T10:05:00.389Z,68384.00
2018-09-27T10:06:00.399Z,68128.00
2018-09-27T10:07:00.379Z,65792.00
2018-09-27T10:08:00.369Z,63840.00
2018-09-27T10:09:00.448Z,67104.00
2018-09-27T10:10:00.354Z,71840.00
2018-09-27T10:11:00.346Z,75424.00
2018-09-27T10:12:00.340Z,73504.00
2018-09-27T10:13:00.333Z,67520.00
2018-09-27T10:14:00.321Z,63328.00
2018-09-27T10:15:00.318Z,59744.00
2018-09-27T10:16:00.306Z,59008.00
2018-09-27T10:17:00.302Z,59488.00
2018-09-27T10:18:00.289Z,55840.00
2018-09-27T10:19:00.289Z,50816.00
2018-09-27T10:20:00.276Z,46016.00
2018-09-27T10:21:00.276Z,42944.00
2018-09-27T10:22:00.312Z,41248.00
2018-09-27T10:23:00.264Z,39104.00
2018-09-27T10:24:00.248Z,37632.00
2018-09-27T10:25:00.241Z,36448.00
2018-09-27T10:26:00.235Z,35104.00
2018-09-27T10:27:00.235Z,33920.00
2018-09-27T10:28:00.228Z,33504.00
2018-09-27T10:29:00.222Z,33568.00
2018-09-27T10:30:00.209Z,33824.00
2018-09-27T10:31:00.209Z,33792.00
2018-09-27T10:32:00.196Z,33760.00
2018-09-27T10:33:00.195Z,33696.00
2018-09-27T10:34:00.201Z,33696.00
2018-09-27T10:35:00.183Z,33536.00
2018-09-27T10:36:00.168Z,33728.00
2018-09-27T10:37:00.168Z,34368.00
2018-09-27T10:38:00.159Z,35200.00
2018-09-27T10:39:00.164Z,36736.00
2018-09-27T10:40:00.149Z,40128.00
2018-09-27T10:41:00.147Z,43456.00
2018-09-27T10:42:00.141Z,50624.00
2018-09-27T10:43:00.131Z,58976.00
2018-09-27T10:44:00.131Z,61728.00
2018-09-27T10:45:00.211Z,58336.00
2018-09-27T10:46:00.115Z,55296.00
2018-09-27T10:47:00.108Z,50944.00
2018-09-27T10:48:00.113Z,45344.00
2018-09-27T10:49:00.099Z,41088.00
2018-09-27T10:50:00.106Z,38304.00
2018-09-27T10:51:00.095Z,36832.00
2018-09-27T10:52:00.091Z,34592.00
2018-09-27T10:53:00.079Z,31968.00
2018-09-27T10:54:00.073Z,31712.00
2018-09-27T10:55:00.073Z,29376.00
2018-09-27T10:56:00.065Z,26432.00
2018-09-27T10:57:00.064Z,24544.00
2018-09-27T10:58:00.070Z,23648.00
2018-09-27T10:59:00.051Z,23072.00
2018-09-27T11:00:00.052Z,22656.00
2018-09-27T11:01:00.042Z,22240.00
2018-09-27T11:02:00.038Z,21920.00
2018-09-27T11:03:00.038Z,21440.00
2018-09-27T11:04:00.075Z,21056.00
2018-09-27T11:05:00.044Z,20736.00
2018-09-27T11:06:00.034Z,20480.00
2018-09-27T11:07:00.026Z,20256.00
2018-09-27T11:08:00.019Z,20032.00
2018-09-27T11:09:00.009Z,19712.00
2018-09-27T11:10:00.010Z,19456.00
2018-09-27T11:11:00.022Z,19264.00
2018-09-27T11:12:00.002Z,19104.00
2018-09-27T11:12:59.999Z,18944.00
2018-09-27T11:14:00.000Z,18880.00
2018-09-27T11:14:59.996Z,18848.00
2018-09-27T11:15:59.988Z,18752.00
2018-09-27T11:16:59.983Z,18912.00
2018-09-27T11:17:59.980Z,18944.00
2018-09-27T11:18:59.980Z,18752.00
2018-09-27T11:19:59.979Z,18432.00
2018-09-27T11:20:59.974Z,18272.00
2018-09-27T11:22:00.044Z,18432.00
2018-09-27T11:22:59.971Z,18400.00
2018-09-27T11:23:59.969Z,18304.00
2018-09-27T11:24:59.958Z,18272.00
2018-09-27T11:25:59.959Z,18240.00
2018-09-27T11:26:59.955Z,18048.00
2018-09-27T11:27:59.948Z,17984.00
2018-09-27T11:28:59.962Z,17984.00
2018-09-27T11:29:59.948Z,17856.00
2018-09-27T11:30:59.945Z,17760.00
2018-09-27T11:31:59.948Z,17728.00
2018-09-27T11:32:59.973Z,17824.00
2018-09-27T11:33:59.945Z,17792.00
2018-09-27T11:34:59.932Z,17600.00
2018-09-27T11:35:59.939Z,17632.00
2018-09-27T11:36:59.923Z,17824.00
2018-09-27T11:37:59.932Z,17984.00
2018-09-27T11:39:00.539Z,18080.00
2018-09-27T11:39:59.945Z,18080.00
2018-09-27T11:40:59.923Z,18112.00
2018-09-27T11:41:59.972Z,18208.00
2018-09-27T11:42:59.917Z,18208.00
2018-09-27T11:43:59.970Z,18048.00
2018-09-27T11:44:59.907Z,17696.00
2018-09-27T11:45:59.916Z,17440.00
2018-09-27T11:46:59.907Z,17184.00
2018-09-27T11:47:59.907Z,17152.00
2018-09-27T11:49:00.042Z,17248.00
2018-09-27T11:50:00.032Z,17120.00
2018-09-27T11:50:59.896Z,17024.00
2018-09-27T11:51:59.897Z,17120.00
2018-09-27T11:52:59.894Z,16896.00
2018-09-27T11:53:59.894Z,16736.00
2018-09-27T11:54:59.966Z,16832.00
2018-09-27T11:55:59.948Z,16688.00
2018-09-27T11:56:59.884Z,16556.00
2018-09-27T11:57:59.888Z,16464.00
2018-09-27T11:58:59.959Z,16244.00
2018-09-27T11:59:59.884Z,16212.00
2018-09-27T12:00:59.885Z,16128.00
2018-09-27T12:01:59.888Z,16136.00
2018-09-27T12:02:59.878Z,15980.00
2018-09-27T12:03:59.875Z,15664.00
2018-09-27T12:04:59.868Z,15320.00
2018-09-27T12:05:59.896Z,15188.00
2018-09-27T12:06:59.873Z,15076.00
2018-09-27T12:07:59.868Z,14872.00
2018-09-27T12:08:59.866Z,14772.00
2018-09-27T12:09:59.885Z,14728.00
2018-09-27T12:10:59.863Z,14648.00
2018-09-27T12:11:59.913Z,14428.00
2018-09-27T12:12:59.862Z,14264.00
2018-09-27T12:13:59.865Z,14260.00
2018-09-27T12:14:59.856Z,14156.00
2018-09-27T12:15:59.861Z,13968.00
2018-09-27T12:16:59.853Z,13764.00
2018-09-27T12:17:59.856Z,13584.00
2018-09-27T12:18:59.849Z,13540.00
2018-09-27T12:19:59.899Z,13436.00
2018-09-27T12:20:59.852Z,13360.00
2018-09-27T12:21:59.849Z,13308.00
2018-09-27T12:22:59.894Z,13308.00
2018-09-27T12:23:59.849Z,13224.00
2018-09-27T12:24:59.846Z,13196.00
2018-09-27T12:25:59.853Z,13196.00