createdAt,value
2023-02-17T00:05:13.675Z,78.00
2023-02-17T00:15:24.608Z,76.25
2023-02-17T00:20:30.907Z,82.00
2023-02-17T00:25:37.186Z,89.25
2023-02-17T00:30:43.444Z,76.25
2023-02-17T00:35:49.109Z,78.67
2023-02-17T00:40:56.544Z,80.50
2023-02-17T00:46:02.514Z,72.33
2023-02-17T00:51:08.955Z,70.75
2023-02-17T00:56:15.238Z,78.67
2023-02-17T01:01:22.735Z,85.33
2023-02-17T01:11:36.263Z,87.33
2023-02-17T01:16:46.033Z,95.00
2023-02-17T01:21:52.179Z,92.00
2023-02-17T01:26:56.920Z,101.00
2023-02-17T01:32:05.949Z,76.25
2023-02-17T01:37:10.643Z,86.25
2023-02-17T01:42:21.254Z,85.75
2023-02-17T01:47:28.266Z,101.25
2023-02-17T01:52:34.622Z,101.33
2023-02-17T01:57:43.486Z,86.25
2023-02-17T02:09:31.133Z,97.75
2023-02-17T02:14:39.919Z,93.00
2023-02-17T02:19:51.162Z,93.75
2023-02-17T02:25:14.622Z,95.75
2023-02-17T02:30:43.735Z,94.00
2023-02-17T02:36:12.150Z,84.67
2023-02-17T02:41:31.253Z,77.67
2023-02-17T02:46:36.709Z,4.50
2023-02-17T02:51:43.414Z,0.00
2023-02-17T02:57:30.947Z,0.00
2023-02-17T03:02:54.423Z,0.00
2023-02-17T03:08:19.914Z,0.00
2023-02-17T03:13:24.772Z,0.00
2023-02-17T03:18:30.154Z,0.00
2023-02-17T03:23:35.353Z,0.00
2023-02-17T03:28:40.683Z,10.25
2023-02-17T03:33:47.334Z,0.00
2023-02-17T03:38:53.395Z,33.00
2023-02-17T03:43:58.053Z,0.00
2023-02-17T03:49:03.399Z,0.00
2023-02-17T03:54:09.154Z,2.67
2023-02-17T03:59:15.058Z,0.00
2023-02-17T04:04:19.764Z,1.50
2023-02-17T04:09:25.550Z,1.33
2023-02-17T04:14:30.985Z,0.50
2023-02-17T04:19:35.655Z,0.00
2023-02-17T04:24:40.871Z,0.00
2023-02-17T04:29:45.493Z,7.75
2023-02-17T04:34:51.103Z,0.00
2023-02-17T04:39:55.682Z,2.00
2023-02-17T04:45:01.114Z,0.00
2023-02-17T04:50:07.734Z,0.00
2023-02-17T05:00:16.654Z,17.50
2023-02-17T05:05:22.332Z,1.00
2023-02-17T05:10:27.030Z,11.00
2023-02-17T05:15:34.785Z,6.00
2023-02-17T05:20:41.001Z,34.33
2023-02-17T05:25:45.670Z,8.67
2023-02-17T05:30:53.243Z,18.50
2023-02-17T05:35:58.034Z,0.00
2023-02-17T05:41:02.871Z,15.50
2023-02-17T05:46:08.086Z,17.33
2023-02-17T05:51:14.998Z,14.25
2023-02-17T05:56:19.837Z,9.00
2023-02-17T06:01:24.411Z,0.00
2023-02-17T06:06:29.100Z,2.00
2023-02-17T06:11:33.770Z,4.00
2023-02-17T06:16:38.465Z,0.00
2023-02-17T06:21:43.902Z,6.00
2023-02-17T06:26:48.441Z,3.33
2023-02-17T06:31:53.242Z,0.00
2023-02-17T06:36:58.204Z,4.00
2023-02-17T06:42:03.890Z,3.33
2023-02-17T06:47:08.567Z,4.00
2023-02-17T06:52:14.204Z,0.00
2023-02-17T06:57:19.329Z,17.50
2023-02-17T07:02:24.489Z,0.00
2023-02-17T07:07:30.781Z,0.00
2023-02-17T07:12:35.420Z,0.00
2023-02-17T07:17:40.985Z,3.00
2023-02-17T07:22:47.260Z,1.50
2023-02-17T07:27:51.809Z,4.50
2023-02-17T07:32:56.356Z,0.00
2023-02-17T07:38:01.929Z,107.00
2023-02-17T07:43:07.458Z,16.33
2023-02-17T07:48:13.145Z,14.00
2023-02-17T07:53:17.781Z,17.33
2023-02-17T07:58:22.499Z,3.50
2023-02-17T08:03:27.170Z,2.00
2023-02-17T08:08:50.335Z,50.00
2023-02-17T08:13:56.264Z,4.00
2023-02-17T08:19:00.905Z,14.00
2023-02-17T08:24:05.879Z,21.00
2023-02-17T08:29:11.432Z,7.00
2023-02-17T08:34:16.185Z,79.67
2023-02-17T08:49:33.130Z,8.33
2023-02-17T08:54:41.388Z,2.50
2023-02-17T08:59:49.230Z,17.75
2023-02-17T09:04:53.918Z,4.00
2023-02-17T09:09:59.231Z,5.33
2023-02-17T09:15:04.805Z,0.00
2023-02-17T09:20:23.862Z,0.50
2023-02-17T09:25:29.636Z,4.00
2023-02-17T09:30:34.558Z,18.67
2023-02-17T09:35:41.218Z,2.00
2023-02-17T09:40:51.533Z,0.00
2023-02-17T09:46:02.131Z,1.50
2023-02-17T09:51:20.659Z,16.00
2023-02-17T09:56:34.178Z,13.75
2023-02-17T10:01:39.948Z,3.33
2023-02-17T10:06:51.681Z,9.50
2023-02-17T10:12:08.119Z,0.00
2023-02-17T10:17:33.707Z,2.00
2023-02-17T10:22:38.493Z,0.00
2023-02-17T10:28:01.872Z,0.00
2023-02-17T10:33:34.952Z,124.25
2023-02-17T10:38:55.118Z,22.50
2023-02-17T10:44:01.854Z,5.00
2023-02-17T10:49:07.225Z,12.50
2023-02-17T10:54:34.493Z,2.50
2023-02-17T10:59:45.520Z,0.00
2023-02-17T11:04:53.958Z,0.00
2023-02-17T11:10:03.782Z,0.00
2023-02-17T11:15:37.175Z,0.00
2023-02-17T11:20:43.569Z,0.00
2023-02-17T11:26:01.993Z,0.00
2023-02-17T11:31:08.442Z,5.50
2023-02-17T11:36:28.195Z,6.00
2023-02-17T11:41:42.427Z,0.00
2023-02-17T11:47:11.632Z,0.00
2023-02-17T11:52:40.196Z,0.00
2023-02-17T11:58:07.811Z,13.50
2023-02-17T12:03:44.856Z,4.00
2023-02-17T12:09:28.518Z,6.00
2023-02-17T12:14:42.090Z,0.00
2023-02-17T12:20:08.247Z,10.67
2023-02-17T12:25:32.120Z,0.00
2023-02-17T12:31:04.332Z,2.50
2023-02-17T12:36:19.360Z,2.50
2023-02-17T12:41:44.554Z,0.00
2023-02-17T12:46:54.638Z,4.50
2023-02-17T12:52:10.090Z,0.00
2023-02-17T12:57:26.512Z,2.00
2023-02-17T13:02:32.108Z,10.00
2023-02-17T13:12:42.997Z,0.00
2023-02-17T13:18:04.828Z,3.33
2023-02-17T13:23:16.027Z,0.00
2023-02-17T13:28:36.688Z,0.00
2023-02-17T13:34:01.647Z,2.00
2023-02-17T13:39:31.008Z,2.50
2023-02-17T13:44:44.684Z,10.00
2023-02-17T13:50:02.615Z,10.25
2023-02-17T13:55:09.788Z,4.67
2023-02-17T14:00:21.080Z,6.00
2023-02-17T14:05:47.915Z,52.33
2023-02-17T14:10:54.462Z,77.67
2023-02-17T14:16:02.230Z,0.00
2023-02-17T14:21:14.331Z,8.00
2023-02-17T14:26:45.327Z,0.00
2023-02-17T14:31:52.870Z,0.00
2023-02-17T14:37:09.021Z,1.00
2023-02-17T14:42:14.818Z,0.00
2023-02-17T14:47:20.068Z,0.00
2023-02-17T14:52:27.209Z,32.75
2023-02-17T14:57:33.558Z,0.00
2023-02-17T15:02:41.972Z,2.67
2023-02-17T15:07:47.118Z,0.00
2023-02-17T15:12:54.073Z,0.00
2023-02-17T15:18:02.305Z,0.00
2023-02-17T15:23:16.648Z,0.00
2023-02-17T15:28:22.741Z,0.00
2023-02-17T15:33:27.733Z,4.00
2023-02-17T15:38:32.593Z,2.00
2023-02-17T15:43:38.141Z,0.00
2023-02-17T15:48:44.145Z,10.75
2023-02-17T15:53:50.168Z,0.00
2023-02-17T15:58:56.084Z,2.00
2023-02-17T16:04:02.073Z,0.00
2023-02-17T16:09:07.228Z,0.00
2023-02-17T16:14:32.974Z,0.00
2023-02-17T16:19:39.021Z,10.00
2023-02-17T16:24:44.039Z,0.00
2023-02-17T16:29:48.743Z,0.00
2023-02-17T16:34:53.402Z,162.25
2023-02-17T16:45:02.119Z,154.25
2023-02-17T16:50:10.547Z,145.00
2023-02-17T16:55:20.655Z,129.75
2023-02-17T17:00:29.129Z,136.00
2023-02-17T17:05:35.242Z,148.00
2023-02-17T17:10:41.796Z,131.67
2023-02-17T17:15:48.113Z,145.75
2023-02-17T17:20:54.792Z,141.00
2023-02-17T17:25:59.393Z,127.25
2023-02-17T17:31:06.361Z,128.50
2023-02-17T17:36:28.231Z,134.50
2023-02-17T17:41:33.393Z,152.75
2023-02-17T17:46:39.120Z,113.75
2023-02-17T17:51:44.297Z,147.67
2023-02-17T17:56:48.975Z,154.00
2023-02-17T18:01:53.741Z,127.50
2023-02-17T18:06:59.598Z,122.00
2023-02-17T18:12:10.378Z,139.25
2023-02-17T18:17:19.350Z,159.67
2023-02-17T18:22:26.291Z,152.67
2023-02-17T18:27:30.945Z,140.00
2023-02-17T18:32:37.078Z,140.67
2023-02-17T18:37:42.313Z,131.25
2023-02-17T18:42:48.620Z,130.25
2023-02-17T18:47:53.403Z,145.75
2023-02-17T18:52:58.111Z,133.75
2023-02-17T18:58:03.821Z,111.00
2023-02-17T19:03:08.508Z,127.75
2023-02-17T19:08:13.988Z,107.33
2023-02-17T19:13:18.633Z,124.00
2023-02-17T19:18:24.295Z,130.00
2023-02-17T19:23:28.946Z,124.75
2023-02-17T19:28:34.857Z,129.75
2023-02-17T19:33:40.533Z,142.00
2023-02-17T19:38:45.257Z,122.00
2023-02-17T19:43:52.014Z,126.25
2023-02-17T19:48:56.707Z,149.67
2023-02-17T19:54:02.824Z,139.25
2023-02-17T19:59:08.332Z,138.25
2023-02-17T20:04:13.402Z,140.67
2023-02-17T20:09:23.025Z,148.67
2023-02-17T20:14:27.668Z,143.00
2023-02-17T20:19:35.771Z,130.75
2023-02-17T20:24:43.180Z,139.75
2023-02-17T20:29:47.759Z,128.25
2023-02-17T20:34:52.766Z,120.67
2023-02-17T20:45:01.706Z,128.33
2023-02-17T20:50:10.452Z,117.00
2023-02-17T20:55:16.742Z,137.50
2023-02-17T21:00:24.708Z,139.75
2023-02-17T21:05:29.680Z,128.25
2023-02-17T21:10:36.415Z,131.50
2023-02-17T21:15:41.262Z,124.67
2023-02-17T21:20:47.529Z,128.33
2023-02-17T21:25:52.090Z,115.00
2023-02-17T21:30:57.034Z,131.25
2023-02-17T21:36:08.563Z,142.00
2023-02-17T21:41:16.165Z,133.33
2023-02-17T21:46:23.071Z,142.33
2023-02-17T21:51:28.945Z,119.67
2023-02-17T21:56:33.831Z,119.67
2023-02-17T22:01:38.939Z,121.50
2023-02-17T22:11:48.774Z,124.25
2023-02-17T22:16:53.385Z,138.25
2023-02-17T22:21:57.956Z,144.00
2023-02-17T22:27:03.662Z,127.25
2023-02-17T22:32:10.570Z,129.00
2023-02-17T22:37:15.281Z,117.00
2023-02-17T22:42:19.852Z,128.50
2023-02-17T22:47:24.566Z,121.00
2023-02-17T22:52:29.971Z,145.75
2023-02-17T22:57:34.574Z,142.33
2023-02-17T23:02:39.119Z,123.00
2023-02-17T23:07:44.694Z,124.00
2023-02-17T23:12:49.287Z,129.25
2023-02-17T23:17:58.618Z,126.00
2023-02-17T23:23:04.866Z,140.00
2023-02-17T23:28:09.673Z,132.00
2023-02-17T23:33:14.269Z,142.50
2023-02-17T23:38:22.030Z,125.67
2023-02-17T23:43:26.798Z,163.00
2023-02-17T23:48:32.887Z,162.25
2023-02-17T23:53:38.932Z,144.50
2023-02-17T23:58:45.464Z,131.00
