createdAt,value
2019-01-05T00:02:14.735Z,17.43
2019-01-05T00:05:07.551Z,18.10
2019-01-05T00:07:52.898Z,18.50
2019-01-05T00:10:39.697Z,19.30
2019-01-05T00:13:16.743Z,18.43
2019-01-05T00:16:03.606Z,18.77
2019-01-05T00:18:54.989Z,18.53
2019-01-05T00:21:49.859Z,19.30
2019-01-05T00:24:35.597Z,18.13
2019-01-05T00:27:21.971Z,21.90
2019-01-05T00:30:14.867Z,20.40
2019-01-05T00:32:53.619Z,17.10
2019-01-05T00:35:58.988Z,17.13
2019-01-05T00:38:46.640Z,16.70
2019-01-05T00:41:34.558Z,17.97
2019-01-05T00:44:13.084Z,16.73
2019-01-05T00:47:11.258Z,18.63
2019-01-05T00:50:01.369Z,18.20
2019-01-05T00:52:48.567Z,20.07
2019-01-05T00:55:42.327Z,21.30
2019-01-05T00:58:22.491Z,21.90
2019-01-05T01:01:09.237Z,21.40
2019-01-05T01:04:14.395Z,22.83
2019-01-05T01:07:07.000Z,22.87
2019-01-05T01:09:56.747Z,24.37
2019-01-05T01:12:43.559Z,23.67
2019-01-05T01:15:36.615Z,24.10
2019-01-05T01:18:22.179Z,24.80
2019-01-05T01:21:08.858Z,25.60
2019-01-05T01:24:00.039Z,26.27
2019-01-05T01:26:56.548Z,26.83
2019-01-05T01:29:58.624Z,25.03
2019-01-05T01:32:43.648Z,23.43
2019-01-05T01:35:30.509Z,25.90
2019-01-05T01:38:30.630Z,24.17
2019-01-05T01:41:26.982Z,24.87
2019-01-05T01:44:14.047Z,24.37
2019-01-05T01:47:06.756Z,23.37
2019-01-05T01:50:01.535Z,23.90
2019-01-05T01:52:52.428Z,23.03
2019-01-05T01:55:38.796Z,23.77
2019-01-05T01:58:44.978Z,22.63
2019-01-05T02:01:40.875Z,20.60
2019-01-05T02:04:25.720Z,20.03
2019-01-05T02:07:12.070Z,20.10
2019-01-05T02:10:17.866Z,19.83
2019-01-05T02:13:04.917Z,18.03
2019-01-05T02:16:06.799Z,15.53
2019-01-05T02:19:17.095Z,15.80
2019-01-05T02:22:27.739Z,14.77
2019-01-05T02:25:53.335Z,15.97
2019-01-05T02:29:26.857Z,14.00
2019-01-05T02:32:50.060Z,14.47
2019-01-05T02:36:20.070Z,13.20
2019-01-05T02:39:59.616Z,13.33
2019-01-05T02:43:45.131Z,13.83
2019-01-05T02:47:34.059Z,12.23
2019-01-05T02:50:54.038Z,13.40
2019-01-05T02:54:24.309Z,12.97
2019-01-05T02:58:06.446Z,12.87
2019-01-05T03:01:43.784Z,12.67
2019-01-05T03:05:34.975Z,12.83
2019-01-05T03:09:13.397Z,15.67
2019-01-05T03:12:19.037Z,15.73
2019-01-05T03:16:05.568Z,16.50
2019-01-05T03:19:36.511Z,16.60
2019-01-05T03:23:08.080Z,18.27
2019-01-05T03:26:38.404Z,18.63
2019-01-05T03:29:49.909Z,18.27
2019-01-05T03:32:58.144Z,16.77
2019-01-05T03:36:20.229Z,16.13
2019-01-05T03:39:52.110Z,16.77
2019-01-05T03:42:55.114Z,17.37
2019-01-05T03:46:40.749Z,15.80
2019-01-05T03:49:59.176Z,16.60
2019-01-05T03:53:16.468Z,14.60
2019-01-05T03:56:33.679Z,13.27
2019-01-05T03:59:56.320Z,13.93
2019-01-05T04:03:38.823Z,13.90
2019-01-05T04:07:08.173Z,12.57
2019-01-05T04:10:27.100Z,14.13
2019-01-05T04:14:05.146Z,13.33
2019-01-05T04:17:43.184Z,14.73
2019-01-05T04:21:13.443Z,15.37
2019-01-05T04:24:32.292Z,14.57
2019-01-05T04:27:52.756Z,15.57
2019-01-05T04:31:35.916Z,14.70
2019-01-05T04:35:10.571Z,15.93
2019-01-05T04:38:37.349Z,15.53
2019-01-05T04:42:01.905Z,16.23
2019-01-05T04:45:10.883Z,15.83
2019-01-05T04:48:17.494Z,15.63
2019-01-05T04:51:38.765Z,14.67
2019-01-05T04:55:19.397Z,13.47
2019-01-05T04:59:00.794Z,14.83
2019-01-05T05:02:33.996Z,13.47
2019-01-05T05:05:49.419Z,12.70
2019-01-05T05:09:35.128Z,14.13
2019-01-05T05:13:06.906Z,13.37
2019-01-05T05:16:40.565Z,13.13
2019-01-05T05:20:42.500Z,12.37
2019-01-05T05:24:13.790Z,11.87
2019-01-05T05:27:39.839Z,11.33
2019-01-05T05:31:08.635Z,11.17
2019-01-05T05:34:50.724Z,10.83
2019-01-05T05:38:24.063Z,10.13
2019-01-05T05:42:00.217Z,10.30
2019-01-05T05:45:27.028Z,10.63
2019-01-05T05:49:01.855Z,9.63
2019-01-05T05:53:06.660Z,9.33
2019-01-05T05:56:26.652Z,11.03
2019-01-05T06:00:02.045Z,10.07
2019-01-05T06:03:48.712Z,9.23
2019-01-05T06:07:02.378Z,9.40
2019-01-05T06:10:35.397Z,9.27
2019-01-05T06:14:11.066Z,9.67
2019-01-05T06:17:29.202Z,9.20
2019-01-05T06:21:24.879Z,9.37
2019-01-05T06:25:07.701Z,8.57
2019-01-05T06:28:44.446Z,8.07
2019-01-05T06:32:26.787Z,8.43
2019-01-05T06:36:06.693Z,7.40
2019-01-05T06:39:33.335Z,7.90
2019-01-05T06:43:28.692Z,7.23
2019-01-05T06:46:56.223Z,7.27
2019-01-05T06:50:19.765Z,7.73
2019-01-05T06:53:42.031Z,7.77
2019-01-05T06:57:01.715Z,7.43
2019-01-05T07:00:49.056Z,7.07
2019-01-05T07:04:35.943Z,7.20
2019-01-05T07:08:35.688Z,7.73
2019-01-05T07:12:24.411Z,7.07
2019-01-05T07:16:13.660Z,8.57
2019-01-05T07:19:39.993Z,7.20
2019-01-05T07:23:03.662Z,7.47
2019-01-05T07:26:39.636Z,8.07
2019-01-05T07:29:53.785Z,7.27
2019-01-05T07:33:16.102Z,9.13
2019-01-05T07:36:56.831Z,8.43
2019-01-05T07:40:18.095Z,7.27
2019-01-05T07:43:40.259Z,6.53
2019-01-05T07:47:11.607Z,7.20
2019-01-05T07:50:59.523Z,8.37
2019-01-05T07:54:48.216Z,7.57
2019-01-05T07:58:13.259Z,7.10
2019-01-05T08:01:38.375Z,6.47
2019-01-05T08:05:08.528Z,5.73
2019-01-05T08:08:42.383Z,5.13
2019-01-05T08:11:57.573Z,6.37
2019-01-05T08:15:28.644Z,4.57
2019-01-05T08:18:54.656Z,4.53
2019-01-05T08:22:22.249Z,4.70
2019-01-05T08:26:01.060Z,3.80
2019-01-05T08:29:31.611Z,3.07
2019-01-05T08:33:15.267Z,2.97
2019-01-05T08:37:04.031Z,2.63
2019-01-05T08:40:45.316Z,2.40
2019-01-05T08:44:11.783Z,2.53
2019-01-05T08:47:27.995Z,2.17
2019-01-05T08:51:09.936Z,1.87
2019-01-05T08:54:28.603Z,2.33
2019-01-05T08:57:50.816Z,1.90
2019-01-05T09:01:15.779Z,2.17
2019-01-05T09:05:11.624Z,1.90
2019-01-05T09:08:40.479Z,2.00
2019-01-05T09:12:14.267Z,1.70
2019-01-05T09:15:56.082Z,1.90
2019-01-05T09:19:33.839Z,2.20
2019-01-05T09:23:06.559Z,2.27
2019-01-05T09:26:44.323Z,2.33
2019-01-05T09:30:11.212Z,1.83
2019-01-05T09:33:53.235Z,1.30
2019-01-05T09:37:18.086Z,1.00
2019-01-05T09:40:38.912Z,1.37
2019-01-05T09:44:14.565Z,1.00
2019-01-05T09:47:46.819Z,0.80
2019-01-05T09:51:21.267Z,0.70
2019-01-05T09:54:45.026Z,0.83
2019-01-05T09:58:15.095Z,0.70
2019-01-05T10:01:38.475Z,0.63
2019-01-05T10:05:08.545Z,0.93
2019-01-05T10:08:58.676Z,0.43
2019-01-05T10:12:20.029Z,0.60
2019-01-05T10:15:54.625Z,0.43
2019-01-05T10:19:17.676Z,0.57
2019-01-05T10:22:43.160Z,0.57
2019-01-05T10:26:21.788Z,0.73
2019-01-05T10:29:42.356Z,0.90
2019-01-05T10:33:28.171Z,0.50
2019-01-05T10:37:00.862Z,0.60
2019-01-05T10:40:18.485Z,1.13
2019-01-05T10:43:41.621Z,1.10
2019-01-05T10:47:19.712Z,0.70
2019-01-05T10:51:04.294Z,0.60
2019-01-05T10:54:28.585Z,0.70
2019-01-05T10:57:59.135Z,0.87
2019-01-05T11:01:15.162Z,0.70
2019-01-05T11:04:43.507Z,1.50
2019-01-05T11:08:15.084Z,1.50
2019-01-05T11:11:44.867Z,0.87
2019-01-05T11:15:15.686Z,0.90
2019-01-05T11:18:42.026Z,0.53
2019-01-05T11:22:21.799Z,0.50
2019-01-05T11:25:55.016Z,0.70
2019-01-05T11:29:09.587Z,1.17
2019-01-05T11:32:37.010Z,1.17
2019-01-05T11:36:08.667Z,0.77
2019-01-05T11:40:19.928Z,0.60
2019-01-05T11:43:56.051Z,0.93
2019-01-05T11:47:33.239Z,1.70
2019-01-05T11:51:06.783Z,1.27
2019-01-05T11:54:40.400Z,1.00
2019-01-05T11:58:13.683Z,0.60
2019-01-05T12:01:26.974Z,0.90
2019-01-05T12:04:48.099Z,0.70
2019-01-05T12:08:15.970Z,0.80
2019-01-05T12:12:18.122Z,0.97
2019-01-05T12:15:58.413Z,1.10
2019-01-05T12:19:08.671Z,1.00
2019-01-05T12:22:47.147Z,0.60
2019-01-05T12:26:01.756Z,0.77
2019-01-05T12:29:38.586Z,0.50
2019-01-05T12:33:37.655Z,0.90
2019-01-05T12:36:52.325Z,0.50
2019-01-05T12:40:26.249Z,0.63
2019-01-05T12:43:59.602Z,0.50
2019-01-05T12:47:48.448Z,0.40
2019-01-05T12:51:44.028Z,0.67
2019-01-05T12:55:17.748Z,0.80
2019-01-05T12:58:46.031Z,0.70
2019-01-05T13:02:16.336Z,0.47
2019-01-05T13:05:46.927Z,0.80
2019-01-05T13:09:26.891Z,0.70
2019-01-05T13:12:59.735Z,0.90
2019-01-05T13:16:54.104Z,1.10
2019-01-05T13:20:18.725Z,0.60
2019-01-05T13:23:29.327Z,0.70
2019-01-05T13:27:03.316Z,1.30
2019-01-05T13:30:29.891Z,1.70
2019-01-05T13:33:56.052Z,1.20
2019-01-05T13:37:39.713Z,0.60
2019-01-05T13:41:28.123Z,1.20
2019-01-05T13:44:51.115Z,1.20
2019-01-05T13:48:22.677Z,1.40
2019-01-05T13:51:45.696Z,1.10
2019-01-05T13:54:44.536Z,1.00
2019-01-05T13:57:31.421Z,0.57
2019-01-05T14:00:27.505Z,0.50
2019-01-05T14:03:07.468Z,0.47
2019-01-05T14:05:52.675Z,0.60
2019-01-05T14:08:37.968Z,0.80
2019-01-05T14:11:42.632Z,0.73
2019-01-05T14:14:27.983Z,1.23
2019-01-05T14:17:14.755Z,1.00
2019-01-05T14:20:11.681Z,1.27
2019-01-05T14:22:57.084Z,1.43
2019-01-05T14:25:42.557Z,1.17
2019-01-05T14:28:31.883Z,1.20
2019-01-05T14:31:17.492Z,1.40
2019-01-05T14:34:13.000Z,1.67
2019-01-05T14:37:07.627Z,1.47
2019-01-05T14:39:47.100Z,1.40
2019-01-05T14:42:36.035Z,1.30
2019-01-05T14:45:26.305Z,1.50
2019-01-05T14:48:11.880Z,1.73
2019-01-05T14:50:57.039Z,1.53
2019-01-05T14:53:52.497Z,1.93
2019-01-05T14:56:40.435Z,1.53
2019-01-05T14:59:33.185Z,1.90
2019-01-05T15:02:19.065Z,1.80
2019-01-05T15:05:09.373Z,1.93
2019-01-05T15:08:05.709Z,1.50
2019-01-05T15:10:51.278Z,1.70
2019-01-05T15:13:44.117Z,1.57
2019-01-05T15:16:31.516Z,1.40
2019-01-05T15:19:33.683Z,1.60
2019-01-05T15:22:19.504Z,2.07
2019-01-05T15:25:09.111Z,1.70
2019-01-05T15:27:54.480Z,1.57
2019-01-05T15:30:50.593Z,1.37
2019-01-05T15:33:35.936Z,3.03
2019-01-05T15:36:21.140Z,4.07
2019-01-05T15:39:08.709Z,2.20
2019-01-05T15:42:10.443Z,2.13
2019-01-05T15:44:57.299Z,1.80
2019-01-05T15:47:42.825Z,1.30
2019-01-05T15:50:29.678Z,1.77
2019-01-05T15:53:33.904Z,1.13
2019-01-05T15:56:19.243Z,1.40
2019-01-05T15:59:04.524Z,1.23
2019-01-05T16:01:49.606Z,1.30
2019-01-05T16:04:39.381Z,1.40
2019-01-05T16:07:24.609Z,1.10
2019-01-05T16:10:39.791Z,1.40
2019-01-05T16:13:26.245Z,1.33
2019-01-05T16:16:14.667Z,1.57
2019-01-05T16:19:15.327Z,0.90
2019-01-05T16:22:14.040Z,0.73
2019-01-05T16:25:02.143Z,1.43
2019-01-05T16:27:48.112Z,1.00
2019-01-05T16:30:41.312Z,0.90
2019-01-05T16:33:26.871Z,0.90
2019-01-05T16:36:12.524Z,1.30
2019-01-05T16:39:05.059Z,0.80
2019-01-05T16:42:02.052Z,0.97
2019-01-05T16:44:57.914Z,1.40
2019-01-05T16:47:51.258Z,1.20
2019-01-05T16:50:39.386Z,1.33
2019-01-05T16:53:24.110Z,1.30
2019-01-05T16:56:13.797Z,5.93
2019-01-05T16:58:59.068Z,4.90
2019-01-05T17:01:53.461Z,1.47
2019-01-05T17:04:55.406Z,2.40
2019-01-05T17:07:54.492Z,1.23
2019-01-05T17:10:42.059Z,3.20
2019-01-05T17:13:32.983Z,2.93
2019-01-05T17:16:19.975Z,2.50
2019-01-05T17:18:59.808Z,2.50
2019-01-05T17:21:41.521Z,1.30
2019-01-05T17:24:26.900Z,1.20
2019-01-05T17:27:19.876Z,1.57
2019-01-05T17:30:12.530Z,1.60
2019-01-05T17:33:00.690Z,2.27
2019-01-05T17:35:53.266Z,2.23
2019-01-05T17:38:45.894Z,2.63
2019-01-05T17:41:35.574Z,2.60
2019-01-05T17:44:34.261Z,2.37
2019-01-05T17:47:21.131Z,1.70
2019-01-05T17:50:06.587Z,1.30
2019-01-05T17:53:07.926Z,1.80
2019-01-05T17:56:06.605Z,1.57
2019-01-05T17:58:53.470Z,1.97
2019-01-05T18:01:39.098Z,1.83
2019-01-05T18:04:24.764Z,3.40
2019-01-05T18:07:10.135Z,2.43
2019-01-05T18:09:55.993Z,2.20
2019-01-05T18:12:49.040Z,1.30
2019-01-05T18:15:36.566Z,1.17
2019-01-05T18:18:45.538Z,1.70
2019-01-05T18:21:32.372Z,2.17
2019-01-05T18:24:19.440Z,2.43
2019-01-05T18:27:04.474Z,3.23
2019-01-05T18:29:45.371Z,1.87
2019-01-05T18:32:42.153Z,1.83
2019-01-05T18:35:41.059Z,2.87
2019-01-05T18:38:26.454Z,2.67
2019-01-05T18:41:16.907Z,3.80
2019-01-05T18:44:02.454Z,2.27
2019-01-05T18:46:54.827Z,2.20
2019-01-05T18:49:31.999Z,2.23
2019-01-05T18:52:36.926Z,1.97
2019-01-05T18:55:28.027Z,1.93
2019-01-05T18:58:20.884Z,2.17
2019-01-05T19:01:06.170Z,2.57
2019-01-05T19:04:02.206Z,1.80
2019-01-05T19:06:49.025Z,2.90
2019-01-05T19:09:34.494Z,1.90
2019-01-05T19:12:32.868Z,2.43
2019-01-05T19:15:22.516Z,2.13
2019-01-05T19:18:11.664Z,2.10
2019-01-05T19:20:57.134Z,1.80
2019-01-05T19:23:52.020Z,2.60
2019-01-05T19:26:38.851Z,3.57
2019-01-05T19:29:36.487Z,3.97
2019-01-05T19:32:21.723Z,2.70
2019-01-05T19:35:17.350Z,2.47
2019-01-05T19:38:10.191Z,1.83
2019-01-05T19:40:55.503Z,2.43
2019-01-05T19:43:41.110Z,2.27
2019-01-05T19:46:42.756Z,2.37
2019-01-05T19:49:38.582Z,1.60
2019-01-05T19:52:35.895Z,1.83
2019-01-05T19:55:34.863Z,1.83
2019-01-05T19:58:30.653Z,1.80
2019-01-05T20:01:32.392Z,1.50
2019-01-05T20:04:34.079Z,1.97
2019-01-05T20:07:19.428Z,1.83
2019-01-05T20:10:15.127Z,1.67
2019-01-05T20:13:13.855Z,2.57
2019-01-05T20:15:56.748Z,2.20
2019-01-05T20:18:43.531Z,2.13
2019-01-05T20:21:28.848Z,2.10
2019-01-05T20:24:15.610Z,2.07
2019-01-05T20:26:55.807Z,1.93
2019-01-05T20:29:45.134Z,1.83
2019-01-05T20:32:32.803Z,1.53
2019-01-05T20:35:25.377Z,1.50
2019-01-05T20:38:08.481Z,1.80
2019-01-05T20:41:06.707Z,1.93
2019-01-05T20:44:06.990Z,1.83
2019-01-05T20:46:52.632Z,2.03
2019-01-05T20:49:57.627Z,2.10
2019-01-05T20:52:44.417Z,1.90
2019-01-05T20:55:46.624Z,1.80
2019-01-05T20:58:33.598Z,2.23
2019-01-05T21:01:24.996Z,2.00
2019-01-05T21:04:21.374Z,2.90
2019-01-05T21:07:07.007Z,2.47
2019-01-05T21:09:51.308Z,2.57
2019-01-05T21:12:37.343Z,2.07
2019-01-05T21:15:29.243Z,2.40
2019-01-05T21:18:13.233Z,2.40
2019-01-05T21:21:05.506Z,2.60
2019-01-05T21:23:55.706Z,2.13
2019-01-05T21:26:42.504Z,2.70
2019-01-05T21:29:29.159Z,3.37
2019-01-05T21:32:35.403Z,3.70
2019-01-05T21:35:20.878Z,3.60
2019-01-05T21:38:14.050Z,3.83
2019-01-05T21:41:00.905Z,3.30
2019-01-05T21:43:58.141Z,3.63
2019-01-05T21:46:45.040Z,4.43
2019-01-05T21:49:37.869Z,4.50
2019-01-05T21:52:23.607Z,3.67
2019-01-05T21:55:13.435Z,4.40
2019-01-05T21:57:56.045Z,3.80
2019-01-05T22:00:51.799Z,4.90
2019-01-05T22:03:31.498Z,4.43
2019-01-05T22:06:26.594Z,4.60
2019-01-05T22:09:11.507Z,4.97
2019-01-05T22:12:16.497Z,4.87
2019-01-05T22:15:06.336Z,5.27
2019-01-05T22:18:05.003Z,4.97
2019-01-05T22:20:44.095Z,5.27
2019-01-05T22:23:31.221Z,5.10
2019-01-05T22:26:27.878Z,4.80
2019-01-05T22:29:13.704Z,5.00
2019-01-05T22:32:19.343Z,4.80
2019-01-05T22:35:05.247Z,5.10
2019-01-05T22:37:50.935Z,4.40
2019-01-05T22:40:37.768Z,4.43
2019-01-05T22:43:19.859Z,4.77
2019-01-05T22:46:07.929Z,4.33
2019-01-05T22:49:15.507Z,4.60
2019-01-05T22:52:17.574Z,4.50
2019-01-05T22:55:04.343Z,3.80
2019-01-05T22:57:53.943Z,4.57
2019-01-05T23:00:49.431Z,3.77
2019-01-05T23:03:39.006Z,4.20
2019-01-05T23:06:31.580Z,4.40
2019-01-05T23:09:36.587Z,4.33
2019-01-05T23:12:22.767Z,4.07
2019-01-05T23:15:10.214Z,3.60
2019-01-05T23:18:00.028Z,3.20
2019-01-05T23:21:05.396Z,3.80
2019-01-05T23:24:12.968Z,3.60
2019-01-05T23:27:01.829Z,3.13
2019-01-05T23:29:49.774Z,3.47
2019-01-05T23:32:39.407Z,3.47
2019-01-05T23:35:29.427Z,3.57
2019-01-05T23:38:17.291Z,3.87
2019-01-05T23:41:09.205Z,3.43
2019-01-05T23:43:54.932Z,2.90
2019-01-05T23:46:44.166Z,3.80
2019-01-05T23:49:29.382Z,3.33
2019-01-05T23:52:16.134Z,4.30
2019-01-05T23:55:01.640Z,4.03
2019-01-05T23:57:46.850Z,3.80
