createdAt,value
2023-03-29T00:01:01.419Z,6.03
2023-03-29T00:03:34.193Z,7.67
2023-03-29T00:06:03.991Z,8.00
2023-03-29T00:08:34.081Z,7.57
2023-03-29T00:11:02.608Z,10.50
2023-03-29T00:13:31.179Z,11.60
2023-03-29T00:15:59.325Z,10.23
2023-03-29T00:18:28.282Z,10.80
2023-03-29T00:20:59.849Z,9.40
2023-03-29T00:23:29.634Z,12.07
2023-03-29T00:25:58.923Z,7.90
2023-03-29T00:28:29.474Z,12.87
2023-03-29T00:31:06.429Z,10.80
2023-03-29T00:33:34.755Z,13.83
2023-03-29T00:36:05.094Z,17.03
2023-03-29T00:38:33.740Z,12.77
2023-03-29T00:41:02.692Z,9.10
2023-03-29T00:43:31.114Z,12.90
2023-03-29T00:45:59.784Z,12.00
2023-03-29T00:48:30.276Z,14.73
2023-03-29T00:51:07.017Z,10.47
2023-03-29T00:53:39.419Z,9.83
2023-03-29T00:56:12.171Z,9.83
2023-03-29T00:58:45.914Z,16.43
2023-03-29T01:01:19.687Z,13.20
2023-03-29T01:03:54.580Z,15.50
2023-03-29T01:06:29.899Z,13.17
2023-03-29T01:09:04.390Z,16.03
2023-03-29T01:11:37.036Z,9.27
2023-03-29T01:14:08.260Z,12.23
2023-03-29T01:16:39.099Z,12.63
2023-03-29T01:19:10.478Z,12.57
2023-03-29T01:21:44.438Z,10.30
2023-03-29T01:24:41.982Z,11.40
2023-03-29T01:27:16.036Z,13.83
2023-03-29T01:29:50.188Z,11.10
2023-03-29T01:32:22.498Z,12.23
2023-03-29T01:34:58.676Z,8.50
2023-03-29T01:37:33.183Z,15.37
2023-03-29T01:40:02.352Z,16.97
2023-03-29T01:42:44.070Z,12.23
2023-03-29T01:45:24.366Z,15.17
2023-03-29T01:48:00.384Z,13.27
2023-03-29T01:50:38.139Z,11.10
2023-03-29T01:53:10.759Z,9.10
2023-03-29T01:55:42.731Z,10.70
2023-03-29T01:58:14.306Z,12.70
2023-03-29T02:00:45.310Z,12.97
2023-03-29T02:03:17.674Z,11.60
2023-03-29T02:05:47.278Z,11.43
2023-03-29T02:08:19.001Z,10.13
2023-03-29T02:10:47.793Z,12.37
2023-03-29T02:13:16.093Z,12.83
2023-03-29T02:15:47.091Z,9.10
2023-03-29T02:18:17.830Z,13.03
2023-03-29T02:20:50.380Z,13.53
2023-03-29T02:23:23.504Z,12.73
2023-03-29T02:25:54.177Z,12.43
2023-03-29T02:28:24.461Z,11.10
2023-03-29T02:30:59.900Z,14.23
2023-03-29T02:33:36.194Z,11.23
2023-03-29T02:36:10.435Z,14.77
2023-03-29T02:38:39.823Z,16.60
2023-03-29T02:41:09.549Z,12.77
2023-03-29T02:43:39.598Z,13.87
2023-03-29T02:46:11.086Z,13.30
2023-03-29T02:48:40.057Z,13.87
2023-03-29T02:51:18.022Z,12.87
2023-03-29T02:53:53.382Z,20.63
2023-03-29T02:56:22.246Z,12.33
2023-03-29T02:58:50.336Z,11.77
2023-03-29T03:01:23.038Z,17.23
2023-03-29T03:03:52.219Z,13.13
2023-03-29T03:06:21.352Z,16.50
2023-03-29T03:08:49.825Z,17.00
2023-03-29T03:11:21.480Z,15.30
2023-03-29T03:13:49.653Z,13.63
2023-03-29T03:16:19.244Z,14.73
2023-03-29T03:18:48.997Z,15.70
2023-03-29T03:21:17.890Z,17.80
2023-03-29T03:23:46.580Z,16.03
2023-03-29T03:26:16.088Z,19.73
2023-03-29T03:28:44.203Z,15.40
2023-03-29T03:31:13.952Z,12.87
2023-03-29T03:33:43.762Z,15.90
2023-03-29T03:36:12.841Z,14.00
2023-03-29T03:38:41.352Z,15.33
2023-03-29T03:41:09.693Z,15.70
2023-03-29T03:43:38.029Z,15.27
2023-03-29T03:46:08.649Z,14.03
2023-03-29T03:48:37.481Z,10.93
2023-03-29T03:51:07.593Z,15.03
2023-03-29T03:53:35.780Z,16.70
2023-03-29T03:56:09.059Z,16.40
2023-03-29T03:58:37.448Z,14.63
2023-03-29T04:01:08.649Z,14.47
2023-03-29T04:03:37.988Z,14.10
2023-03-29T04:06:08.041Z,14.30
2023-03-29T04:08:36.558Z,13.63
2023-03-29T04:11:05.249Z,14.60
2023-03-29T04:13:33.620Z,14.37
2023-03-29T04:16:02.022Z,14.07
2023-03-29T04:18:30.525Z,16.73
2023-03-29T04:20:58.964Z,14.17
2023-03-29T04:23:28.633Z,15.03
2023-03-29T04:25:57.586Z,13.53
2023-03-29T04:28:25.885Z,16.40
2023-03-29T04:30:54.047Z,14.83
2023-03-29T04:33:22.793Z,15.27
2023-03-29T04:35:52.274Z,14.03
2023-03-29T04:38:23.564Z,13.53
2023-03-29T04:40:54.992Z,14.13
2023-03-29T04:43:23.968Z,12.20
2023-03-29T04:45:52.158Z,16.53
2023-03-29T04:48:20.816Z,16.63
2023-03-29T04:50:49.026Z,16.17
2023-03-29T04:53:17.227Z,14.47
2023-03-29T04:55:47.959Z,17.97
2023-03-29T04:58:18.985Z,16.97
2023-03-29T05:00:48.599Z,15.07
2023-03-29T05:03:16.890Z,17.40
2023-03-29T05:05:45.348Z,15.00
2023-03-29T05:08:13.749Z,16.83
2023-03-29T05:10:43.774Z,17.83
2023-03-29T05:13:12.458Z,20.77
2023-03-29T05:15:43.981Z,15.63
2023-03-29T05:18:12.211Z,17.30
2023-03-29T05:20:40.604Z,18.40
2023-03-29T05:23:08.938Z,18.50
2023-03-29T05:25:37.133Z,19.27
2023-03-29T05:28:05.624Z,16.97
2023-03-29T05:30:34.297Z,18.47
2023-03-29T05:33:05.811Z,18.87
2023-03-29T05:35:36.069Z,20.37
2023-03-29T05:38:04.794Z,19.47
2023-03-29T05:40:33.776Z,18.07
2023-03-29T05:43:02.864Z,21.20
2023-03-29T05:45:32.590Z,18.80
2023-03-29T05:48:00.812Z,17.53
2023-03-29T05:50:30.521Z,20.33
2023-03-29T05:52:59.103Z,18.87
2023-03-29T05:55:27.400Z,20.27
2023-03-29T05:57:56.004Z,21.37
2023-03-29T06:00:24.481Z,19.17
2023-03-29T06:02:53.866Z,18.20
2023-03-29T06:05:22.341Z,18.87
2023-03-29T06:07:52.086Z,17.60
2023-03-29T06:10:20.384Z,17.70
2023-03-29T06:12:49.675Z,17.27
2023-03-29T06:15:18.306Z,17.30
2023-03-29T06:17:47.454Z,17.90
2023-03-29T06:20:17.345Z,17.93
2023-03-29T06:22:46.878Z,18.60
2023-03-29T06:25:17.817Z,18.00
2023-03-29T06:27:47.844Z,17.77
2023-03-29T06:30:17.032Z,19.10
2023-03-29T06:32:45.257Z,16.57
2023-03-29T06:35:13.574Z,16.57
2023-03-29T06:37:49.531Z,16.43
2023-03-29T06:40:21.488Z,17.57
2023-03-29T06:42:51.131Z,16.80
2023-03-29T06:45:22.436Z,19.73
2023-03-29T06:47:52.223Z,18.43
2023-03-29T06:50:20.736Z,18.37
2023-03-29T06:52:49.286Z,17.27
2023-03-29T06:55:19.514Z,23.33
2023-03-29T06:57:48.065Z,18.83
2023-03-29T07:00:19.081Z,20.00
2023-03-29T07:02:48.037Z,16.80
2023-03-29T07:05:16.824Z,17.90
2023-03-29T07:07:56.823Z,18.90
2023-03-29T07:10:32.232Z,22.77
2023-03-29T07:13:01.099Z,18.17
2023-03-29T07:15:30.052Z,19.53
2023-03-29T07:18:02.381Z,18.23
2023-03-29T07:20:30.821Z,15.07
2023-03-29T07:23:02.299Z,14.37
2023-03-29T07:25:34.196Z,14.90
2023-03-29T07:28:02.519Z,14.40
2023-03-29T07:30:32.707Z,14.37
2023-03-29T07:33:01.275Z,15.87
2023-03-29T07:35:30.870Z,17.93
2023-03-29T07:37:59.709Z,15.50
2023-03-29T07:40:28.389Z,18.87
2023-03-29T07:42:58.899Z,42.97
2023-03-29T07:45:29.155Z,13.20
2023-03-29T07:48:00.159Z,16.83
2023-03-29T07:50:29.325Z,13.07
2023-03-29T07:52:57.963Z,14.90
2023-03-29T07:55:26.585Z,14.10
2023-03-29T07:57:54.919Z,12.83
2023-03-29T08:00:25.087Z,13.60
2023-03-29T08:02:54.323Z,12.97
2023-03-29T08:05:37.557Z,12.37
2023-03-29T08:08:09.889Z,11.93
2023-03-29T08:10:39.553Z,11.73
2023-03-29T08:13:10.590Z,13.07
2023-03-29T08:15:45.478Z,12.97
2023-03-29T08:18:16.257Z,13.27
2023-03-29T08:20:48.113Z,12.77
2023-03-29T08:23:17.524Z,13.37
2023-03-29T08:25:47.489Z,13.07
2023-03-29T08:28:20.217Z,13.07
2023-03-29T08:30:53.348Z,13.03
2023-03-29T08:33:23.226Z,14.40
2023-03-29T08:35:51.813Z,14.33
2023-03-29T08:38:19.998Z,13.00
2023-03-29T08:40:51.338Z,14.10
2023-03-29T08:43:39.366Z,14.37
2023-03-29T08:46:20.764Z,14.30
2023-03-29T08:48:54.112Z,13.10
2023-03-29T08:51:28.371Z,13.70
2023-03-29T08:54:01.663Z,12.83
2023-03-29T08:56:34.110Z,13.87
2023-03-29T08:59:03.424Z,15.00
2023-03-29T09:01:36.432Z,12.37
2023-03-29T09:04:10.028Z,13.37
2023-03-29T09:06:41.400Z,15.47
2023-03-29T09:09:17.191Z,13.30
2023-03-29T09:12:08.762Z,13.60
2023-03-29T09:14:53.265Z,13.67
2023-03-29T09:17:36.310Z,13.03
2023-03-29T09:20:21.042Z,11.77
2023-03-29T09:22:59.290Z,12.27
2023-03-29T09:25:40.961Z,11.37
2023-03-29T09:28:21.269Z,11.03
2023-03-29T09:30:57.050Z,10.03
2023-03-29T09:33:30.279Z,10.80
2023-03-29T09:36:04.374Z,10.20
2023-03-29T09:38:33.968Z,11.20
2023-03-29T09:41:10.458Z,11.20
2023-03-29T09:43:44.368Z,10.13
2023-03-29T09:46:23.817Z,10.47
2023-03-29T09:48:56.259Z,10.97
2023-03-29T09:51:28.249Z,11.00
2023-03-29T09:53:57.414Z,11.57
2023-03-29T09:56:27.071Z,11.57
2023-03-29T09:58:55.530Z,14.40
2023-03-29T10:01:23.859Z,12.17
2023-03-29T10:03:54.768Z,12.40
2023-03-29T10:06:26.885Z,12.73
2023-03-29T10:08:59.058Z,13.00
2023-03-29T10:11:33.027Z,11.83
2023-03-29T10:14:04.205Z,12.03
2023-03-29T10:16:36.206Z,11.63
2023-03-29T10:19:24.215Z,12.87
2023-03-29T10:21:53.170Z,12.03
2023-03-29T10:24:22.533Z,11.17
2023-03-29T10:26:55.764Z,11.97
2023-03-29T10:29:25.480Z,11.00
2023-03-29T10:31:54.176Z,13.00
2023-03-29T10:34:30.287Z,10.73
2023-03-29T10:37:01.142Z,10.70
2023-03-29T10:39:34.374Z,10.13
2023-03-29T10:42:05.447Z,10.97
2023-03-29T10:44:36.353Z,11.67
2023-03-29T10:47:16.357Z,12.90
2023-03-29T10:49:48.466Z,11.17
2023-03-29T10:52:18.739Z,9.80
2023-03-29T10:54:48.466Z,10.63
2023-03-29T10:57:23.876Z,12.13
2023-03-29T11:00:00.531Z,12.93
2023-03-29T11:03:08.898Z,10.67
2023-03-29T11:05:44.546Z,13.30
2023-03-29T11:08:29.784Z,11.73
2023-03-29T11:11:09.923Z,13.10
2023-03-29T11:13:47.773Z,11.73
2023-03-29T11:16:26.838Z,11.33
2023-03-29T11:19:22.050Z,11.60
2023-03-29T11:21:57.343Z,11.73
2023-03-29T11:24:46.901Z,11.57
2023-03-29T11:27:27.520Z,11.80
2023-03-29T11:30:09.311Z,11.47
2023-03-29T11:32:48.548Z,13.10
2023-03-29T11:35:37.707Z,10.40
2023-03-29T11:38:20.934Z,10.30
2023-03-29T11:40:58.093Z,10.67
2023-03-29T11:43:30.476Z,10.87
2023-03-29T11:46:04.154Z,10.23
2023-03-29T11:48:37.360Z,11.13
2023-03-29T11:51:12.540Z,10.70
2023-03-29T11:53:50.292Z,8.87
2023-03-29T11:56:26.698Z,8.40
2023-03-29T11:59:01.946Z,8.90
2023-03-29T12:01:35.344Z,8.83
2023-03-29T12:04:08.861Z,9.17
2023-03-29T12:06:44.809Z,8.80
2023-03-29T12:09:26.642Z,7.90
2023-03-29T12:12:04.634Z,10.30
2023-03-29T12:14:43.829Z,7.67
2023-03-29T12:17:16.675Z,6.97
2023-03-29T12:19:50.410Z,7.63
2023-03-29T12:22:19.928Z,7.37
2023-03-29T12:24:53.246Z,6.80
2023-03-29T12:27:27.796Z,7.93
2023-03-29T12:30:25.272Z,9.87
2023-03-29T12:33:34.070Z,6.63
2023-03-29T12:36:17.791Z,7.10
2023-03-29T12:38:48.762Z,6.27
2023-03-29T12:41:21.778Z,6.27
2023-03-29T12:43:51.261Z,6.03
2023-03-29T12:46:22.728Z,5.63
2023-03-29T12:48:55.935Z,5.93
2023-03-29T12:51:30.852Z,5.23
2023-03-29T12:54:08.670Z,5.30
2023-03-29T12:56:42.807Z,5.83
2023-03-29T12:59:27.275Z,5.10
2023-03-29T13:02:04.350Z,7.30
2023-03-29T13:04:41.963Z,3.60
2023-03-29T13:07:16.872Z,3.47
2023-03-29T13:09:54.404Z,4.00
2023-03-29T13:12:32.957Z,4.17
2023-03-29T13:15:03.488Z,2.40
2023-03-29T13:17:45.151Z,2.63
2023-03-29T13:20:25.894Z,1.60
2023-03-29T13:23:08.377Z,2.03
2023-03-29T13:25:50.578Z,2.63
2023-03-29T13:28:29.857Z,1.93
2023-03-29T13:31:01.317Z,2.33
2023-03-29T13:33:58.937Z,2.97
2023-03-29T13:36:41.390Z,1.87
2023-03-29T13:39:20.622Z,3.93
2023-03-29T13:41:51.248Z,3.63
2023-03-29T13:44:27.712Z,1.70
2023-03-29T13:47:17.617Z,2.50
2023-03-29T13:49:52.451Z,1.37
2023-03-29T13:52:25.826Z,0.83
2023-03-29T13:54:59.554Z,1.40
2023-03-29T13:57:35.212Z,1.60
2023-03-29T14:00:17.901Z,1.27
2023-03-29T14:02:54.148Z,4.30
2023-03-29T14:05:26.717Z,1.10
2023-03-29T14:07:56.077Z,2.10
2023-03-29T14:10:28.381Z,1.43
2023-03-29T14:12:57.717Z,2.33
2023-03-29T14:15:39.721Z,2.00
2023-03-29T14:18:13.263Z,2.03
2023-03-29T14:20:45.701Z,2.60
2023-03-29T14:23:20.619Z,2.10
2023-03-29T14:25:51.521Z,1.90
2023-03-29T14:28:22.419Z,2.00
2023-03-29T14:30:52.881Z,3.30
2023-03-29T14:33:34.527Z,2.87
2023-03-29T14:36:05.300Z,2.00
2023-03-29T14:38:34.188Z,1.93
2023-03-29T14:41:03.961Z,2.47
2023-03-29T14:43:33.002Z,3.50
2023-03-29T14:46:06.398Z,2.43
2023-03-29T14:48:35.798Z,2.33
2023-03-29T14:51:05.196Z,2.30
2023-03-29T14:53:34.595Z,1.73
2023-03-29T14:56:03.511Z,2.70
2023-03-29T14:58:35.308Z,4.77
2023-03-29T15:01:14.806Z,2.07
2023-03-29T15:03:51.710Z,1.83
2023-03-29T15:06:21.837Z,1.73
2023-03-29T15:09:03.765Z,2.57
2023-03-29T15:11:34.775Z,2.70
2023-03-29T15:14:05.623Z,3.23
2023-03-29T15:16:38.574Z,2.27
2023-03-29T15:19:07.146Z,3.40
2023-03-29T15:21:36.741Z,2.30
2023-03-29T15:24:06.482Z,2.53
2023-03-29T15:26:36.717Z,2.83
2023-03-29T15:29:09.159Z,3.90
2023-03-29T15:31:41.420Z,3.17
2023-03-29T15:34:12.718Z,1.87
2023-03-29T15:36:43.411Z,3.07
2023-03-29T15:39:14.048Z,2.00
2023-03-29T15:41:42.816Z,1.50
2023-03-29T15:44:12.035Z,2.97
2023-03-29T15:46:42.016Z,2.00
2023-03-29T15:49:12.504Z,4.30
2023-03-29T15:51:41.522Z,2.47
2023-03-29T15:54:09.777Z,2.33
2023-03-29T15:56:47.232Z,2.27
2023-03-29T15:59:15.645Z,5.47
2023-03-29T16:01:46.872Z,2.97
2023-03-29T16:04:17.059Z,1.50
2023-03-29T16:06:48.720Z,2.63
2023-03-29T16:09:17.254Z,3.53
2023-03-29T16:11:47.300Z,2.23
2023-03-29T16:14:21.594Z,4.67
2023-03-29T16:16:51.448Z,3.73
2023-03-29T16:19:20.112Z,1.93
2023-03-29T16:21:48.572Z,1.97
2023-03-29T16:24:19.646Z,4.30
2023-03-29T16:26:48.592Z,1.80
2023-03-29T16:29:17.467Z,2.43
2023-03-29T16:31:46.732Z,2.77
2023-03-29T16:34:18.881Z,2.30
2023-03-29T16:36:47.899Z,1.77
2023-03-29T16:39:17.474Z,4.07
2023-03-29T16:41:48.523Z,2.03
2023-03-29T16:44:21.659Z,3.43
2023-03-29T16:46:52.825Z,3.20
2023-03-29T16:49:22.522Z,3.57
2023-03-29T16:51:50.613Z,1.90
2023-03-29T16:54:19.198Z,2.80
2023-03-29T16:56:48.010Z,1.30
2023-03-29T16:59:19.331Z,1.67
2023-03-29T17:01:47.626Z,2.27
2023-03-29T17:04:16.086Z,1.77
2023-03-29T17:06:45.696Z,2.27
2023-03-29T17:09:14.044Z,2.13
2023-03-29T17:11:42.325Z,4.17
2023-03-29T17:14:13.471Z,3.33
2023-03-29T17:16:41.831Z,2.93
2023-03-29T17:19:10.133Z,1.50
2023-03-29T17:21:38.395Z,2.70
2023-03-29T17:24:09.888Z,2.20
2023-03-29T17:26:40.001Z,1.67
2023-03-29T17:29:08.340Z,2.13
2023-03-29T17:31:36.675Z,1.70
2023-03-29T17:34:05.018Z,1.20
2023-03-29T17:36:33.976Z,2.97
2023-03-29T17:39:02.906Z,2.50
2023-03-29T17:41:36.827Z,2.67
2023-03-29T17:44:07.375Z,2.60
2023-03-29T17:46:37.922Z,3.60
2023-03-29T17:49:06.580Z,2.20
2023-03-29T17:51:34.768Z,1.63
2023-03-29T17:54:04.095Z,2.10
2023-03-29T17:56:34.232Z,3.47
2023-03-29T17:59:02.544Z,8.10
2023-03-29T18:01:31.060Z,3.67
2023-03-29T18:03:59.497Z,2.00
2023-03-29T18:06:28.745Z,2.60
2023-03-29T18:09:01.704Z,3.10
2023-03-29T18:11:32.635Z,1.87
2023-03-29T18:14:02.464Z,2.60
2023-03-29T18:16:30.881Z,2.73
2023-03-29T18:18:59.070Z,1.50
2023-03-29T18:21:27.975Z,2.00
2023-03-29T18:23:57.096Z,1.93
2023-03-29T18:26:25.944Z,3.03
2023-03-29T18:28:55.596Z,2.23
2023-03-29T18:31:25.562Z,1.67
2023-03-29T18:33:54.142Z,2.13
2023-03-29T18:36:22.854Z,1.60
2023-03-29T18:38:53.745Z,2.23
2023-03-29T18:41:21.938Z,2.47
2023-03-29T18:43:50.880Z,1.97
2023-03-29T18:46:19.421Z,2.30
2023-03-29T18:48:49.682Z,2.27
2023-03-29T18:51:18.097Z,2.70
2023-03-29T18:53:46.375Z,2.33
2023-03-29T18:56:14.677Z,3.27
2023-03-29T18:58:42.980Z,1.93
2023-03-29T19:01:13.052Z,3.17
2023-03-29T19:03:42.068Z,2.40
2023-03-29T19:06:12.020Z,2.03
2023-03-29T19:08:41.561Z,2.20
2023-03-29T19:11:11.517Z,2.37
2023-03-29T19:13:39.866Z,2.77
2023-03-29T19:16:08.802Z,2.07
2023-03-29T19:18:40.323Z,2.47
2023-03-29T19:21:08.442Z,2.40
2023-03-29T19:23:38.537Z,2.00
2023-03-29T19:26:07.439Z,2.40
2023-03-29T19:28:36.893Z,1.60
2023-03-29T19:31:05.981Z,1.60
2023-03-29T19:33:36.898Z,2.57
2023-03-29T19:36:09.007Z,2.00
2023-03-29T19:38:38.753Z,1.77
2023-03-29T19:41:11.736Z,1.70
2023-03-29T19:43:40.001Z,2.10
2023-03-29T19:46:10.629Z,2.33
2023-03-29T19:48:39.567Z,1.60
2023-03-29T19:51:08.869Z,3.07
2023-03-29T19:53:39.154Z,1.83
2023-03-29T19:56:07.906Z,1.40
2023-03-29T19:58:36.493Z,1.40
2023-03-29T20:01:05.004Z,4.83
2023-03-29T20:03:34.331Z,3.67
2023-03-29T20:06:03.154Z,1.40
2023-03-29T20:08:31.347Z,1.60
2023-03-29T20:11:04.103Z,1.70
2023-03-29T20:13:38.840Z,2.37
2023-03-29T20:16:08.604Z,1.60
2023-03-29T20:18:38.593Z,1.87
2023-03-29T20:21:06.969Z,1.73
2023-03-29T20:23:35.608Z,2.03
2023-03-29T20:26:05.271Z,4.47
2023-03-29T20:28:33.392Z,1.70
2023-03-29T20:31:05.661Z,1.80
2023-03-29T20:33:34.338Z,2.10
2023-03-29T20:36:02.651Z,3.50
2023-03-29T20:38:31.538Z,1.70
2023-03-29T20:40:59.969Z,3.07
2023-03-29T20:43:38.017Z,1.50
2023-03-29T20:46:14.796Z,1.73
2023-03-29T20:48:46.173Z,1.70
2023-03-29T20:51:14.593Z,1.90
2023-03-29T20:53:46.706Z,2.80
2023-03-29T20:56:15.637Z,2.53
2023-03-29T20:58:46.057Z,1.83
2023-03-29T21:01:14.793Z,2.10
2023-03-29T21:03:43.473Z,2.27
2023-03-29T21:06:14.108Z,2.00
2023-03-29T21:08:42.652Z,1.97
2023-03-29T21:11:13.193Z,2.07
2023-03-29T21:13:44.618Z,2.27
2023-03-29T21:16:14.572Z,3.77
2023-03-29T21:18:43.483Z,2.20
2023-03-29T21:21:12.873Z,3.37
2023-03-29T21:23:41.526Z,2.80
2023-03-29T21:26:09.786Z,2.43
2023-03-29T21:28:37.914Z,2.40
2023-03-29T21:31:06.832Z,2.37
2023-03-29T21:33:37.042Z,2.53
2023-03-29T21:36:05.751Z,2.70
2023-03-29T21:38:34.100Z,2.80
2023-03-29T21:41:02.826Z,2.63
2023-03-29T21:43:31.416Z,3.67
2023-03-29T21:45:59.672Z,3.97
2023-03-29T21:48:28.131Z,3.60
2023-03-29T21:50:57.839Z,3.83
2023-03-29T21:53:27.232Z,3.10
2023-03-29T21:55:55.839Z,3.03
2023-03-29T21:58:23.995Z,3.00
2023-03-29T22:00:52.517Z,3.33
2023-03-29T22:03:20.888Z,3.10
2023-03-29T22:05:59.649Z,2.80
2023-03-29T22:08:31.030Z,3.73
2023-03-29T22:10:59.155Z,5.37
2023-03-29T22:13:29.946Z,3.57
2023-03-29T22:16:03.806Z,3.47
2023-03-29T22:18:42.679Z,3.20
2023-03-29T22:21:15.215Z,3.20
2023-03-29T22:23:44.451Z,3.50
2023-03-29T22:26:15.287Z,3.53
2023-03-29T22:28:44.057Z,3.40
2023-03-29T22:31:14.712Z,3.93
2023-03-29T22:33:43.601Z,3.00
2023-03-29T22:36:18.293Z,3.17
2023-03-29T22:38:47.469Z,3.60
2023-03-29T22:41:17.243Z,3.20
2023-03-29T22:43:46.273Z,4.33
2023-03-29T22:46:15.569Z,3.27
2023-03-29T22:48:43.755Z,3.07
2023-03-29T22:51:12.226Z,3.70
2023-03-29T22:53:42.023Z,3.10
2023-03-29T22:56:10.803Z,3.33
2023-03-29T22:58:39.659Z,3.23
2023-03-29T23:01:08.615Z,3.50
2023-03-29T23:03:37.475Z,3.17
2023-03-29T23:06:06.904Z,3.50
2023-03-29T23:08:36.285Z,3.10
2023-03-29T23:11:07.520Z,11.53
2023-03-29T23:13:35.815Z,3.30
2023-03-29T23:16:04.892Z,3.43
2023-03-29T23:18:37.711Z,2.80
2023-03-29T23:21:07.564Z,4.03
2023-03-29T23:23:36.968Z,2.90
2023-03-29T23:26:08.871Z,2.90
2023-03-29T23:28:37.278Z,3.40
2023-03-29T23:31:10.103Z,2.93
2023-03-29T23:33:42.969Z,2.83
2023-03-29T23:36:13.153Z,2.70
2023-03-29T23:38:42.486Z,3.63
2023-03-29T23:41:13.532Z,2.80
2023-03-29T23:43:44.422Z,2.80
2023-03-29T23:46:15.373Z,3.00
2023-03-29T23:48:47.420Z,2.67
2023-03-29T23:51:18.270Z,2.70
2023-03-29T23:53:49.741Z,2.60
2023-03-29T23:56:19.327Z,2.80
2023-03-29T23:58:47.663Z,3.17
