createdAt,value
2022-09-11T00:00:57.457Z,99.90
2022-09-11T00:03:28.261Z,99.90
2022-09-11T00:05:55.038Z,99.90
2022-09-11T00:08:22.237Z,99.90
2022-09-11T00:10:49.623Z,99.90
2022-09-11T00:13:21.508Z,99.90
2022-09-11T00:15:50.915Z,99.90
2022-09-11T00:18:23.448Z,99.90
2022-09-11T00:20:55.866Z,99.90
2022-09-11T00:23:25.310Z,99.90
2022-09-11T00:25:52.666Z,99.90
2022-09-11T00:28:22.322Z,99.90
2022-09-11T00:31:03.522Z,99.90
2022-09-11T00:33:31.109Z,99.90
2022-09-11T00:36:06.080Z,99.90
2022-09-11T00:38:35.498Z,99.90
2022-09-11T00:41:05.418Z,99.90
2022-09-11T00:43:51.778Z,99.90
2022-09-11T00:46:19.442Z,99.90
2022-09-11T00:48:50.121Z,99.90
2022-09-11T00:51:27.466Z,99.90
2022-09-11T00:53:55.967Z,99.90
2022-09-11T00:56:25.496Z,99.90
2022-09-11T00:58:54.894Z,99.90
2022-09-11T01:01:21.886Z,99.90
2022-09-11T01:03:49.216Z,99.90
2022-09-11T01:06:16.586Z,99.90
2022-09-11T01:08:43.366Z,99.90
2022-09-11T01:11:28.554Z,99.90
2022-09-11T01:14:35.070Z,99.90
2022-09-11T01:17:19.390Z,99.90
2022-09-11T01:19:54.943Z,99.90
2022-09-11T01:22:42.667Z,99.90
2022-09-11T01:25:20.716Z,99.90
2022-09-11T01:27:53.074Z,99.90
2022-09-11T01:30:22.607Z,99.90
2022-09-11T01:33:13.543Z,99.90
2022-09-11T01:36:13.673Z,99.90
2022-09-11T01:38:46.244Z,99.90
2022-09-11T01:41:21.967Z,99.90
2022-09-11T01:43:56.939Z,99.90
2022-09-11T01:46:27.801Z,99.90
2022-09-11T01:49:20.434Z,99.90
2022-09-11T01:51:52.531Z,99.90
2022-09-11T01:54:23.155Z,99.90
2022-09-11T01:57:08.050Z,99.90
2022-09-11T01:59:44.584Z,99.90
2022-09-11T02:02:13.541Z,99.90
2022-09-11T02:05:04.424Z,99.90
2022-09-11T02:07:58.328Z,99.90
2022-09-11T02:10:31.261Z,99.90
2022-09-11T02:13:18.541Z,99.90
2022-09-11T02:15:54.403Z,99.90
2022-09-11T02:18:43.430Z,99.90
2022-09-11T02:21:10.411Z,99.90
2022-09-11T02:23:37.214Z,99.90
2022-09-11T02:26:05.027Z,99.90
2022-09-11T02:28:31.837Z,99.90
2022-09-11T02:30:58.761Z,99.90
2022-09-11T02:33:32.614Z,99.90
2022-09-11T02:36:14.119Z,99.90
2022-09-11T02:39:04.283Z,99.90
2022-09-11T02:41:41.996Z,99.90
2022-09-11T02:44:36.836Z,99.90
2022-09-11T02:47:11.848Z,99.90
2022-09-11T02:49:51.539Z,99.90
2022-09-11T02:52:21.256Z,99.90
2022-09-11T02:55:03.912Z,99.90
2022-09-11T02:57:35.175Z,99.90
2022-09-11T03:00:06.116Z,99.90
2022-09-11T03:02:37.564Z,99.90
2022-09-11T03:05:05.348Z,99.90
2022-09-11T03:07:33.577Z,99.90
2022-09-11T03:10:00.320Z,99.90
2022-09-11T03:12:27.281Z,99.90
2022-09-11T03:14:54.041Z,99.90
2022-09-11T03:17:21.874Z,99.90
2022-09-11T03:19:49.548Z,99.90
2022-09-11T03:22:16.388Z,99.90
2022-09-11T03:24:43.303Z,99.90
2022-09-11T03:27:10.075Z,99.90
2022-09-11T03:29:37.846Z,99.90
2022-09-11T03:32:05.094Z,99.90
2022-09-11T03:34:31.898Z,99.90
2022-09-11T03:36:58.999Z,99.90
2022-09-11T03:39:25.870Z,99.90
2022-09-11T03:41:54.289Z,99.90
2022-09-11T03:44:21.636Z,99.90
2022-09-11T03:46:48.393Z,99.90
2022-09-11T03:49:15.988Z,99.90
2022-09-11T03:51:42.857Z,99.90
2022-09-11T03:54:10.769Z,99.90
2022-09-11T03:56:37.802Z,99.90
2022-09-11T03:59:04.686Z,99.90
2022-09-11T04:01:31.731Z,99.90
2022-09-11T04:03:58.534Z,99.90
2022-09-11T04:06:25.414Z,99.90
2022-09-11T04:08:52.302Z,99.90
2022-09-11T04:11:19.210Z,99.90
2022-09-11T04:13:46.180Z,99.90
2022-09-11T04:16:15.615Z,99.90
2022-09-11T04:18:44.350Z,99.90
2022-09-11T04:21:13.720Z,99.90
2022-09-11T04:23:41.687Z,99.90
2022-09-11T04:26:19.774Z,99.90
2022-09-11T04:28:47.109Z,99.90
2022-09-11T04:31:15.971Z,99.90
2022-09-11T04:33:43.870Z,99.90
2022-09-11T04:36:14.079Z,99.90
2022-09-11T04:38:41.557Z,99.90
2022-09-11T04:41:09.036Z,99.90
2022-09-11T04:43:38.399Z,99.90
2022-09-11T04:46:12.693Z,99.90
2022-09-11T04:48:51.985Z,99.90
2022-09-11T04:51:40.593Z,99.90
2022-09-11T04:54:07.821Z,99.90
2022-09-11T04:56:39.621Z,99.90
2022-09-11T04:59:16.177Z,99.90
2022-09-11T05:01:44.171Z,99.90
2022-09-11T05:04:15.381Z,99.90
2022-09-11T05:06:45.353Z,99.90
2022-09-11T05:09:12.212Z,99.90
2022-09-11T05:11:39.457Z,99.90
2022-09-11T05:14:06.327Z,99.90
2022-09-11T05:16:37.140Z,99.90
2022-09-11T05:19:04.719Z,99.90
2022-09-11T05:21:32.299Z,99.90
2022-09-11T05:24:01.246Z,99.90
2022-09-11T05:26:30.824Z,99.90
2022-09-11T05:29:03.968Z,99.90
2022-09-11T05:31:32.206Z,99.90
2022-09-11T05:34:00.569Z,99.90
2022-09-11T05:36:28.522Z,99.90
2022-09-11T05:38:55.499Z,99.90
2022-09-11T05:41:22.463Z,99.90
2022-09-11T05:43:49.731Z,99.90
2022-09-11T05:46:18.367Z,99.90
2022-09-11T05:48:45.978Z,99.90
2022-09-11T05:51:15.908Z,99.90
2022-09-11T05:53:43.343Z,99.90
2022-09-11T05:56:16.152Z,99.90
2022-09-11T05:58:44.400Z,99.90
2022-09-11T06:01:13.212Z,99.90
2022-09-11T06:03:40.567Z,99.90
2022-09-11T06:06:09.990Z,99.90
2022-09-11T06:08:37.843Z,99.90
2022-09-11T06:11:09.494Z,99.90
2022-09-11T06:13:41.122Z,99.90
2022-09-11T06:16:12.627Z,99.90
2022-09-11T06:18:43.051Z,99.90
2022-09-11T06:21:14.461Z,99.90
2022-09-11T06:23:41.534Z,99.90
2022-09-11T06:26:10.985Z,99.90
2022-09-11T06:28:38.761Z,99.90
2022-09-11T06:31:17.142Z,99.90
2022-09-11T06:33:45.372Z,99.90
2022-09-11T06:36:15.542Z,99.90
2022-09-11T06:38:42.539Z,99.90
2022-09-11T06:41:13.948Z,99.90
2022-09-11T06:43:41.380Z,99.90
2022-09-11T06:46:12.892Z,99.90
2022-09-11T06:48:41.215Z,99.90
2022-09-11T06:51:13.847Z,99.90
2022-09-11T06:53:41.350Z,99.90
2022-09-11T06:56:12.839Z,99.90
2022-09-11T06:58:51.779Z,99.90
2022-09-11T07:01:20.643Z,99.90
2022-09-11T07:03:50.391Z,99.90
2022-09-11T07:06:20.697Z,99.90
2022-09-11T07:08:56.765Z,99.90
2022-09-11T07:11:23.680Z,99.90
2022-09-11T07:13:50.439Z,99.90
2022-09-11T07:16:17.363Z,99.90
2022-09-11T07:18:46.205Z,99.90
2022-09-11T07:21:18.789Z,99.90
2022-09-11T07:23:49.019Z,99.90
2022-09-11T07:26:16.928Z,99.90
2022-09-11T07:28:43.763Z,99.90
2022-09-11T07:31:19.952Z,99.90
2022-09-11T07:33:48.899Z,99.90
2022-09-11T07:36:27.343Z,99.90
2022-09-11T07:38:55.616Z,99.90
2022-09-11T07:41:24.172Z,99.90
2022-09-11T07:43:56.473Z,99.90
2022-09-11T07:46:24.859Z,99.90
2022-09-11T07:48:51.714Z,99.90
2022-09-11T07:51:19.459Z,99.90
2022-09-11T07:53:50.103Z,99.90
2022-09-11T07:56:23.286Z,99.90
2022-09-11T07:58:52.330Z,99.90
2022-09-11T08:01:24.391Z,99.90
2022-09-11T08:04:00.975Z,99.90
2022-09-11T08:06:29.975Z,99.90
2022-09-11T08:09:00.149Z,99.90
2022-09-11T08:11:28.313Z,99.90
2022-09-11T08:13:56.681Z,99.90
2022-09-11T08:16:28.068Z,99.90
2022-09-11T08:18:55.658Z,99.90
2022-09-11T08:21:23.221Z,99.90
2022-09-11T08:23:50.294Z,99.90
2022-09-11T08:26:23.623Z,99.90
2022-09-11T08:28:53.002Z,99.90
2022-09-11T08:31:22.195Z,99.90
2022-09-11T08:33:49.380Z,99.90
2022-09-11T08:36:16.323Z,99.90
2022-09-11T08:38:44.596Z,99.90
2022-09-11T08:41:23.668Z,99.90
2022-09-11T08:43:56.715Z,99.90
2022-09-11T08:46:27.143Z,99.90
2022-09-11T08:49:20.639Z,99.90
2022-09-11T08:51:49.966Z,99.90
2022-09-11T08:54:22.564Z,99.90
2022-09-11T08:56:51.192Z,99.90
2022-09-11T08:59:56.782Z,99.90
2022-09-11T09:02:49.462Z,99.90
2022-09-11T09:05:25.378Z,99.90
2022-09-11T09:08:09.338Z,99.90
2022-09-11T09:11:00.310Z,99.90
2022-09-11T09:13:36.474Z,99.90
2022-09-11T09:16:09.617Z,99.90
2022-09-11T09:18:57.778Z,99.90
2022-09-11T09:21:32.286Z,99.90
2022-09-11T09:24:03.305Z,99.90
2022-09-11T09:26:38.624Z,99.90
2022-09-11T09:29:10.085Z,99.90
2022-09-11T09:31:39.133Z,99.90
2022-09-11T09:34:19.936Z,99.90
2022-09-11T09:36:58.942Z,99.90
2022-09-11T09:39:26.451Z,99.90
2022-09-11T09:41:59.123Z,99.90
2022-09-11T09:45:01.186Z,99.90
2022-09-11T09:47:29.743Z,99.90
2022-09-11T09:49:58.477Z,99.90
2022-09-11T09:55:40.770Z,99.90
2022-09-11T09:58:07.714Z,99.90
2022-09-11T10:00:37.627Z,99.90
2022-09-11T10:03:25.254Z,99.90
2022-09-11T10:05:56.655Z,99.90
2022-09-11T10:08:35.614Z,99.90
2022-09-11T10:11:05.306Z,99.90
2022-09-11T10:13:35.033Z,99.90
2022-09-11T10:16:04.637Z,99.90
2022-09-11T10:18:43.129Z,99.90
2022-09-11T10:21:13.174Z,99.90
2022-09-11T10:23:52.030Z,99.90
2022-09-11T10:26:21.105Z,99.90
2022-09-11T10:28:48.463Z,99.90
2022-09-11T10:31:16.884Z,99.90
2022-09-11T10:33:56.639Z,99.90
2022-09-11T10:36:27.205Z,99.90
2022-09-11T10:38:55.706Z,99.90
2022-09-11T10:41:25.154Z,99.90
2022-09-11T10:44:11.183Z,99.90
2022-09-11T10:46:43.064Z,99.90
2022-09-11T10:49:23.376Z,99.90
2022-09-11T10:52:02.702Z,99.90
2022-09-11T10:54:35.390Z,99.90
2022-09-11T10:57:16.244Z,99.90
2022-09-11T11:00:09.498Z,99.90
2022-09-11T11:02:46.123Z,99.90
2022-09-11T11:05:27.937Z,99.90
2022-09-11T11:08:16.047Z,99.90
2022-09-11T11:11:03.799Z,99.90
2022-09-11T11:13:52.211Z,99.90
2022-09-11T11:16:49.477Z,99.90
2022-09-11T11:19:54.063Z,99.90
2022-09-11T11:22:51.596Z,99.90
2022-09-11T11:25:36.559Z,99.90
2022-09-11T11:28:21.699Z,99.90
2022-09-11T11:31:06.572Z,99.90
2022-09-11T11:34:02.945Z,99.90
2022-09-11T11:36:46.123Z,99.90
2022-09-11T11:39:19.578Z,99.90
2022-09-11T11:42:00.943Z,99.90
2022-09-11T11:44:40.029Z,99.90
2022-09-11T11:47:11.024Z,99.90
2022-09-11T11:50:07.582Z,99.90
2022-09-11T11:52:51.538Z,99.90
2022-09-11T11:55:39.917Z,99.90
2022-09-11T11:58:34.710Z,99.90
2022-09-11T12:01:06.237Z,99.90
2022-09-11T12:03:36.861Z,99.90
2022-09-11T12:06:05.940Z,99.90
2022-09-11T12:08:33.033Z,99.90
2022-09-11T12:11:05.181Z,99.90
2022-09-11T12:13:35.664Z,99.90
2022-09-11T12:16:02.880Z,99.90
2022-09-11T12:18:29.986Z,99.90
2022-09-11T12:21:24.942Z,99.90
2022-09-11T12:23:57.719Z,99.90
2022-09-11T12:26:26.131Z,99.90
2022-09-11T12:29:20.166Z,99.90
2022-09-11T12:31:49.940Z,99.90
2022-09-11T12:34:23.792Z,99.90
2022-09-11T12:37:00.741Z,99.90
2022-09-11T12:39:35.394Z,99.90
2022-09-11T12:42:31.747Z,99.90
2022-09-11T12:44:59.819Z,99.90
2022-09-11T12:47:41.813Z,99.90
2022-09-11T12:50:28.866Z,99.90
2022-09-11T12:53:02.394Z,99.90
2022-09-11T12:55:52.590Z,99.90
2022-09-11T12:58:19.850Z,99.90
2022-09-11T13:00:50.984Z,99.90
2022-09-11T13:03:27.977Z,99.90
2022-09-11T13:06:00.149Z,99.90
2022-09-11T13:08:31.699Z,99.90
2022-09-11T13:11:37.007Z,99.90
2022-09-11T13:14:06.319Z,99.90
2022-09-11T13:16:37.153Z,99.90
2022-09-11T13:19:20.718Z,99.90
2022-09-11T13:21:51.934Z,99.90
2022-09-11T13:24:30.418Z,99.90
2022-09-11T13:27:26.555Z,99.90
2022-09-11T13:29:56.554Z,99.90
2022-09-11T13:32:23.780Z,99.90
2022-09-11T13:35:00.057Z,99.90
2022-09-11T13:37:40.573Z,99.90
2022-09-11T13:40:15.572Z,99.90
2022-09-11T13:42:42.508Z,99.90
2022-09-11T13:45:17.100Z,99.90
2022-09-11T13:47:44.036Z,99.40
2022-09-11T13:50:16.371Z,99.30
2022-09-11T13:52:45.259Z,99.00
2022-09-11T13:55:20.777Z,98.40
2022-09-11T13:57:58.760Z,98.30
2022-09-11T14:00:52.678Z,98.30
2022-09-11T14:03:29.406Z,97.70
2022-09-11T14:06:04.811Z,97.60
2022-09-11T14:08:39.385Z,97.50
2022-09-11T14:11:11.554Z,97.10
2022-09-11T14:13:46.647Z,97.20
2022-09-11T14:16:13.584Z,97.10
2022-09-11T14:18:40.415Z,96.90
2022-09-11T14:21:32.704Z,96.80
2022-09-11T14:24:00.068Z,96.70
2022-09-11T14:26:35.097Z,96.60
2022-09-11T14:29:06.971Z,96.50
2022-09-11T14:31:37.139Z,96.40
2022-09-11T14:34:27.442Z,96.50
2022-09-11T14:37:10.324Z,95.50
2022-09-11T14:39:41.239Z,94.30
2022-09-11T14:42:12.926Z,93.70
2022-09-11T14:44:41.408Z,93.80
2022-09-11T14:47:17.449Z,93.90
2022-09-11T14:49:48.494Z,93.70
2022-09-11T14:52:18.342Z,93.70
2022-09-11T14:54:46.612Z,93.40
2022-09-11T14:57:20.402Z,93.20
2022-09-11T14:59:47.879Z,92.70
2022-09-11T15:02:17.691Z,92.50
2022-09-11T15:04:46.870Z,92.40
2022-09-11T15:07:15.453Z,92.60
2022-09-11T15:09:42.945Z,92.30
2022-09-11T15:12:12.001Z,92.20
2022-09-11T15:14:55.517Z,92.10
2022-09-11T15:17:25.273Z,92.20
2022-09-11T15:19:52.806Z,92.30
2022-09-11T15:22:20.370Z,92.30
2022-09-11T15:24:47.246Z,92.10
2022-09-11T15:27:15.094Z,91.10
2022-09-11T15:29:42.662Z,91.10
2022-09-11T15:32:10.382Z,90.80
2022-09-11T15:34:40.225Z,90.60
2022-09-11T15:37:07.308Z,90.20
2022-09-11T15:39:34.245Z,90.00
2022-09-11T15:42:02.046Z,90.30
2022-09-11T15:44:29.963Z,88.70
2022-09-11T15:46:59.182Z,87.50
2022-09-11T15:49:29.358Z,88.00
2022-09-11T15:51:57.992Z,88.10
2022-09-11T15:54:25.446Z,88.50
2022-09-11T15:56:52.917Z,87.70
2022-09-11T15:59:20.122Z,88.30
2022-09-11T16:01:47.083Z,88.00
2022-09-11T16:04:17.486Z,88.50
2022-09-11T16:06:46.462Z,87.50
2022-09-11T16:09:14.497Z,87.10
2022-09-11T16:11:41.454Z,87.50
2022-09-11T16:14:15.404Z,86.10
2022-09-11T16:16:42.296Z,87.50
2022-09-11T16:19:09.372Z,91.80
2022-09-11T16:21:36.957Z,93.50
2022-09-11T16:24:05.162Z,93.70
2022-09-11T16:26:32.013Z,94.40
2022-09-11T16:28:58.993Z,94.90
2022-09-11T16:31:25.903Z,95.40
2022-09-11T16:33:55.178Z,95.60
2022-09-11T16:36:22.618Z,96.00
2022-09-11T16:38:50.296Z,96.20
2022-09-11T16:41:21.983Z,96.40
2022-09-11T16:43:53.817Z,96.60
2022-09-11T16:46:23.131Z,96.80
2022-09-11T16:48:54.419Z,97.10
2022-09-11T16:51:23.531Z,97.30
2022-09-11T16:53:50.960Z,97.40
2022-09-11T16:56:22.888Z,97.30
2022-09-11T16:58:50.392Z,97.50
2022-09-11T17:01:22.991Z,97.50
2022-09-11T17:03:52.159Z,97.50
2022-09-11T17:06:20.409Z,97.40
2022-09-11T17:08:50.534Z,97.50
2022-09-11T17:11:20.388Z,97.90
2022-09-11T17:13:47.368Z,97.90
2022-09-11T17:16:16.667Z,97.80
2022-09-11T17:18:47.836Z,98.10
2022-09-11T17:21:16.390Z,97.90
2022-09-11T17:23:43.846Z,97.80
2022-09-11T17:26:13.474Z,97.80
2022-09-11T17:28:41.973Z,97.60
2022-09-11T17:31:10.653Z,98.00
2022-09-11T17:33:40.250Z,98.10
2022-09-11T17:36:10.664Z,98.00
2022-09-11T17:38:39.358Z,98.00
2022-09-11T17:41:08.252Z,97.90
2022-09-11T17:43:36.654Z,98.10
2022-09-11T17:46:13.190Z,97.80
2022-09-11T17:48:40.740Z,98.40
2022-09-11T17:51:11.168Z,98.40
2022-09-11T17:53:41.547Z,98.00
2022-09-11T17:56:20.371Z,97.60
2022-09-11T17:58:56.023Z,97.50
2022-09-11T18:01:25.272Z,97.60
2022-09-11T18:03:58.276Z,97.30
2022-09-11T18:06:36.676Z,97.50
2022-09-11T18:09:15.141Z,97.00
2022-09-11T18:11:43.813Z,97.10
2022-09-11T18:14:11.953Z,97.00
2022-09-11T18:16:39.206Z,97.00
2022-09-11T18:19:07.494Z,96.60
2022-09-11T18:21:38.106Z,96.20
2022-09-11T18:24:06.944Z,96.50
2022-09-11T18:26:40.929Z,96.40
2022-09-11T18:29:10.618Z,96.50
2022-09-11T18:31:46.249Z,96.40
2022-09-11T18:34:16.205Z,96.40
2022-09-11T18:36:43.187Z,96.40
2022-09-11T18:39:11.837Z,96.20
2022-09-11T18:41:38.778Z,96.10
2022-09-11T18:44:08.794Z,96.20
2022-09-11T18:46:37.463Z,96.20
2022-09-11T18:49:04.870Z,96.20
2022-09-11T18:51:31.881Z,95.90
2022-09-11T18:54:00.131Z,95.70
2022-09-11T18:56:29.351Z,95.50
2022-09-11T18:58:56.444Z,95.20
2022-09-11T19:01:25.720Z,95.00
2022-09-11T19:03:53.495Z,94.70
2022-09-11T19:06:25.807Z,94.70
2022-09-11T19:08:53.778Z,94.70
2022-09-11T19:11:26.584Z,94.80
2022-09-11T19:13:56.792Z,94.70
2022-09-11T19:16:23.803Z,94.70
2022-09-11T19:18:50.771Z,94.40
2022-09-11T19:21:20.943Z,94.40
2022-09-11T19:23:50.386Z,94.20
2022-09-11T19:26:21.991Z,94.20
2022-09-11T19:28:50.716Z,93.90
2022-09-11T19:31:21.370Z,94.20
2022-09-11T19:33:48.468Z,94.00
2022-09-11T19:36:17.951Z,93.90
2022-09-11T19:38:47.168Z,93.80
2022-09-11T19:41:18.148Z,93.70
2022-09-11T19:43:45.577Z,93.60
2022-09-11T19:46:15.574Z,93.40
2022-09-11T19:48:44.227Z,93.60
2022-09-11T19:51:22.998Z,93.70
2022-09-11T19:53:51.181Z,93.60
2022-09-11T19:56:19.058Z,93.70
2022-09-11T19:58:45.935Z,93.70
2022-09-11T20:01:18.325Z,93.70
2022-09-11T20:03:46.294Z,93.60
2022-09-11T20:06:15.330Z,93.50
2022-09-11T20:08:47.055Z,93.50
2022-09-11T20:11:16.937Z,93.50
2022-09-11T20:13:44.183Z,93.40
2022-09-11T20:16:15.116Z,93.40
2022-09-11T20:18:43.043Z,93.40
2022-09-11T20:21:18.115Z,93.40
2022-09-11T20:23:45.955Z,93.30
2022-09-11T20:26:24.853Z,93.40
2022-09-11T20:29:00.539Z,93.50
2022-09-11T20:31:37.832Z,93.50
2022-09-11T20:34:07.349Z,93.50
2022-09-11T20:36:34.217Z,93.70
2022-09-11T20:39:01.010Z,93.90
2022-09-11T20:41:30.398Z,93.80
2022-09-11T20:44:03.554Z,93.80
2022-09-11T20:46:30.423Z,93.90
2022-09-11T20:48:57.682Z,93.90
2022-09-11T20:51:24.849Z,94.00
2022-09-11T20:53:51.857Z,93.90
2022-09-11T20:56:20.849Z,93.80
2022-09-11T20:58:48.150Z,93.90
2022-09-11T21:01:19.127Z,94.00
2022-09-11T21:03:52.229Z,93.80
2022-09-11T21:06:24.961Z,94.00
2022-09-11T21:09:19.923Z,94.10
2022-09-11T21:11:47.048Z,94.00
2022-09-11T21:14:15.651Z,94.10
2022-09-11T21:16:42.589Z,94.10
2022-09-11T21:19:10.193Z,94.50
2022-09-11T21:21:40.454Z,94.30
2022-09-11T21:24:11.137Z,94.40
2022-09-11T21:26:38.088Z,94.60
2022-09-11T21:29:07.331Z,94.50
2022-09-11T21:31:35.298Z,94.50
2022-09-11T21:34:02.637Z,94.80
2022-09-11T21:36:29.856Z,94.80
2022-09-11T21:38:56.690Z,94.90
2022-09-11T21:41:23.526Z,95.00
2022-09-11T21:43:50.426Z,95.10
2022-09-11T21:46:17.299Z,95.10
2022-09-11T21:48:44.175Z,95.20
2022-09-11T21:51:16.714Z,95.30
2022-09-11T21:53:45.334Z,95.40
2022-09-11T21:56:19.911Z,95.70
2022-09-11T21:58:48.201Z,95.60
2022-09-11T22:01:15.224Z,95.60
2022-09-11T22:03:42.161Z,95.70
2022-09-11T22:06:10.754Z,95.90
2022-09-11T22:08:39.848Z,95.80
2022-09-11T22:11:07.205Z,96.20
2022-09-11T22:13:37.771Z,96.40
2022-09-11T22:16:08.767Z,96.30
2022-09-11T22:18:36.736Z,96.30
2022-09-11T22:21:04.465Z,96.40
2022-09-11T22:23:31.773Z,96.60
2022-09-11T22:25:59.808Z,96.70
2022-09-11T22:28:27.032Z,96.90
2022-09-11T22:30:54.283Z,97.00
2022-09-11T22:33:21.274Z,97.10
2022-09-11T22:35:49.553Z,96.90
2022-09-11T22:38:16.717Z,96.90
2022-09-11T22:40:43.669Z,97.10
2022-09-11T22:43:10.474Z,97.00
2022-09-11T22:45:37.452Z,97.10
2022-09-11T22:48:04.961Z,97.50
2022-09-11T22:50:33.327Z,97.50
2022-09-11T22:53:00.157Z,97.40
2022-09-11T22:55:27.067Z,97.60
2022-09-11T22:57:53.935Z,97.90
2022-09-11T23:00:20.827Z,97.80
2022-09-11T23:02:47.638Z,97.90
2022-09-11T23:05:33.285Z,98.00
2022-09-11T23:08:00.042Z,97.90
2022-09-11T23:10:26.824Z,97.90
2022-09-11T23:12:54.701Z,98.10
2022-09-11T23:15:22.074Z,98.40
2022-09-11T23:17:48.938Z,98.30
2022-09-11T23:20:16.233Z,98.60
2022-09-11T23:22:43.053Z,98.70
2022-09-11T23:25:11.183Z,98.50
2022-09-11T23:27:38.062Z,98.50
2022-09-11T23:30:05.230Z,98.40
2022-09-11T23:32:32.152Z,98.60
2022-09-11T23:34:58.936Z,98.80
2022-09-11T23:37:25.717Z,98.80
2022-09-11T23:39:52.863Z,98.80
2022-09-11T23:42:19.865Z,98.70
2022-09-11T23:44:46.612Z,98.80
2022-09-11T23:47:13.651Z,98.80
2022-09-11T23:49:41.044Z,98.80
2022-09-11T23:52:07.861Z,98.90
2022-09-11T23:54:34.889Z,99.20
2022-09-11T23:57:02.020Z,99.10
2022-09-11T23:59:28.799Z,99.40
