createdAt,value
2023-04-07T00:00:58.653Z,4.60
2023-04-07T00:03:28.456Z,4.90
2023-04-07T00:05:57.046Z,4.80
2023-04-07T00:08:25.939Z,2.60
2023-04-07T00:10:54.614Z,3.30
2023-04-07T00:13:23.333Z,3.20
2023-04-07T00:15:51.847Z,3.50
2023-04-07T00:18:27.583Z,3.70
2023-04-07T00:20:55.833Z,3.50
2023-04-07T00:23:24.326Z,3.60
2023-04-07T00:25:52.556Z,4.60
2023-04-07T00:28:20.887Z,4.60
2023-04-07T00:30:53.566Z,3.80
2023-04-07T00:33:24.136Z,3.90
2023-04-07T00:35:52.450Z,4.60
2023-04-07T00:38:21.048Z,4.50
2023-04-07T00:40:49.232Z,3.10
2023-04-07T00:43:19.826Z,3.30
2023-04-07T00:45:48.127Z,3.90
2023-04-07T00:48:16.417Z,5.10
2023-04-07T00:50:46.067Z,4.70
2023-04-07T00:53:14.597Z,5.40
2023-04-07T00:55:44.050Z,5.40
2023-04-07T00:58:13.720Z,4.90
2023-04-07T01:01:12.273Z,5.20
2023-04-07T01:03:49.782Z,5.60
2023-04-07T01:06:24.653Z,5.20
2023-04-07T01:09:02.111Z,5.30
2023-04-07T01:11:35.688Z,4.50
2023-04-07T01:14:06.386Z,2.10
2023-04-07T01:17:02.048Z,2.50
2023-04-07T01:19:56.527Z,3.00
2023-04-07T01:22:35.492Z,3.20
2023-04-07T01:25:25.955Z,3.30
2023-04-07T01:28:26.486Z,3.90
2023-04-07T01:30:58.549Z,3.70
2023-04-07T01:33:32.467Z,3.30
2023-04-07T01:36:02.479Z,3.50
2023-04-07T01:38:32.083Z,3.60
2023-04-07T01:41:02.074Z,3.70
2023-04-07T01:43:32.735Z,4.60
2023-04-07T01:46:05.632Z,2.70
2023-04-07T01:48:36.865Z,3.10
2023-04-07T01:51:06.678Z,5.00
2023-04-07T01:53:38.088Z,6.10
2023-04-07T01:56:07.119Z,8.10
2023-04-07T01:58:37.740Z,6.60
2023-04-07T02:01:09.011Z,6.90
2023-04-07T02:04:25.994Z,8.00
2023-04-07T02:07:04.402Z,6.60
2023-04-07T02:09:41.031Z,6.60
2023-04-07T02:12:14.706Z,3.80
2023-04-07T02:14:48.022Z,5.50
2023-04-07T02:17:28.435Z,6.10
2023-04-07T02:19:59.491Z,7.40
2023-04-07T02:22:29.126Z,7.50
2023-04-07T02:24:57.721Z,6.30
2023-04-07T02:27:27.982Z,7.20
2023-04-07T02:29:56.685Z,2.80
2023-04-07T02:32:25.824Z,3.30
2023-04-07T02:34:54.385Z,4.40
2023-04-07T02:37:22.876Z,3.10
2023-04-07T02:39:51.785Z,3.10
2023-04-07T02:42:22.033Z,4.20
2023-04-07T02:44:50.941Z,4.20
2023-04-07T02:47:19.207Z,4.40
2023-04-07T02:49:47.520Z,4.50
2023-04-07T02:52:15.907Z,4.70
2023-04-07T02:54:47.518Z,5.60
2023-04-07T02:57:16.539Z,4.80
2023-04-07T02:59:46.461Z,4.40
2023-04-07T03:02:15.720Z,3.80
2023-04-07T03:04:44.876Z,4.10
2023-04-07T03:07:14.463Z,3.40
2023-04-07T03:09:45.300Z,3.50
2023-04-07T03:12:16.441Z,3.10
2023-04-07T03:14:45.630Z,3.50
2023-04-07T03:17:18.841Z,3.50
2023-04-07T03:19:52.017Z,3.50
2023-04-07T03:22:20.711Z,3.20
2023-04-07T03:24:51.661Z,3.60
2023-04-07T03:27:21.268Z,1.60
2023-04-07T03:29:53.394Z,2.30
2023-04-07T03:32:24.257Z,2.20
2023-04-07T03:34:52.585Z,2.90
2023-04-07T03:37:21.110Z,3.00
2023-04-07T03:39:52.087Z,3.40
2023-04-07T03:42:28.601Z,3.30
2023-04-07T03:45:01.808Z,3.50
2023-04-07T03:47:31.135Z,3.50
2023-04-07T03:52:32.985Z,3.40
2023-04-07T03:55:08.346Z,3.30
2023-04-07T03:57:36.926Z,3.40
2023-04-07T04:00:06.132Z,2.70
2023-04-07T04:02:45.150Z,2.40
2023-04-07T04:05:16.806Z,2.30
2023-04-07T04:07:46.229Z,3.00
2023-04-07T04:10:16.547Z,3.70
2023-04-07T04:12:50.092Z,4.00
2023-04-07T04:15:20.984Z,4.10
2023-04-07T04:17:51.137Z,1.80
2023-04-07T04:20:20.088Z,1.50
2023-04-07T04:22:51.474Z,1.70
2023-04-07T04:25:20.162Z,1.90
2023-04-07T04:27:51.199Z,2.90
2023-04-07T04:30:22.826Z,3.50
2023-04-07T04:32:54.866Z,4.60
2023-04-07T04:35:34.493Z,3.80
2023-04-07T04:38:11.820Z,2.60
2023-04-07T04:40:48.398Z,3.10
2023-04-07T04:43:18.516Z,4.00
2023-04-07T04:45:47.880Z,4.00
2023-04-07T04:48:17.580Z,3.60
2023-04-07T04:50:46.424Z,4.30
2023-04-07T04:53:21.438Z,3.80
2023-04-07T04:56:02.224Z,3.40
2023-04-07T04:58:51.040Z,3.50
2023-04-07T05:01:32.814Z,3.90
2023-04-07T05:04:14.063Z,3.60
2023-04-07T05:06:46.755Z,4.10
2023-04-07T05:09:17.649Z,4.20
2023-04-07T05:11:48.184Z,3.80
2023-04-07T05:14:16.566Z,3.70
2023-04-07T05:16:49.443Z,3.60
2023-04-07T05:19:22.359Z,3.70
2023-04-07T05:21:51.556Z,4.50
2023-04-07T05:24:21.404Z,4.70
2023-04-07T05:26:54.656Z,5.00
2023-04-07T05:29:23.538Z,4.20
2023-04-07T05:31:52.653Z,4.40
2023-04-07T05:34:21.519Z,3.90
2023-04-07T05:36:53.087Z,2.80
2023-04-07T05:39:22.412Z,4.40
2023-04-07T05:41:52.780Z,5.10
2023-04-07T05:44:23.061Z,4.90
2023-04-07T05:46:52.073Z,4.90
2023-04-07T05:49:21.718Z,5.30
2023-04-07T05:51:54.566Z,4.00
2023-04-07T05:54:22.917Z,3.60
2023-04-07T05:56:52.210Z,2.90
2023-04-07T05:59:21.898Z,4.00
2023-04-07T06:01:58.080Z,2.90
2023-04-07T06:04:27.641Z,2.90
2023-04-07T06:06:56.153Z,2.50
2023-04-07T06:09:26.820Z,3.00
2023-04-07T06:11:56.972Z,2.60
2023-04-07T06:14:25.970Z,3.00
2023-04-07T06:16:56.565Z,5.00
2023-04-07T06:21:56.131Z,3.50
2023-04-07T06:24:25.424Z,3.20
2023-04-07T06:26:54.971Z,3.10
2023-04-07T06:29:23.286Z,3.80
2023-04-07T06:31:52.890Z,4.30
2023-04-07T06:34:21.611Z,3.60
2023-04-07T06:36:50.514Z,3.30
2023-04-07T06:39:20.185Z,3.20
2023-04-07T06:41:48.483Z,4.30
2023-04-07T06:44:16.877Z,4.00
2023-04-07T06:46:47.590Z,3.00
2023-04-07T06:49:19.675Z,2.30
2023-04-07T06:51:48.185Z,2.80
2023-04-07T06:54:16.741Z,3.80
2023-04-07T06:56:45.240Z,4.50
2023-04-07T06:59:13.747Z,4.00
2023-04-07T07:01:42.488Z,2.60
2023-04-07T07:04:11.282Z,2.20
2023-04-07T07:06:40.139Z,2.00
2023-04-07T07:09:09.248Z,2.00
2023-04-07T07:11:44.993Z,1.90
2023-04-07T07:14:13.856Z,2.00
2023-04-07T07:16:42.339Z,2.00
2023-04-07T07:19:17.551Z,2.10
2023-04-07T07:21:46.985Z,2.10
2023-04-07T07:24:15.610Z,2.30
2023-04-07T07:26:46.114Z,2.70
2023-04-07T07:29:14.332Z,2.30
2023-04-07T07:31:43.676Z,2.60
2023-04-07T07:34:12.131Z,2.10
2023-04-07T07:36:40.787Z,2.00
2023-04-07T07:39:09.504Z,2.00
2023-04-07T07:41:38.007Z,2.10
2023-04-07T07:44:08.206Z,2.00
2023-04-07T07:46:36.646Z,1.80
2023-04-07T07:49:06.520Z,1.80
2023-04-07T07:51:35.254Z,1.60
2023-04-07T07:54:03.612Z,1.80
2023-04-07T07:56:32.401Z,1.70
2023-04-07T07:59:01.003Z,1.70
2023-04-07T08:01:29.700Z,1.90
2023-04-07T08:03:59.042Z,1.90
2023-04-07T08:06:29.416Z,1.80
2023-04-07T08:08:59.024Z,2.80
2023-04-07T08:11:28.326Z,1.90
2023-04-07T08:13:56.806Z,1.90
2023-04-07T08:16:27.150Z,2.30
2023-04-07T08:18:55.541Z,2.10
2023-04-07T08:21:23.820Z,2.00
2023-04-07T08:23:54.010Z,2.00
2023-04-07T08:26:22.555Z,2.00
2023-04-07T08:28:53.964Z,1.70
2023-04-07T08:31:22.549Z,2.30
2023-04-07T08:33:54.488Z,3.00
2023-04-07T08:36:26.619Z,3.30
2023-04-07T08:41:41.096Z,4.30
2023-04-07T08:44:10.773Z,4.10
2023-04-07T08:46:40.601Z,4.10
2023-04-07T08:49:11.420Z,4.30
2023-04-07T08:51:47.740Z,3.40
2023-04-07T08:54:22.719Z,3.90
2023-04-07T08:56:53.797Z,3.40
2023-04-07T08:59:26.959Z,3.50
2023-04-07T09:01:56.666Z,3.50
2023-04-07T09:04:25.696Z,3.50
2023-04-07T09:06:54.272Z,4.10
2023-04-07T09:09:22.773Z,3.80
2023-04-07T09:11:53.762Z,3.70
2023-04-07T09:14:22.259Z,3.60
2023-04-07T09:16:50.939Z,3.60
2023-04-07T09:19:24.924Z,3.70
2023-04-07T09:21:53.901Z,3.90
2023-04-07T09:24:24.462Z,3.50
2023-04-07T09:27:18.021Z,3.60
2023-04-07T09:29:49.823Z,3.80
2023-04-07T09:32:41.675Z,3.80
2023-04-07T09:35:10.673Z,3.50
2023-04-07T09:37:39.872Z,3.40
2023-04-07T09:40:09.305Z,3.70
2023-04-07T09:42:46.493Z,3.60
2023-04-07T09:45:34.112Z,3.70
2023-04-07T09:48:24.997Z,3.10
2023-04-07T09:51:05.832Z,3.10
2023-04-07T09:53:49.207Z,3.80
2023-04-07T09:56:22.597Z,3.60
2023-04-07T09:58:54.115Z,3.70
2023-04-07T10:01:23.002Z,3.80
2023-04-07T10:03:53.087Z,4.10
2023-04-07T10:06:22.053Z,3.50
2023-04-07T10:08:52.649Z,3.60
2023-04-07T10:11:21.401Z,3.60
2023-04-07T10:13:49.959Z,3.70
2023-04-07T10:16:22.832Z,4.00
2023-04-07T10:18:53.270Z,3.80
2023-04-07T10:21:22.947Z,3.80
2023-04-07T10:24:05.033Z,3.70
2023-04-07T10:26:35.806Z,3.60
2023-04-07T10:29:08.649Z,3.30
2023-04-07T10:31:39.449Z,3.40
2023-04-07T10:34:13.290Z,3.70
2023-04-07T10:37:13.864Z,3.50
2023-04-07T10:39:42.380Z,3.60
2023-04-07T10:42:39.034Z,3.50
2023-04-07T10:45:11.234Z,3.20
2023-04-07T10:47:58.568Z,3.30
2023-04-07T10:50:28.657Z,2.60
2023-04-07T10:53:14.149Z,2.50
2023-04-07T10:55:46.850Z,2.20
2023-04-07T10:58:31.958Z,2.60
2023-04-07T11:01:00.848Z,3.00
2023-04-07T11:03:35.002Z,2.60
2023-04-07T11:06:08.545Z,2.90
2023-04-07T11:08:49.640Z,3.00
2023-04-07T11:11:38.988Z,2.30
2023-04-07T11:14:07.620Z,2.60
2023-04-07T11:16:41.958Z,2.90
2023-04-07T11:19:13.156Z,2.80
2023-04-07T11:21:41.875Z,2.60
2023-04-07T11:24:10.273Z,2.80
2023-04-07T11:26:40.945Z,2.20
2023-04-07T11:29:09.430Z,2.20
2023-04-07T11:31:38.765Z,2.30
2023-04-07T11:34:07.838Z,2.30
2023-04-07T11:36:40.160Z,2.10
2023-04-07T11:39:22.095Z,2.30
2023-04-07T11:41:51.238Z,2.30
2023-04-07T11:44:20.255Z,2.50
2023-04-07T11:46:56.643Z,2.40
2023-04-07T11:49:28.741Z,2.10
2023-04-07T11:52:07.008Z,2.50
2023-04-07T11:54:53.235Z,2.00
2023-04-07T11:57:30.144Z,1.90
2023-04-07T12:00:09.621Z,1.90
2023-04-07T12:02:38.634Z,2.00
2023-04-07T12:05:07.571Z,2.30
2023-04-07T12:07:38.656Z,2.30
2023-04-07T12:10:25.836Z,2.10
2023-04-07T12:12:56.905Z,1.80
2023-04-07T12:15:26.683Z,2.00
2023-04-07T12:17:55.782Z,2.10
2023-04-07T12:20:27.875Z,1.90
2023-04-07T12:23:00.145Z,2.10
2023-04-07T12:25:28.367Z,1.80
2023-04-07T12:28:02.353Z,2.10
2023-04-07T12:30:31.050Z,1.90
2023-04-07T12:32:59.806Z,2.00
2023-04-07T12:35:28.908Z,2.00
2023-04-07T12:37:57.213Z,1.70
2023-04-07T12:40:27.615Z,2.10
2023-04-07T12:42:58.378Z,2.00
2023-04-07T12:45:26.678Z,2.30
2023-04-07T12:47:55.978Z,2.30
2023-04-07T12:50:25.433Z,2.40
2023-04-07T12:52:54.998Z,2.20
2023-04-07T12:55:23.420Z,2.20
2023-04-07T12:57:51.854Z,2.30
2023-04-07T13:00:21.049Z,2.20
2023-04-07T13:02:50.946Z,2.10
2023-04-07T13:05:19.705Z,1.90
2023-04-07T13:07:50.530Z,1.90
2023-04-07T13:10:18.983Z,1.90
2023-04-07T13:12:48.640Z,2.00
2023-04-07T13:15:17.721Z,2.20
2023-04-07T13:17:47.416Z,1.90
2023-04-07T13:20:19.779Z,2.10
2023-04-07T13:22:59.273Z,2.10
2023-04-07T13:25:34.525Z,2.20
2023-04-07T13:28:03.579Z,2.10
2023-04-07T13:30:32.023Z,1.60
2023-04-07T13:33:01.149Z,1.90
2023-04-07T13:35:31.170Z,2.10
2023-04-07T13:37:59.592Z,1.90
2023-04-07T13:40:27.784Z,1.70
2023-04-07T13:42:57.597Z,2.00
2023-04-07T13:45:25.905Z,1.90
2023-04-07T13:47:56.823Z,2.10
2023-04-07T13:50:26.009Z,2.20
2023-04-07T13:52:54.336Z,2.10
2023-04-07T13:55:22.555Z,1.80
2023-04-07T13:57:50.973Z,1.80
2023-04-07T14:00:19.610Z,1.80
2023-04-07T14:03:08.517Z,1.80
2023-04-07T14:05:37.178Z,1.70
2023-04-07T14:08:06.581Z,1.60
2023-04-07T14:10:36.423Z,1.50
2023-04-07T14:13:04.687Z,1.30
2023-04-07T14:15:34.209Z,1.30
2023-04-07T14:18:02.855Z,1.50
2023-04-07T14:20:31.165Z,1.20
2023-04-07T14:23:00.567Z,1.10
2023-04-07T14:25:29.047Z,0.90
2023-04-07T14:27:58.763Z,1.00
2023-04-07T14:30:27.516Z,1.00
2023-04-07T14:32:56.638Z,0.70
2023-04-07T14:35:26.095Z,0.80
2023-04-07T14:37:55.594Z,1.00
2023-04-07T14:40:24.733Z,1.10
2023-04-07T14:43:06.829Z,0.90
2023-04-07T14:45:35.901Z,1.00
2023-04-07T14:48:05.921Z,0.80
2023-04-07T14:50:34.744Z,1.10
2023-04-07T14:53:03.688Z,1.00
2023-04-07T14:55:32.226Z,1.00
2023-04-07T14:58:00.525Z,1.00
2023-04-07T15:00:29.385Z,1.10
2023-04-07T15:03:16.677Z,1.20
2023-04-07T15:05:45.174Z,1.00
2023-04-07T15:08:14.434Z,1.10
2023-04-07T15:10:42.914Z,1.10
2023-04-07T15:13:11.377Z,0.90
2023-04-07T15:15:39.631Z,0.90
2023-04-07T15:18:08.036Z,1.10
2023-04-07T15:20:36.544Z,0.90
2023-04-07T15:23:05.020Z,0.90
2023-04-07T15:25:33.397Z,1.00
2023-04-07T15:28:01.706Z,1.00
2023-04-07T15:30:34.180Z,1.00
2023-04-07T15:33:04.537Z,1.10
2023-04-07T15:35:33.429Z,0.90
2023-04-07T15:38:02.527Z,0.80
2023-04-07T15:40:31.157Z,1.20
2023-04-07T15:43:00.988Z,1.20
2023-04-07T15:45:30.494Z,1.30
2023-04-07T15:47:58.913Z,1.20
2023-04-07T15:50:30.125Z,1.10
2023-04-07T15:55:27.749Z,0.90
2023-04-07T15:57:56.326Z,1.20
2023-04-07T16:00:24.676Z,0.90
2023-04-07T16:02:56.020Z,1.20
2023-04-07T16:05:24.532Z,1.10
2023-04-07T16:07:52.770Z,1.20
2023-04-07T16:10:23.112Z,1.20
2023-04-07T16:12:52.560Z,1.20
2023-04-07T16:15:36.452Z,1.20
2023-04-07T16:18:10.831Z,1.20
2023-04-07T16:20:41.035Z,1.30
2023-04-07T16:23:10.846Z,1.30
2023-04-07T16:25:39.641Z,1.40
2023-04-07T16:28:07.994Z,1.60
2023-04-07T16:30:37.583Z,2.10
2023-04-07T16:33:17.250Z,1.60
2023-04-07T16:35:45.558Z,1.30
2023-04-07T16:38:14.952Z,1.50
2023-04-07T16:41:00.712Z,1.40
2023-04-07T16:43:36.794Z,1.50
2023-04-07T16:46:06.466Z,1.90
2023-04-07T16:48:35.250Z,1.80
2023-04-07T16:51:03.518Z,1.70
2023-04-07T16:53:32.515Z,1.70
2023-04-07T16:56:04.491Z,2.10
2023-04-07T16:58:33.675Z,2.40
2023-04-07T17:01:02.219Z,4.00
2023-04-07T17:03:32.554Z,3.30
2023-04-07T17:06:05.706Z,2.30
2023-04-07T17:08:38.668Z,1.80
2023-04-07T17:11:09.878Z,1.60
2023-04-07T17:13:40.240Z,1.50
2023-04-07T17:16:14.980Z,1.40
2023-04-07T17:18:45.178Z,1.30
2023-04-07T17:21:15.554Z,1.40
2023-04-07T17:23:48.382Z,1.30
2023-04-07T17:26:16.964Z,1.30
2023-04-07T17:28:46.395Z,1.50
2023-04-07T17:31:14.796Z,1.70
2023-04-07T17:33:43.775Z,1.80
2023-04-07T17:36:12.035Z,1.90
2023-04-07T17:38:40.689Z,1.20
2023-04-07T17:41:09.116Z,1.40
2023-04-07T17:43:37.806Z,1.30
2023-04-07T17:46:06.284Z,1.40
2023-04-07T17:48:34.681Z,1.60
2023-04-07T17:51:03.511Z,1.90
2023-04-07T17:53:32.464Z,1.70
2023-04-07T17:56:01.216Z,1.60
2023-04-07T17:58:30.108Z,1.20
2023-04-07T18:00:58.383Z,1.60
2023-04-07T18:03:27.766Z,1.80
2023-04-07T18:05:56.650Z,1.60
2023-04-07T18:08:26.350Z,1.60
2023-04-07T18:11:07.563Z,1.40
2023-04-07T18:13:36.154Z,1.30
2023-04-07T18:16:09.504Z,1.40
2023-04-07T18:18:43.581Z,1.40
2023-04-07T18:21:11.990Z,1.40
2023-04-07T18:23:40.292Z,1.50
2023-04-07T18:26:09.597Z,1.40
2023-04-07T18:28:38.367Z,1.30
2023-04-07T18:31:08.332Z,1.20
2023-04-07T18:33:38.243Z,1.60
2023-04-07T18:36:08.198Z,1.40
2023-04-07T18:38:39.379Z,1.20
2023-04-07T18:41:08.262Z,1.80
2023-04-07T18:43:36.522Z,1.60
2023-04-07T18:46:04.907Z,1.70
2023-04-07T18:48:34.164Z,1.60
2023-04-07T18:51:03.160Z,1.80
2023-04-07T18:53:31.402Z,1.70
2023-04-07T18:56:00.429Z,1.50
2023-04-07T18:58:29.248Z,1.80
2023-04-07T19:00:58.650Z,1.30
2023-04-07T19:03:27.775Z,1.50
2023-04-07T19:05:56.762Z,1.60
2023-04-07T19:08:25.879Z,1.50
2023-04-07T19:10:54.094Z,1.60
2023-04-07T19:13:22.339Z,1.60
2023-04-07T19:15:51.775Z,1.70
2023-04-07T19:18:22.140Z,1.60
2023-04-07T19:20:50.467Z,1.60
2023-04-07T19:23:19.224Z,1.70
2023-04-07T19:25:48.072Z,1.90
2023-04-07T19:28:21.348Z,1.70
2023-04-07T19:30:49.760Z,1.90
2023-04-07T19:33:18.479Z,1.90
2023-04-07T19:35:50.565Z,2.50
2023-04-07T19:38:19.370Z,2.70
2023-04-07T19:40:47.561Z,2.50
2023-04-07T19:43:17.690Z,2.40
2023-04-07T19:45:51.924Z,2.00
2023-04-07T19:48:20.546Z,2.00
2023-04-07T19:50:51.470Z,2.20
2023-04-07T19:53:26.254Z,2.00
2023-04-07T19:55:56.259Z,2.30
2023-04-07T19:58:25.038Z,3.50
2023-04-07T20:00:55.285Z,3.60
2023-04-07T20:03:24.581Z,3.00
2023-04-07T20:05:53.278Z,3.10
2023-04-07T20:08:21.996Z,5.10
2023-04-07T20:10:52.684Z,6.10
2023-04-07T20:13:24.118Z,10.40
2023-04-07T20:15:53.552Z,6.50
2023-04-07T20:18:21.982Z,4.20
2023-04-07T20:20:58.929Z,3.80
2023-04-07T20:23:27.393Z,5.10
2023-04-07T20:25:55.531Z,9.70
2023-04-07T20:28:24.618Z,11.40
2023-04-07T20:30:53.399Z,8.20
2023-04-07T20:33:21.924Z,4.90
2023-04-07T20:35:50.756Z,9.30
2023-04-07T20:38:19.396Z,14.40
2023-04-07T20:40:54.661Z,14.60
2023-04-07T20:43:24.643Z,8.70
2023-04-07T20:45:53.471Z,5.50
2023-04-07T20:48:24.779Z,4.30
2023-04-07T20:50:53.281Z,2.10
2023-04-07T20:53:25.659Z,2.00
2023-04-07T20:55:54.095Z,2.50
2023-04-07T20:58:23.235Z,4.80
2023-04-07T21:00:59.721Z,6.90
2023-04-07T21:03:29.210Z,8.20
2023-04-07T21:05:57.993Z,8.80
2023-04-07T21:08:30.756Z,5.80
2023-04-07T21:10:59.645Z,7.40
2023-04-07T21:13:29.382Z,7.30
2023-04-07T21:15:59.431Z,6.50
2023-04-07T21:18:28.427Z,5.60
2023-04-07T21:20:57.778Z,5.50
2023-04-07T21:23:31.452Z,6.00
2023-04-07T21:26:01.827Z,4.30
2023-04-07T21:28:34.683Z,3.90
2023-04-07T21:31:04.602Z,3.50
2023-04-07T21:33:34.764Z,3.30
2023-04-07T21:36:06.627Z,2.90
2023-04-07T21:38:35.259Z,3.00
2023-04-07T21:41:04.072Z,3.10
2023-04-07T21:43:34.680Z,2.20
2023-04-07T21:46:04.662Z,2.40
2023-04-07T21:48:34.904Z,2.90
2023-04-07T21:51:03.610Z,3.00
2023-04-07T21:53:33.187Z,3.50
2023-04-07T21:56:01.865Z,2.90
2023-04-07T21:58:31.749Z,2.90
2023-04-07T22:01:00.485Z,3.70
2023-04-07T22:03:29.739Z,3.90
2023-04-07T22:06:02.023Z,3.80
2023-04-07T22:08:30.910Z,3.40
2023-04-07T22:10:59.348Z,3.40
2023-04-07T22:13:27.682Z,3.50
2023-04-07T22:15:56.487Z,3.60
2023-04-07T22:18:24.847Z,2.80
2023-04-07T22:20:53.437Z,2.80
2023-04-07T22:23:21.755Z,3.60
2023-04-07T22:25:52.817Z,4.60
2023-04-07T22:28:22.358Z,4.50
2023-04-07T22:30:50.695Z,5.00
2023-04-07T22:35:24.602Z,4.10
2023-04-07T22:37:52.815Z,4.50
2023-04-07T22:40:21.335Z,4.60
2023-04-07T22:42:49.617Z,5.00
2023-04-07T22:45:20.748Z,5.50
2023-04-07T22:47:49.626Z,5.60
2023-04-07T22:50:18.264Z,3.20
2023-04-07T22:52:47.306Z,3.30
2023-04-07T22:55:15.761Z,5.10
2023-04-07T22:57:45.619Z,5.90
2023-04-07T23:00:14.602Z,5.80
2023-04-07T23:02:43.521Z,6.50
2023-04-07T23:05:12.091Z,5.90
2023-04-07T23:07:40.453Z,7.40
2023-04-07T23:10:11.000Z,6.40
2023-04-07T23:12:41.424Z,6.50
2023-04-07T23:15:10.046Z,6.50
2023-04-07T23:17:40.856Z,4.80
2023-04-07T23:20:10.017Z,6.50
2023-04-07T23:22:38.451Z,9.70
2023-04-07T23:25:07.919Z,9.70
2023-04-07T23:27:36.669Z,10.20
2023-04-07T23:30:06.063Z,9.60
2023-04-07T23:32:35.242Z,9.70
2023-04-07T23:35:03.840Z,9.30
2023-04-07T23:37:34.970Z,9.10
2023-04-07T23:40:03.391Z,8.80
2023-04-07T23:42:32.272Z,8.30
2023-04-07T23:45:01.260Z,6.90
2023-04-07T23:47:29.718Z,4.20
2023-04-07T23:49:58.867Z,4.10
2023-04-07T23:52:27.387Z,4.40
2023-04-07T23:54:56.696Z,5.40
2023-04-07T23:57:25.182Z,5.50
2023-04-07T23:59:53.656Z,4.80
