createdAt,value
2019-04-04T00:01:54.817Z,6.10
2019-04-04T00:04:23.526Z,6.10
2019-04-04T00:06:52.193Z,6.10
2019-04-04T00:09:20.894Z,6.10
2019-04-04T00:11:49.560Z,6.00
2019-04-04T00:14:18.266Z,6.00
2019-04-04T00:16:48.850Z,5.90
2019-04-04T00:19:17.937Z,5.90
2019-04-04T00:21:46.606Z,5.90
2019-04-04T00:24:15.307Z,5.80
2019-04-04T00:26:43.974Z,5.70
2019-04-04T00:29:12.645Z,5.70
2019-04-04T00:31:41.347Z,5.80
2019-04-04T00:34:10.020Z,5.70
2019-04-04T00:36:38.716Z,5.70
2019-04-04T00:39:09.471Z,5.70
2019-04-04T00:41:38.718Z,5.60
2019-04-04T00:44:07.414Z,5.70
2019-04-04T00:46:36.096Z,5.60
2019-04-04T00:49:05.402Z,5.60
2019-04-04T00:51:34.266Z,5.60
2019-04-04T00:54:03.134Z,5.60
2019-04-04T00:56:31.825Z,5.50
2019-04-04T00:59:00.501Z,5.50
2019-04-04T01:01:29.188Z,5.50
2019-04-04T01:04:00.246Z,5.50
2019-04-04T01:06:28.817Z,5.50
2019-04-04T01:08:57.490Z,5.50
2019-04-04T01:11:27.418Z,5.40
2019-04-04T01:13:57.548Z,5.40
2019-04-04T01:16:26.416Z,5.40
2019-04-04T01:18:55.113Z,5.30
2019-04-04T01:21:23.787Z,5.30
2019-04-04T01:23:52.511Z,5.30
2019-04-04T01:26:21.152Z,5.30
2019-04-04T01:28:49.858Z,5.20
2019-04-04T01:31:18.542Z,5.20
2019-04-04T01:33:47.233Z,5.20
2019-04-04T01:36:16.607Z,5.20
2019-04-04T01:38:45.319Z,5.20
2019-04-04T01:41:14.012Z,5.20
2019-04-04T01:43:42.692Z,5.20
2019-04-04T01:46:13.023Z,5.20
2019-04-04T01:48:41.709Z,5.20
2019-04-04T01:51:10.384Z,5.20
2019-04-04T01:53:39.077Z,5.00
2019-04-04T01:56:07.759Z,5.10
2019-04-04T01:58:36.474Z,5.00
2019-04-04T02:01:05.246Z,5.00
2019-04-04T02:03:33.921Z,4.90
2019-04-04T02:06:02.612Z,4.90
2019-04-04T02:08:31.718Z,4.80
2019-04-04T02:11:00.788Z,4.80
2019-04-04T02:13:29.484Z,4.80
2019-04-04T02:15:58.169Z,4.70
2019-04-04T02:18:26.842Z,4.80
2019-04-04T02:20:57.550Z,4.70
2019-04-04T02:23:25.873Z,4.70
2019-04-04T02:25:54.566Z,4.70
2019-04-04T02:28:23.253Z,4.60
2019-04-04T02:30:52.036Z,4.70
2019-04-04T02:33:20.727Z,4.60
2019-04-04T02:35:49.400Z,4.60
2019-04-04T02:38:18.099Z,4.60
2019-04-04T02:40:46.783Z,4.70
2019-04-04T02:43:17.388Z,4.70
2019-04-04T02:45:45.786Z,4.70
2019-04-04T02:48:14.458Z,4.70
2019-04-04T02:50:43.158Z,4.70
2019-04-04T02:53:11.838Z,4.70
2019-04-04T02:55:44.810Z,4.70
2019-04-04T02:58:18.164Z,4.60
2019-04-04T03:00:47.034Z,4.50
2019-04-04T03:03:20.056Z,4.60
2019-04-04T03:05:51.959Z,4.60
2019-04-04T03:08:19.309Z,4.50
2019-04-04T03:10:49.415Z,4.40
2019-04-04T03:13:18.319Z,4.40
2019-04-04T03:15:48.165Z,4.40
2019-04-04T03:18:17.178Z,4.50
2019-04-04T03:20:50.806Z,4.50
2019-04-04T03:23:24.012Z,4.40
2019-04-04T03:25:52.693Z,4.40
2019-04-04T03:28:21.405Z,4.40
2019-04-04T03:31:00.932Z,4.30
2019-04-04T03:33:21.142Z,4.30
2019-04-04T03:35:50.588Z,4.30
2019-04-04T03:38:24.494Z,4.30
2019-04-04T03:40:57.281Z,4.30
2019-04-04T03:43:25.433Z,4.30
2019-04-04T03:46:01.538Z,4.30
2019-04-04T03:48:30.533Z,4.30
2019-04-04T03:51:06.118Z,4.20
2019-04-04T03:53:56.933Z,4.30
2019-04-04T03:56:25.641Z,4.20
2019-04-04T03:58:54.313Z,4.20
2019-04-04T04:01:23.004Z,4.20
2019-04-04T04:03:54.747Z,4.10
2019-04-04T04:06:22.012Z,4.10
2019-04-04T04:08:53.668Z,4.10
2019-04-04T04:11:21.030Z,4.10
2019-04-04T04:13:50.135Z,4.10
2019-04-04T04:16:19.012Z,4.10
2019-04-04T04:18:47.698Z,4.20
2019-04-04T04:21:16.372Z,4.20
2019-04-04T04:23:45.065Z,4.20
2019-04-04T04:26:13.868Z,4.30
2019-04-04T04:28:42.587Z,4.30
2019-04-04T04:31:13.998Z,4.40
2019-04-04T04:33:41.595Z,4.40
2019-04-04T04:36:12.852Z,4.50
2019-04-04T04:38:40.599Z,4.50
2019-04-04T04:41:09.291Z,4.50
2019-04-04T04:43:37.998Z,4.60
2019-04-04T04:46:06.649Z,4.70
2019-04-04T04:48:35.341Z,4.70
2019-04-04T04:51:04.006Z,4.70
2019-04-04T04:53:32.727Z,4.80
2019-04-04T04:56:01.370Z,4.90
2019-04-04T04:58:30.075Z,4.80
2019-04-04T05:00:58.744Z,4.90
2019-04-04T05:03:46.797Z,5.00
2019-04-04T05:06:15.488Z,5.10
2019-04-04T05:08:44.155Z,5.20
2019-04-04T05:11:14.502Z,5.30
2019-04-04T05:13:43.201Z,5.40
2019-04-04T05:16:11.865Z,5.40
2019-04-04T05:18:40.539Z,5.50
2019-04-04T05:21:09.233Z,5.60
2019-04-04T05:23:37.908Z,5.70
2019-04-04T05:26:09.474Z,5.70
2019-04-04T05:28:36.965Z,5.80
2019-04-04T05:31:05.645Z,5.80
2019-04-04T05:33:34.337Z,6.00
2019-04-04T05:36:04.811Z,6.10
2019-04-04T05:38:33.316Z,6.20
2019-04-04T05:41:02.052Z,6.30
2019-04-04T05:43:30.713Z,6.40
2019-04-04T05:45:59.395Z,6.40
2019-04-04T05:48:29.192Z,6.60
2019-04-04T05:50:58.576Z,6.80
2019-04-04T05:53:27.246Z,7.20
2019-04-04T05:55:55.940Z,7.60
2019-04-04T05:58:24.613Z,8.20
2019-04-04T06:00:53.319Z,8.80
2019-04-04T06:03:21.998Z,9.40
2019-04-04T06:05:50.695Z,10.60
2019-04-04T06:08:19.353Z,10.60
2019-04-04T06:10:50.013Z,11.10
2019-04-04T06:13:18.484Z,11.10
2019-04-04T06:15:47.192Z,10.70
2019-04-04T06:18:15.889Z,10.20
2019-04-04T06:20:44.568Z,10.10
2019-04-04T06:23:13.262Z,9.90
2019-04-04T06:25:41.930Z,9.70
2019-04-04T06:28:12.100Z,9.60
2019-04-04T06:30:43.402Z,9.80
2019-04-04T06:33:11.280Z,9.80
2019-04-04T06:35:40.104Z,10.40
2019-04-04T06:38:09.153Z,10.40
2019-04-04T06:40:37.835Z,10.50
2019-04-04T06:43:10.309Z,10.60
2019-04-04T06:45:36.854Z,10.50
2019-04-04T06:48:05.557Z,10.20
2019-04-04T06:50:34.228Z,10.40
2019-04-04T06:53:02.927Z,10.40
2019-04-04T06:55:31.617Z,10.30
2019-04-04T06:58:00.294Z,10.40
2019-04-04T07:00:28.992Z,10.80
2019-04-04T07:02:57.674Z,10.80
2019-04-04T07:05:27.930Z,11.10
2019-04-04T07:07:58.270Z,11.40
2019-04-04T07:10:27.564Z,11.90
2019-04-04T07:13:14.531Z,12.90
2019-04-04T07:15:31.009Z,14.00
2019-04-04T07:18:01.455Z,14.50
2019-04-04T07:20:32.026Z,14.90
2019-04-04T07:23:01.760Z,15.40
2019-04-04T07:25:31.304Z,15.50
2019-04-04T07:28:01.370Z,15.00
2019-04-04T07:30:30.782Z,14.90
2019-04-04T07:33:03.415Z,14.10
2019-04-04T07:35:32.844Z,13.90
2019-04-04T07:38:02.667Z,14.10
2019-04-04T07:40:31.767Z,13.50
2019-04-04T07:43:01.236Z,13.70
2019-04-04T07:45:30.472Z,14.10
2019-04-04T07:47:59.588Z,14.60
2019-04-04T07:50:29.472Z,15.00
2019-04-04T07:52:58.754Z,15.80
2019-04-04T07:55:29.882Z,15.80
2019-04-04T07:58:00.357Z,16.40
2019-04-04T08:00:29.980Z,16.40
2019-04-04T08:02:58.682Z,16.70
2019-04-04T08:05:28.489Z,16.10
2019-04-04T08:07:57.547Z,15.80
2019-04-04T08:10:27.023Z,15.70
2019-04-04T08:12:57.383Z,15.30
2019-04-04T08:15:26.480Z,15.20
2019-04-04T08:17:57.037Z,15.50
2019-04-04T08:20:26.456Z,15.50
2019-04-04T08:22:55.744Z,15.30
2019-04-04T08:25:25.726Z,15.30
2019-04-04T08:27:56.356Z,15.60
2019-04-04T08:30:28.054Z,15.90
2019-04-04T08:32:57.823Z,16.00
2019-04-04T08:35:27.025Z,16.90
2019-04-04T08:37:55.979Z,16.70
2019-04-04T08:40:25.489Z,16.20
2019-04-04T08:42:54.462Z,16.40
2019-04-04T08:45:24.052Z,16.40
2019-04-04T08:47:53.695Z,16.20
2019-04-04T08:52:52.244Z,17.00
2019-04-04T08:55:22.016Z,17.40
2019-04-04T08:57:51.101Z,17.30
2019-04-04T09:00:19.776Z,17.50
2019-04-04T09:02:48.470Z,17.50
2019-04-04T09:05:18.652Z,16.90
2019-04-04T09:07:47.356Z,17.30
2019-04-04T09:10:16.049Z,17.40
2019-04-04T09:12:44.717Z,17.40
2019-04-04T09:15:13.408Z,18.00
2019-04-04T09:17:42.081Z,18.50
2019-04-04T09:20:10.781Z,18.50
2019-04-04T09:22:40.822Z,18.80
2019-04-04T09:25:10.610Z,18.10
2019-04-04T09:27:39.665Z,17.60
2019-04-04T09:30:08.369Z,17.40
2019-04-04T09:32:37.061Z,17.20
2019-04-04T09:35:07.040Z,17.20
2019-04-04T09:37:35.804Z,17.00
2019-04-04T09:40:07.151Z,17.20
2019-04-04T09:42:35.832Z,17.20
2019-04-04T09:45:07.215Z,17.40
2019-04-04T09:47:35.904Z,17.30
2019-04-04T09:50:06.795Z,17.70
2019-04-04T09:52:34.711Z,17.80
2019-04-04T09:55:03.493Z,17.90
2019-04-04T09:57:32.193Z,18.40
2019-04-04T10:00:00.881Z,18.70
2019-04-04T10:02:29.582Z,18.70
2019-04-04T10:04:58.254Z,18.70
2019-04-04T10:07:26.927Z,18.70
2019-04-04T10:09:55.635Z,18.70
2019-04-04T10:12:24.303Z,18.10
2019-04-04T10:14:53.002Z,18.30
2019-04-04T10:17:21.680Z,18.30
2019-04-04T10:19:50.381Z,18.30
2019-04-04T10:22:19.052Z,18.40
2019-04-04T10:24:47.744Z,18.60
2019-04-04T10:27:16.416Z,19.20
2019-04-04T10:29:45.115Z,19.40
2019-04-04T10:32:13.802Z,19.10
2019-04-04T10:34:42.498Z,18.90
2019-04-04T10:37:11.215Z,19.40
2019-04-04T10:39:39.873Z,19.50
2019-04-04T10:42:08.568Z,19.10
2019-04-04T10:44:37.391Z,19.20
2019-04-04T10:47:07.930Z,19.10
2019-04-04T10:49:36.683Z,18.50
2019-04-04T10:52:05.443Z,18.60
2019-04-04T10:54:34.279Z,19.00
2019-04-04T10:57:02.995Z,18.80
2019-04-04T10:59:31.710Z,19.20
2019-04-04T11:02:01.003Z,18.90
2019-04-04T11:09:42.099Z,18.10
2019-04-04T11:12:12.129Z,18.10
2019-04-04T11:17:18.999Z,17.70
2019-04-04T11:22:23.069Z,16.90
2019-04-04T11:24:51.878Z,16.80
2019-04-04T11:27:20.599Z,16.40
2019-04-04T11:32:25.531Z,15.90
2019-04-04T11:34:54.216Z,16.10
2019-04-04T11:37:22.923Z,16.00
2019-04-04T11:39:54.860Z,15.80
2019-04-04T11:42:22.079Z,15.70
2019-04-04T11:44:53.466Z,15.50
2019-04-04T11:50:01.220Z,15.40
2019-04-04T11:52:29.543Z,15.40
2019-04-04T11:55:20.129Z,15.20
2019-04-04T11:57:49.862Z,15.10
2019-04-04T12:00:20.101Z,15.10
2019-04-04T12:02:48.838Z,15.10
2019-04-04T12:05:17.597Z,15.10
2019-04-04T12:07:46.342Z,15.00
2019-04-04T12:10:16.623Z,15.00
2019-04-04T12:12:45.381Z,15.00
2019-04-04T12:15:14.086Z,15.00
2019-04-04T12:17:42.821Z,15.10
2019-04-04T12:20:11.595Z,15.10
2019-04-04T12:22:40.315Z,15.20
2019-04-04T12:27:42.726Z,15.30
2019-04-04T12:30:11.566Z,15.40
2019-04-04T12:32:40.279Z,15.60
2019-04-04T12:35:09.118Z,15.80
2019-04-04T12:40:20.609Z,16.00
2019-04-04T12:45:19.651Z,15.80
2019-04-04T12:47:48.350Z,15.90
2019-04-04T12:50:17.025Z,15.90
2019-04-04T12:52:48.496Z,16.10
2019-04-04T12:55:17.188Z,16.10
2019-04-04T12:57:46.315Z,16.20
2019-04-04T13:00:15.596Z,16.40
2019-04-04T13:02:44.291Z,16.60
2019-04-04T13:05:12.970Z,16.70
2019-04-04T13:07:41.662Z,16.90
2019-04-04T13:10:11.700Z,17.70
2019-04-04T13:12:40.669Z,18.80
2019-04-04T13:15:09.374Z,19.10
2019-04-04T13:17:38.065Z,19.40
2019-04-04T13:20:08.182Z,20.30
2019-04-04T13:22:36.879Z,20.90
2019-04-04T13:25:07.706Z,21.50
2019-04-04T13:27:35.624Z,21.50
2019-04-04T13:30:11.252Z,21.60
2019-04-04T13:32:39.939Z,21.40
2019-04-04T13:35:09.277Z,21.10
2019-04-04T13:37:37.986Z,20.90
2019-04-04T13:40:06.767Z,20.90
2019-04-04T13:42:35.472Z,20.50
2019-04-04T13:45:07.866Z,21.00
2019-04-04T13:47:39.275Z,20.10
2019-04-04T13:50:12.125Z,21.50
2019-04-04T13:52:39.439Z,20.70
2019-04-04T13:55:10.118Z,21.40
2019-04-04T13:57:47.299Z,21.50
2019-04-04T14:00:15.738Z,21.20
2019-04-04T14:02:44.435Z,21.60
2019-04-04T14:05:14.472Z,22.00
2019-04-04T14:07:44.132Z,21.90
2019-04-04T14:10:14.990Z,21.60
2019-04-04T14:12:43.422Z,21.90
2019-04-04T14:15:12.138Z,22.40
2019-04-04T14:20:15.957Z,20.30
2019-04-04T14:22:44.672Z,20.10
2019-04-04T14:25:13.383Z,19.40
2019-04-04T14:27:42.108Z,18.40
2019-04-04T14:30:13.370Z,17.80
2019-04-04T14:32:42.510Z,17.20
2019-04-04T14:35:11.484Z,16.50
2019-04-04T14:37:40.173Z,16.50
2019-04-04T14:40:08.982Z,16.30
2019-04-04T14:42:37.664Z,15.90
2019-04-04T14:45:28.760Z,15.80
2019-04-04T14:47:56.675Z,15.60
2019-04-04T14:50:28.244Z,15.50
2019-04-04T14:52:57.338Z,15.60
2019-04-04T14:55:30.260Z,15.60
2019-04-04T14:57:58.941Z,15.60
2019-04-04T15:00:27.641Z,15.50
2019-04-04T15:02:56.346Z,15.20
2019-04-04T15:05:25.016Z,15.20
2019-04-04T15:07:53.712Z,14.90
2019-04-04T15:10:22.386Z,14.80
2019-04-04T15:12:51.081Z,14.80
2019-04-04T15:15:19.775Z,14.70
2019-04-04T15:17:48.468Z,14.70
2019-04-04T15:20:17.154Z,14.50
2019-04-04T15:22:45.864Z,14.50
2019-04-04T15:25:14.548Z,14.40
2019-04-04T15:27:43.260Z,14.30
2019-04-04T15:30:14.935Z,14.30
2019-04-04T15:32:43.627Z,14.30
2019-04-04T15:35:14.622Z,14.20
2019-04-04T15:37:42.550Z,14.10
2019-04-04T15:40:12.331Z,14.10
2019-04-04T15:42:41.011Z,14.00
2019-04-04T15:45:09.827Z,13.90
2019-04-04T15:47:39.036Z,13.90
2019-04-04T15:53:00.282Z,13.90
2019-04-04T15:55:26.026Z,13.80
2019-04-04T16:00:29.114Z,13.70
2019-04-04T16:03:02.211Z,13.60
2019-04-04T16:05:28.206Z,13.60
2019-04-04T16:13:52.054Z,14.90
2019-04-04T16:16:22.349Z,13.40
2019-04-04T16:18:58.578Z,13.50
2019-04-04T16:21:28.882Z,13.40
2019-04-04T16:31:51.403Z,13.20
2019-04-04T16:37:38.763Z,13.10
2019-04-04T16:37:57.803Z,13.30
2019-04-04T16:40:14.281Z,13.10
2019-04-04T16:42:40.422Z,13.10
2019-04-04T16:55:37.019Z,12.80
2019-04-04T16:58:05.732Z,12.70
2019-04-04T17:00:36.011Z,12.60
2019-04-04T17:03:04.822Z,12.60
2019-04-04T17:05:33.509Z,12.50
2019-04-04T17:08:02.273Z,12.40
2019-04-04T17:10:31.002Z,12.40
2019-04-04T17:12:59.900Z,12.40
2019-04-04T17:15:28.588Z,12.30
2019-04-04T17:17:57.318Z,12.20
2019-04-04T17:20:26.004Z,12.10
2019-04-04T17:22:54.748Z,12.10
2019-04-04T17:25:23.447Z,12.00
2019-04-04T17:27:55.429Z,12.00
2019-04-04T17:30:24.229Z,11.90
2019-04-04T17:32:56.642Z,11.90
2019-04-04T17:35:25.651Z,11.90
2019-04-04T17:40:29.987Z,11.80
2019-04-04T17:42:59.040Z,11.80
2019-04-04T17:45:27.763Z,11.70
2019-04-04T17:47:56.839Z,11.70
2019-04-04T17:53:05.693Z,11.50
2019-04-04T17:58:08.189Z,11.40
2019-04-04T18:00:36.997Z,11.30
2019-04-04T18:03:05.693Z,11.30
2019-04-04T18:05:35.403Z,11.20
2019-04-04T18:08:04.132Z,11.20
2019-04-04T18:10:32.841Z,11.10
2019-04-04T18:13:01.547Z,11.10
2019-04-04T18:15:30.244Z,11.00
2019-04-04T18:17:58.984Z,11.00
2019-04-04T18:20:29.263Z,11.00
2019-04-04T18:22:59.732Z,10.90
2019-04-04T18:25:28.508Z,10.90
2019-04-04T18:27:57.356Z,10.90
2019-04-04T18:30:26.042Z,10.80
2019-04-04T18:32:54.735Z,10.70
2019-04-04T18:35:23.454Z,10.50
2019-04-04T18:37:52.143Z,10.50
2019-04-04T18:40:20.863Z,10.40
2019-04-04T18:42:53.607Z,10.40
2019-04-04T18:45:19.902Z,10.40
2019-04-04T18:47:48.586Z,10.40
2019-04-04T18:50:17.331Z,10.30
2019-04-04T18:52:46.068Z,10.30
2019-04-04T18:55:19.883Z,10.30
2019-04-04T18:57:45.117Z,10.20
2019-04-04T19:00:13.938Z,10.20
2019-04-04T19:02:42.633Z,10.10
2019-04-04T19:05:11.306Z,10.10
2019-04-04T19:07:40.080Z,10.00
2019-04-04T19:10:08.821Z,10.00
2019-04-04T19:12:37.496Z,10.00
2019-04-04T19:22:22.637Z,9.80
2019-04-04T19:24:51.333Z,9.70
2019-04-04T19:27:21.100Z,9.70
2019-04-04T19:29:49.862Z,9.70
2019-04-04T19:32:22.443Z,9.60
2019-04-04T19:34:51.121Z,9.50
2019-04-04T19:37:19.832Z,9.50
2019-04-04T19:39:48.497Z,9.50
2019-04-04T19:42:17.202Z,9.50
2019-04-04T19:44:53.271Z,9.50
2019-04-04T19:47:16.220Z,9.40
2019-04-04T19:49:44.909Z,9.30
2019-04-04T19:52:13.581Z,9.30
2019-04-04T19:54:42.289Z,9.30
2019-04-04T19:57:10.961Z,9.20
2019-04-04T19:59:39.669Z,9.20
2019-04-04T20:02:08.340Z,9.10
2019-04-04T20:04:37.044Z,9.10
2019-04-04T20:07:05.731Z,9.10
2019-04-04T20:09:34.442Z,9.10
2019-04-04T20:12:03.127Z,9.00
2019-04-04T20:14:31.798Z,8.90
2019-04-04T20:17:00.495Z,8.90
2019-04-04T20:19:31.240Z,8.90
2019-04-04T20:21:59.509Z,9.00
2019-04-04T20:24:31.582Z,9.00
2019-04-04T20:27:00.408Z,8.90
2019-04-04T20:29:29.080Z,8.90
2019-04-04T20:31:57.819Z,8.80
2019-04-04T20:34:26.543Z,8.80
2019-04-04T20:36:55.222Z,8.80
2019-04-04T20:39:23.921Z,8.80
2019-04-04T20:41:52.611Z,8.70
2019-04-04T20:44:21.306Z,8.60
2019-04-04T20:46:49.990Z,8.70
2019-04-04T20:49:18.685Z,8.70
2019-04-04T20:51:47.386Z,8.60
2019-04-04T20:54:16.053Z,8.60
2019-04-04T20:56:44.784Z,8.50
2019-04-04T20:59:13.428Z,8.50
2019-04-04T21:01:42.117Z,8.40
2019-04-04T21:04:10.793Z,8.30
2019-04-04T21:06:39.495Z,8.30
2019-04-04T21:09:08.386Z,8.30
2019-04-04T21:11:37.062Z,8.20
2019-04-04T21:14:05.761Z,8.10
2019-04-04T21:16:34.428Z,8.00
2019-04-04T21:19:03.121Z,8.10
2019-04-04T21:21:31.814Z,8.10
2019-04-04T21:24:00.490Z,8.00
2019-04-04T21:26:29.181Z,7.90
2019-04-04T21:28:57.878Z,7.80
2019-04-04T21:31:26.567Z,7.90
2019-04-04T21:33:55.258Z,7.80
2019-04-04T21:36:23.924Z,7.90
2019-04-04T21:38:52.626Z,7.80
2019-04-04T21:41:21.295Z,7.80
2019-04-04T21:43:49.969Z,7.80
2019-04-04T21:46:18.666Z,7.80
2019-04-04T21:48:47.337Z,7.80
2019-04-04T21:51:16.034Z,7.70
2019-04-04T21:53:44.704Z,7.70
2019-04-04T21:56:13.401Z,7.70
2019-04-04T21:58:42.106Z,7.60
2019-04-04T22:01:10.782Z,7.60
2019-04-04T22:03:39.474Z,7.70
2019-04-04T22:06:08.150Z,7.70
2019-04-04T22:08:36.851Z,7.70
2019-04-04T22:11:05.530Z,7.60
2019-04-04T22:13:34.233Z,7.60
2019-04-04T22:16:02.917Z,7.50
2019-04-04T22:18:31.617Z,7.40
2019-04-04T22:21:00.314Z,7.40
2019-04-04T22:23:28.993Z,7.40
2019-04-04T22:25:57.685Z,7.40
2019-04-04T22:28:26.365Z,7.20
2019-04-04T22:30:55.489Z,7.10
2019-04-04T22:33:24.180Z,7.10
2019-04-04T22:35:52.856Z,7.10
2019-04-04T22:38:21.549Z,7.00
2019-04-04T22:40:50.229Z,7.00
2019-04-04T22:43:18.926Z,6.90
2019-04-04T22:45:47.603Z,6.90
2019-04-04T22:48:16.310Z,6.90
2019-04-04T22:50:44.991Z,7.00
2019-04-04T22:53:13.687Z,6.90
2019-04-04T22:55:42.377Z,6.90
2019-04-04T22:58:11.062Z,6.90
2019-04-04T23:00:39.752Z,6.90
2019-04-04T23:03:08.429Z,6.80
2019-04-04T23:05:37.125Z,6.80
2019-04-04T23:08:07.495Z,6.90
2019-04-04T23:10:36.154Z,6.90
2019-04-04T23:13:04.862Z,6.90
2019-04-04T23:15:33.540Z,6.80
2019-04-04T23:18:02.237Z,6.70
2019-04-04T23:20:30.920Z,6.70
2019-04-04T23:23:01.163Z,6.60
2019-04-04T23:25:29.933Z,6.50
2019-04-04T23:27:58.633Z,6.60
2019-04-04T23:30:27.312Z,6.60
2019-04-04T23:32:55.996Z,6.60
2019-04-04T23:35:24.695Z,6.50
2019-04-04T23:37:53.366Z,6.50
2019-04-04T23:40:22.065Z,6.50
2019-04-04T23:42:50.737Z,6.40
2019-04-04T23:45:19.437Z,6.40
2019-04-04T23:47:48.129Z,6.30
2019-04-04T23:50:16.808Z,6.30
2019-04-04T23:52:45.498Z,6.30
2019-04-04T23:55:14.179Z,6.30
2019-04-04T23:57:42.872Z,6.20
