createdAt,value
2019-01-28T00:00:07.035Z,87.05
2019-01-28T00:00:48.198Z,86.57
2019-01-28T00:01:28.871Z,86.38
2019-01-28T00:02:09.836Z,86.47
2019-01-28T00:02:50.782Z,86.57
2019-01-28T00:03:31.314Z,86.19
2019-01-28T00:04:12.513Z,85.81
2019-01-28T00:04:54.143Z,85.43
2019-01-28T00:05:34.588Z,84.77
2019-01-28T00:06:15.284Z,85.91
2019-01-28T00:06:55.753Z,86.19
2019-01-28T00:07:37.618Z,86.29
2019-01-28T00:08:19.062Z,86.38
2019-01-28T00:09:00.912Z,86
2019-01-28T00:09:42.368Z,86.47
2019-01-28T00:10:23.479Z,86.38
2019-01-28T00:11:05.308Z,86.1
2019-01-28T00:11:51.262Z,85.86
2019-01-28T00:12:34.827Z,86.91
2019-01-28T00:13:18.158Z,87.38
2019-01-28T00:13:59.045Z,87.48
2019-01-28T00:14:41.435Z,88.05
2019-01-28T00:15:24.182Z,87.57
2019-01-28T00:16:08.367Z,87.48
2019-01-28T00:16:48.792Z,87.48
2019-01-28T00:17:33.668Z,88
2019-01-28T00:18:17.545Z,87.95
2019-01-28T00:18:59.026Z,87.57
2019-01-28T00:19:41.720Z,87.76
2019-01-28T00:20:26.673Z,87.95
2019-01-28T00:21:08.369Z,88.05
2019-01-28T00:21:48.688Z,87.86
2019-01-28T00:22:32.530Z,88.47
2019-01-28T00:23:14.581Z,88.15
2019-01-28T00:23:55.517Z,87.43
2019-01-28T00:24:37.955Z,88.34
2019-01-28T00:25:20.405Z,86.91
2019-01-28T00:26:01.491Z,87.29
2019-01-28T00:28:06.411Z,89.57
2019-01-28T00:29:00.446Z,89.47
2019-01-28T00:29:52.718Z,89.57
2019-01-28T00:30:50.059Z,89.38
2019-01-28T00:31:46.334Z,89.28
2019-01-28T00:32:38.823Z,89.67
2019-01-28T00:33:31.530Z,89.38
2019-01-28T00:34:23.421Z,90.42
2019-01-28T00:35:15.797Z,89.76
2019-01-28T00:36:08.753Z,89.57
2019-01-28T00:37:08.294Z,88.43
2019-01-28T00:38:01.211Z,89
2019-01-28T00:38:53.237Z,89.19
2019-01-28T00:39:53.240Z,89.38
2019-01-28T00:40:45.199Z,89.76
2019-01-28T00:41:28.137Z,89.19
2019-01-28T00:42:11.344Z,89.76
2019-01-28T00:42:53.819Z,90.14
2019-01-28T00:43:35.610Z,90.61
2019-01-28T00:44:17.728Z,88.71
2019-01-28T00:44:58.136Z,89.67
2019-01-28T00:45:38.610Z,88.71
2019-01-28T00:46:19.193Z,90.42
2019-01-28T00:47:00.651Z,89.28
2019-01-28T00:47:41.049Z,89.19
2019-01-28T00:48:35.999Z,89.38
2019-01-28T00:49:17.911Z,88.24
2019-01-28T00:50:00.502Z,89.28
2019-01-28T00:50:40.954Z,89.67
2019-01-28T00:51:21.575Z,89.76
2019-01-28T00:52:04.179Z,89.47
2019-01-28T00:52:46.201Z,89.67
2019-01-28T00:53:26.750Z,89.57
2019-01-28T00:54:07.126Z,89
2019-01-28T00:54:49.399Z,89.19
2019-01-28T00:55:30.021Z,89.28
2019-01-28T00:56:11.951Z,89.28
2019-01-28T00:56:54.109Z,89.38
2019-01-28T00:57:36.100Z,89.67
2019-01-28T00:58:17.932Z,89.19
2019-01-28T00:58:59.331Z,89.28
2019-01-28T00:59:41.885Z,88.24
2019-01-28T01:00:23.341Z,87.95
2019-01-28T01:01:03.708Z,87.57
2019-01-28T01:01:45.160Z,86.72
2019-01-28T01:02:25.676Z,88.62
2019-01-28T01:03:12.237Z,88.24
2019-01-28T01:03:52.006Z,88.15
2019-01-28T01:04:32.445Z,87.29
2019-01-28T01:05:14.401Z,87.48
2019-01-28T01:05:55.952Z,87.67
2019-01-28T01:06:38.422Z,85.81
2019-01-28T01:07:20.632Z,86.72
2019-01-28T01:08:01.098Z,86.29
2019-01-28T01:08:42.453Z,85.77
2019-01-28T01:09:24.712Z,86.34
2019-01-28T01:10:05.334Z,86.67
2019-01-28T01:10:50.609Z,85.2
2019-01-28T01:11:34.076Z,86.15
2019-01-28T01:12:15.259Z,86.34
2019-01-28T01:12:57.891Z,86.15
2019-01-28T01:13:38.883Z,86.43
2019-01-28T01:14:18.683Z,86.29
2019-01-28T01:14:59.135Z,86.63
2019-01-28T01:15:39.595Z,85.77
2019-01-28T01:16:19.922Z,86.24
2019-01-28T01:17:01.616Z,86.63
2019-01-28T01:17:43.380Z,86.34
2019-01-28T01:18:23.938Z,86.43
2019-01-28T01:19:05.428Z,86.63
2019-01-28T01:19:46.121Z,86.38
2019-01-28T01:20:28.436Z,86.29
2019-01-28T01:21:11.093Z,85.68
2019-01-28T01:21:52.018Z,86.34
2019-01-28T01:22:33.737Z,86.24
2019-01-28T01:23:14.975Z,85.86
2019-01-28T01:23:55.653Z,86.24
2019-01-28T01:24:36.167Z,86.24
2019-01-28T01:25:18.165Z,86.05
2019-01-28T01:25:58.375Z,86.91
2019-01-28T01:26:40.471Z,85.96
2019-01-28T01:27:23.558Z,86.91
2019-01-28T01:28:03.839Z,87.1
2019-01-28T01:28:46.546Z,86.72
2019-01-28T01:29:27.545Z,86.24
2019-01-28T01:30:11.052Z,85.77
2019-01-28T01:30:52.331Z,86.91
2019-01-28T01:32:49.167Z,87.76
2019-01-28T01:33:42.633Z,87.48
2019-01-28T01:34:35.800Z,87.57
2019-01-28T01:35:28.252Z,88.71
2019-01-28T01:36:23.071Z,87.29
2019-01-28T01:37:15.859Z,86.53
2019-01-28T01:38:10.020Z,87.48
2019-01-28T01:39:01.791Z,87.57
2019-01-28T01:39:56.082Z,87.38
2019-01-28T01:40:50.358Z,88.24
2019-01-28T01:41:45.311Z,88.53
2019-01-28T01:42:40.372Z,88.43
2019-01-28T01:43:38.583Z,87.48
2019-01-28T01:44:33.898Z,87.76
2019-01-28T01:45:27.094Z,87.95
2019-01-28T01:46:27.907Z,89.09
2019-01-28T01:47:21.063Z,87.29
2019-01-28T01:48:13.511Z,87.01
2019-01-28T01:49:10.235Z,87.1
2019-01-28T01:50:05.334Z,86.53
2019-01-28T01:50:57.767Z,86.24
2019-01-28T01:51:52.592Z,87.86
2019-01-28T01:52:45.882Z,88.24
2019-01-28T01:53:39.792Z,88.15
2019-01-28T01:54:33.804Z,88.62
2019-01-28T01:55:26.695Z,87.86
2019-01-28T01:56:21.282Z,89.28
2019-01-28T01:57:14.550Z,88.24
2019-01-28T01:58:12.885Z,87.01
2019-01-28T01:59:03.892Z,87.38
2019-01-28T01:59:55.932Z,88.15
2019-01-28T02:00:49.521Z,87.38
2019-01-28T02:01:43.291Z,88.43
2019-01-28T02:02:38.329Z,88.15
2019-01-28T02:04:48.925Z,89.53
2019-01-28T02:05:42.357Z,90.38
2019-01-28T02:06:34.964Z,90.76
2019-01-28T02:07:29.757Z,90.19
2019-01-28T02:08:22.068Z,91.61
2019-01-28T02:09:15.085Z,90.95
2019-01-28T02:10:09.679Z,90.95
2019-01-28T02:11:01.836Z,93.04
2019-01-28T02:11:53.041Z,92.28
2019-01-28T02:12:33.990Z,91.94
2019-01-28T02:13:14.497Z,90.76
2019-01-28T02:13:55.932Z,91.04
2019-01-28T02:14:36.267Z,91.14
2019-01-28T02:15:18.964Z,91.61
2019-01-28T02:15:59.351Z,91.42
2019-01-28T02:16:40.552Z,92.47
2019-01-28T02:17:21.813Z,92.56
2019-01-28T02:18:04.417Z,91.71
2019-01-28T02:18:48.145Z,92.09
2019-01-28T02:19:28.727Z,92.85
2019-01-28T02:20:12.044Z,92.28
2019-01-28T02:20:53.928Z,92.18
2019-01-28T02:21:35.742Z,91.8
2019-01-28T02:22:16.255Z,92.56
2019-01-28T02:22:58.876Z,91.89
2019-01-28T02:23:40.818Z,93.23
2019-01-28T02:24:22.025Z,93.32
2019-01-28T02:25:03.496Z,93.89
2019-01-28T02:25:45.563Z,94.18
2019-01-28T02:26:26.246Z,92.56
2019-01-28T02:27:08.791Z,94.08
2019-01-28T02:27:51.185Z,92.85
2019-01-28T02:28:31.550Z,93.51
2019-01-28T02:29:12.614Z,94.08
2019-01-28T02:29:53.468Z,93.51
2019-01-28T02:30:35.350Z,93.41
2019-01-28T02:31:16.383Z,92.94
2019-01-28T02:31:56.621Z,94.27
2019-01-28T02:32:38.868Z,95.7
2019-01-28T02:33:19.310Z,94.74
2019-01-28T02:33:59.765Z,94.84
2019-01-28T02:34:42.913Z,95.65
2019-01-28T02:35:23.315Z,96.93
2019-01-28T02:36:19.430Z,96.69
2019-01-28T02:36:59.574Z,95.7
2019-01-28T02:37:40.158Z,94.6
2019-01-28T02:38:20.659Z,95.84
2019-01-28T02:39:01.100Z,96.55
2019-01-28T02:39:41.579Z,96.55
2019-01-28T02:40:22.207Z,96.45
2019-01-28T02:41:02.603Z,96.45
2019-01-28T02:41:44.307Z,96.83
2019-01-28T02:42:24.569Z,95.89
2019-01-28T02:43:05.021Z,96.45
2019-01-28T02:43:45.647Z,96.26
2019-01-28T02:44:26.183Z,97.07
2019-01-28T02:45:07.076Z,96.5
2019-01-28T02:45:47.743Z,96.97
2019-01-28T02:46:28.279Z,95.89
2019-01-28T02:47:08.715Z,94.65
2019-01-28T02:47:49.176Z,95.7
2019-01-28T02:48:31.552Z,96.08
2019-01-28T02:49:11.926Z,95.41
2019-01-28T02:49:52.486Z,94.74
2019-01-28T02:50:35.149Z,96.93
2019-01-28T02:51:15.478Z,96.08
2019-01-28T02:51:56.272Z,94.56
2019-01-28T02:52:37.684Z,94.18
2019-01-28T02:53:17.679Z,94.27
2019-01-28T02:53:58.048Z,93.8
2019-01-28T02:54:38.375Z,94.27
2019-01-28T02:55:20.642Z,94.74
2019-01-28T02:56:00.937Z,95.22
2019-01-28T02:56:42.980Z,96.64
2019-01-28T02:57:23.456Z,95.12
2019-01-28T02:58:04.731Z,95.22
2019-01-28T02:58:45.546Z,94.84
2019-01-28T02:59:28.412Z,94.37
2019-01-28T03:00:09.125Z,93.41
2019-01-28T03:00:49.803Z,94.13
2019-01-28T03:01:30.448Z,95.31
2019-01-28T03:02:11.367Z,95.41
2019-01-28T03:02:53.371Z,96.64
2019-01-28T03:03:34.527Z,95.41
2019-01-28T03:04:15.938Z,95.51
2019-01-28T03:04:56.198Z,95.98
2019-01-28T03:05:40.491Z,96.08
2019-01-28T03:06:21.756Z,95.79
2019-01-28T03:07:02.696Z,95.7
2019-01-28T03:07:44.190Z,95.65
2019-01-28T03:08:24.632Z,97.45
2019-01-28T03:09:05.079Z,95.89
2019-01-28T03:09:46.447Z,95.36
2019-01-28T03:10:26.808Z,96.59
2019-01-28T03:11:07.216Z,95.7
2019-01-28T03:11:47.949Z,95.7
2019-01-28T03:12:28.703Z,96.26
2019-01-28T03:13:09.889Z,97.5
2019-01-28T03:13:50.603Z,95.7
2019-01-28T03:14:31.028Z,96.59
2019-01-28T03:15:11.565Z,96.08
2019-01-28T03:15:52.020Z,95.6
2019-01-28T03:16:32.243Z,96.55
2019-01-28T03:17:12.803Z,96.08
2019-01-28T03:17:53.292Z,97.02
2019-01-28T03:18:34.026Z,96.93
2019-01-28T03:19:14.654Z,97.78
2019-01-28T03:19:55.039Z,96.45
2019-01-28T03:20:36.204Z,96.26
2019-01-28T03:21:18.003Z,95.51
2019-01-28T03:22:00.974Z,96.45
2019-01-28T03:22:42.358Z,96.5
2019-01-28T03:23:22.949Z,97.26
2019-01-28T03:24:03.395Z,98.02
2019-01-28T03:24:43.669Z,97.74
2019-01-28T03:25:24.105Z,98.11
2019-01-28T03:26:04.550Z,98.11
2019-01-28T03:26:44.913Z,97.45
2019-01-28T03:27:25.650Z,98.11
2019-01-28T03:28:06.341Z,97.36
2019-01-28T03:28:46.613Z,98.78
2019-01-28T03:29:27.115Z,98.68
2019-01-28T03:30:07.595Z,99.63
2019-01-28T03:30:49.187Z,98.68
2019-01-28T03:31:31.709Z,99.44
2019-01-28T03:32:15.129Z,98.59
2019-01-28T03:33:08.746Z,99.26
2019-01-28T03:33:50.094Z,99.99
2019-01-28T03:35:57.904Z,98.26
2019-01-28T03:36:38.492Z,98.16
2019-01-28T03:37:19.040Z,98.87
2019-01-28T03:37:59.995Z,98.59
2019-01-28T03:38:42.046Z,98.97
2019-01-28T03:39:22.757Z,98.87
2019-01-28T03:40:03.200Z,98.78
2019-01-28T03:40:43.744Z,99.16
2019-01-28T03:41:24.519Z,99.99
2019-01-28T03:42:05.586Z,99.35
2019-01-28T03:42:46.943Z,99.73
2019-01-28T03:43:27.366Z,99.99
2019-01-28T03:44:08.610Z,99.54
2019-01-28T03:44:49.703Z,99.06
2019-01-28T03:45:30.009Z,99.99
2019-01-28T03:46:10.487Z,99.99
2019-01-28T03:46:51.001Z,99.99
2019-01-28T03:47:31.514Z,99.99
2019-01-28T03:48:11.988Z,99.99
2019-01-28T03:48:52.707Z,99.99
2019-01-28T03:49:33.466Z,99.82
2019-01-28T03:50:14.000Z,99.99
2019-01-28T03:50:54.604Z,99.99
2019-01-28T03:51:35.043Z,99.99
2019-01-28T03:52:15.512Z,99.99
2019-01-28T03:52:56.397Z,99.54
2019-01-28T03:53:36.774Z,99.35
2019-01-28T03:54:18.942Z,99.49
2019-01-28T03:54:59.492Z,99.99
2019-01-28T03:55:40.119Z,99.82
2019-01-28T03:56:20.450Z,99.73
2019-01-28T03:57:00.760Z,99.91
2019-01-28T03:57:41.305Z,99.91
2019-01-28T03:58:21.848Z,99.82
2019-01-28T03:59:02.904Z,99.44
2019-01-28T03:59:44.255Z,99.63
2019-01-28T04:00:24.792Z,99.82
2019-01-28T04:02:23.468Z,99.99
2019-01-28T04:03:09.862Z,99.82
2019-01-28T04:03:51.031Z,99.26
2019-01-28T04:04:31.856Z,99.16
2019-01-28T04:05:13.243Z,99.99
2019-01-28T04:05:53.726Z,99.97
2019-01-28T04:06:34.283Z,99.26
2019-01-28T04:07:15.734Z,99.54
2019-01-28T04:07:56.833Z,99.54
2019-01-28T04:08:37.550Z,99.35
2019-01-28T04:09:18.322Z,99.99
2019-01-28T04:09:58.947Z,99.44
2019-01-28T04:10:39.356Z,99.63
2019-01-28T04:11:20.422Z,99.99
2019-01-28T04:12:01.519Z,99.4
2019-01-28T04:12:42.271Z,98.83
2019-01-28T04:13:23.492Z,98.49
2019-01-28T04:14:04.455Z,99.02
2019-01-28T04:14:45.193Z,98.73
2019-01-28T04:15:25.849Z,97.97
2019-01-28T04:16:06.719Z,97.88
2019-01-28T04:16:47.374Z,98.64
2019-01-28T04:19:11.784Z,97.22
2019-01-28T04:20:05.990Z,97.88
2019-01-28T04:21:01.055Z,97.31
2019-01-28T04:23:56.170Z,97.78
2019-01-28T04:24:36.548Z,97.97
2019-01-28T04:25:16.993Z,98.16
2019-01-28T04:26:00.836Z,98.16
2019-01-28T04:26:41.815Z,97.69
2019-01-28T04:27:22.298Z,98.45
2019-01-28T05:08:52.610Z,99.99
2019-01-28T05:09:36.727Z,99.73
2019-01-28T05:10:17.134Z,98.49
2019-01-28T05:10:57.496Z,99.44
2019-01-28T05:11:37.965Z,99.99
2019-01-28T05:12:18.291Z,99.82
2019-01-28T05:12:58.802Z,99.82
2019-01-28T05:13:39.276Z,99.73
2019-01-28T05:14:19.729Z,99.99
2019-01-28T05:15:00.171Z,99.49
2019-01-28T05:15:40.880Z,98.87
2019-01-28T05:16:21.430Z,98.87
2019-01-28T05:17:01.903Z,98.78
2019-01-28T05:17:42.458Z,99.58
2019-01-28T05:18:22.854Z,99.4
2019-01-28T05:19:03.280Z,98.92
2019-01-28T05:19:43.691Z,98.78
2019-01-28T05:20:24.388Z,99.82
2019-01-28T05:21:04.902Z,99.63
2019-01-28T05:21:45.443Z,99.91
2019-01-28T05:22:26.143Z,99.73
2019-01-28T05:23:06.873Z,99.63
2019-01-28T05:23:47.612Z,99.68
2019-01-28T05:24:29.696Z,99.99
2019-01-28T05:25:10.509Z,99.68
2019-01-28T05:27:14.893Z,98.54
2019-01-28T05:31:29.236Z,99.63
2019-01-28T05:32:22.559Z,99.99
2019-01-28T05:33:15.077Z,99.91
2019-01-28T05:34:10.751Z,99.97
2019-01-28T05:35:03.872Z,99.77
2019-01-28T05:35:58.837Z,99.97
2019-01-28T05:36:51.629Z,98.92
2019-01-28T05:37:32.297Z,98.73
2019-01-28T05:38:12.903Z,99.77
2019-01-28T05:38:54.188Z,99.99
2019-01-28T05:39:35.696Z,98.83
2019-01-28T05:40:17.750Z,99.58
2019-01-28T05:40:58.874Z,99.58
2019-01-28T05:41:39.565Z,99.58
2019-01-28T05:42:23.201Z,99.16
2019-01-28T05:43:03.527Z,98.45
2019-01-28T05:43:44.198Z,99.63
2019-01-28T05:44:25.759Z,99.21
2019-01-28T05:45:06.801Z,99.68
2019-01-28T05:45:50.127Z,98.64
2019-01-28T05:46:34.224Z,99.58
2019-01-28T05:47:14.876Z,99.99
2019-01-28T05:47:55.513Z,99.99
2019-01-28T05:48:36.751Z,99.99
2019-01-28T05:49:17.807Z,99.97
2019-01-28T05:50:02.126Z,99.99
2019-01-28T05:50:47.287Z,99.58
2019-01-28T05:51:28.184Z,99.99
2019-01-28T05:52:09.317Z,99.99
2019-01-28T05:52:50.834Z,99.49
2019-01-28T05:53:32.191Z,99.99
2019-01-28T05:54:19.377Z,99.99
2019-01-28T05:55:00.210Z,99.99
2019-01-28T05:55:48.549Z,99.99
2019-01-28T05:56:31.381Z,99.99
2019-01-28T05:57:14.537Z,99.99
2019-01-28T05:58:02.285Z,99.99
2019-01-28T05:58:44.720Z,99.99
2019-01-28T05:59:25.765Z,99.99
2019-01-28T06:00:10.898Z,99.99
2019-01-28T06:00:51.833Z,99.63
2019-01-28T06:01:32.976Z,99.35
2019-01-28T06:02:17.279Z,99.99
2019-01-28T06:03:06.790Z,99.99
2019-01-28T06:03:47.828Z,99.99
2019-01-28T06:04:28.502Z,99.99
2019-01-28T06:05:09.404Z,99.99
2019-01-28T06:05:50.726Z,99.99
2019-01-28T06:06:31.129Z,99.99
2019-01-28T06:07:11.727Z,99.99
2019-01-28T06:07:54.657Z,99.99
2019-01-28T06:08:35.111Z,99.99
2019-01-28T06:09:15.619Z,99.99
2019-01-28T06:09:56.332Z,99.99
2019-01-28T06:10:38.220Z,99.99
2019-01-28T06:11:18.191Z,99.99
2019-01-28T06:11:58.772Z,99.99
2019-01-28T06:12:39.031Z,99.99
2019-01-28T06:13:23.678Z,99.99
2019-01-28T06:14:04.980Z,99.99
2019-01-28T06:14:44.866Z,99.99
2019-01-28T06:15:25.321Z,99.97
2019-01-28T06:16:05.987Z,99.68
2019-01-28T06:16:47.816Z,99.99
2019-01-28T06:17:28.547Z,99.99
2019-01-28T06:18:08.950Z,99.99
2019-01-28T06:18:49.748Z,99.99
2019-01-28T06:19:30.281Z,99.99
2019-01-28T06:20:10.644Z,99.99
2019-01-28T06:20:51.799Z,99.82
2019-01-28T06:21:33.247Z,99.99
2019-01-28T06:22:16.194Z,99.99
2019-01-28T06:22:56.939Z,99.99
2019-01-28T06:23:37.917Z,99.99
2019-01-28T06:24:19.135Z,99.99
2019-01-28T06:25:02.180Z,99.99
2019-01-28T06:25:42.806Z,99.99
2019-01-28T06:26:24.909Z,99.99
2019-01-28T06:27:06.058Z,99.99
2019-01-28T06:27:47.125Z,99.99
2019-01-28T06:28:29.434Z,99.99
2019-01-28T06:29:10.968Z,99.99
2019-01-28T06:29:51.224Z,99.99
2019-01-28T06:31:54.612Z,99.99
2019-01-28T06:32:49.150Z,99.54
2019-01-28T06:33:43.933Z,99.99
2019-01-28T06:34:36.919Z,99.99
2019-01-28T06:35:32.017Z,99.99
2019-01-28T06:36:25.444Z,99.99
2019-01-28T06:37:17.997Z,99.99
2019-01-28T06:38:10.508Z,99.99
2019-01-28T06:39:08.746Z,99.99
2019-01-28T06:40:01.978Z,99.99
2019-01-28T06:40:54.534Z,99.99
2019-01-28T06:41:48.177Z,99.99
2019-01-28T06:42:44.247Z,99.99
2019-01-28T06:43:37.670Z,99.99
2019-01-28T06:44:35.637Z,99.99
2019-01-28T06:45:55.019Z,99.99
2019-01-28T06:47:07.577Z,99.99
2019-01-28T06:50:19.662Z,99.99
2019-01-28T06:51:00.656Z,99.99
2019-01-28T06:51:43.155Z,99.99
2019-01-28T06:52:23.687Z,99.99
2019-01-28T06:53:04.330Z,99.99
2019-01-28T06:53:45.148Z,99.99
2019-01-28T06:54:25.945Z,99.99
2019-01-28T06:55:07.646Z,99.99
2019-01-28T06:55:48.216Z,99.99
2019-01-28T06:56:35.390Z,99.99
2019-01-28T06:57:15.911Z,99.97
2019-01-28T06:57:56.642Z,99.21
2019-01-28T06:58:37.923Z,99.3
2019-01-28T06:59:19.961Z,99.87
2019-01-28T07:00:00.437Z,99.99
2019-01-28T07:00:41.002Z,99.99
2019-01-28T07:01:22.841Z,99.99
2019-01-28T07:02:03.738Z,99.99
2019-01-28T07:02:44.806Z,99.99
2019-01-28T07:03:25.641Z,99.49
2019-01-28T07:04:06.362Z,99.4
2019-01-28T07:04:48.782Z,99.97
2019-01-28T07:05:28.996Z,99.68
2019-01-28T07:06:10.120Z,99.21
2019-01-28T07:06:51.056Z,98.92
2019-01-28T07:07:32.183Z,98.54
2019-01-28T07:08:13.115Z,99.3
2019-01-28T07:08:55.806Z,99.58
2019-01-28T07:09:36.968Z,99.99
2019-01-28T07:10:18.079Z,99.68
2019-01-28T07:10:59.925Z,99.58
2019-01-28T07:11:41.503Z,99.97
2019-01-28T07:12:23.683Z,99.82
2019-01-28T07:13:05.329Z,99.99
2019-01-28T07:13:46.190Z,99.87
2019-01-28T07:14:27.762Z,99.77
2019-01-28T07:15:09.700Z,99.99
2019-01-28T07:15:50.572Z,99.68
2019-01-28T07:16:32.753Z,99.4
2019-01-28T07:17:14.666Z,99.97
2019-01-28T07:17:56.197Z,99.99
2019-01-28T07:18:37.195Z,99.4
2019-01-28T07:19:18.592Z,99.21
2019-01-28T07:20:02.632Z,99.99
2019-01-28T07:20:43.700Z,99.11
2019-01-28T07:21:25.465Z,99.21
2019-01-28T07:22:05.521Z,98.54
2019-01-28T07:23:30.329Z,98.64
2019-01-28T07:24:13.269Z,98.54
2019-01-28T07:24:53.742Z,99.4
2019-01-28T07:25:35.298Z,98.45
2019-01-28T07:26:16.261Z,98.54
2019-01-28T07:26:56.720Z,98.35
2019-01-28T07:27:37.762Z,99.4
2019-01-28T07:28:19.462Z,98.92
2019-01-28T07:29:00.311Z,98.73
2019-01-28T07:29:40.978Z,98.64
2019-01-28T07:30:22.399Z,98.92
2019-01-28T07:31:02.962Z,98.83
2019-01-28T07:31:43.945Z,98.64
2019-01-28T07:32:25.149Z,98.73
2019-01-28T07:33:06.580Z,98.54
2019-01-28T07:33:47.777Z,99.4
2019-01-28T07:34:29.924Z,99.99
2019-01-28T07:35:11.658Z,99.97
2019-01-28T07:35:52.216Z,99.77
2019-01-28T07:36:33.441Z,99.77
2019-01-28T07:37:14.394Z,99.21
2019-01-28T07:37:55.805Z,99.4
2019-01-28T07:38:36.592Z,99.4
2019-01-28T07:39:17.687Z,99.58
2019-01-28T07:39:58.400Z,99.49
2019-01-28T07:40:39.507Z,99.49
2019-01-28T07:41:23.840Z,98.92
2019-01-28T07:42:05.107Z,99.87
2019-01-28T07:42:45.862Z,99.99
2019-01-28T07:43:28.888Z,99.99
2019-01-28T07:44:09.814Z,99.97
2019-01-28T07:44:50.442Z,99.99
2019-01-28T07:45:31.148Z,99.99
2019-01-28T07:46:11.962Z,99.49
2019-01-28T07:46:55.164Z,99.99
2019-01-28T07:47:36.867Z,99.87
2019-01-28T07:48:18.201Z,98.92
2019-01-28T07:48:59.544Z,99.58
2019-01-28T07:49:41.348Z,99.87
2019-01-28T07:50:23.223Z,98.83
2019-01-28T07:51:04.137Z,99.21
2019-01-28T07:51:46.490Z,99.58
2019-01-28T07:52:27.689Z,99.21
2019-01-28T07:53:08.911Z,99.99
2019-01-28T07:53:50.118Z,99.49
2019-01-28T07:54:31.732Z,98.26
2019-01-28T07:55:15.296Z,99.87
2019-01-28T07:55:58.079Z,98.92
2019-01-28T07:56:38.861Z,98.35
2019-01-28T07:57:21.727Z,99.87
2019-01-28T07:58:03.646Z,99.99
2019-01-28T07:58:44.997Z,99.99
2019-01-28T07:59:25.871Z,99.97
2019-01-28T08:00:07.225Z,99.99
2019-01-28T08:02:25.057Z,99.99
2019-01-28T08:03:13.249Z,99.97
2019-01-28T08:03:55.682Z,99.77
2019-01-28T08:04:40.867Z,99.21
2019-01-28T08:05:22.425Z,99.77
2019-01-28T08:06:08.005Z,99.4
2019-01-28T08:06:59.427Z,99.11
2019-01-28T08:09:38.315Z,98.73
2019-01-28T08:17:00.176Z,99.99
2019-01-28T08:24:08.948Z,99.97
2019-01-28T08:25:06.951Z,99.99
2019-01-28T08:26:11.379Z,99.99
2019-01-28T08:28:27.513Z,99.99
2019-01-28T08:29:22.128Z,99.99
2019-01-28T08:30:24.146Z,99.99
2019-01-28T08:31:21.299Z,98.21
2019-01-28T08:32:24.217Z,99.4
2019-01-28T08:34:31.788Z,99.49
2019-01-28T08:35:40.231Z,99.99
2019-01-28T08:36:40.511Z,99.99
2019-01-28T08:40:46.549Z,99.97
2019-01-28T08:43:41.965Z,99.58
2019-01-28T08:44:25.379Z,99.4
2019-01-28T08:45:12.775Z,99.68
2019-01-28T08:45:57.476Z,98.64
2019-01-28T08:48:18.746Z,98.45
2019-01-28T08:49:02.234Z,99.99
2019-01-28T08:49:46.905Z,99.02
2019-01-28T08:50:32.415Z,98.79
2019-01-28T08:51:15.162Z,98.26
2019-01-28T08:51:58.354Z,98.54
2019-01-28T08:52:44.601Z,99.49
2019-01-28T08:53:30.258Z,99.97
2019-01-28T08:54:16.432Z,99.87
2019-01-28T08:54:58.570Z,98.45
2019-01-28T08:55:46.161Z,99.49
2019-01-28T08:56:38.606Z,99.49
2019-01-28T08:57:27.294Z,99.68
2019-01-28T09:01:54.485Z,98.26
2019-01-28T09:05:19.956Z,98.21
2019-01-28T09:06:09.715Z,98.64
2019-01-28T09:06:50.678Z,98.92
2019-01-28T09:07:34.144Z,98.83
2019-01-28T09:09:50.810Z,99.99
2019-01-28T09:10:42.999Z,99.97
2019-01-28T09:11:27.241Z,99.49
2019-01-28T09:12:20.802Z,99.77
2019-01-28T09:13:04.767Z,98.83
2019-01-28T09:14:35.774Z,98.45
2019-01-28T09:15:24.077Z,99.99
2019-01-28T09:16:10.163Z,99.92
2019-01-28T09:17:01.930Z,98.92
2019-01-28T09:28:04.676Z,99.99
2019-01-28T09:28:52.236Z,99.99
2019-01-28T09:29:37.166Z,99.99
2019-01-28T09:30:20.148Z,99.99
2019-01-28T09:31:01.406Z,99.99
2019-01-28T09:31:46.178Z,99.99
2019-01-28T09:32:27.677Z,99.99
2019-01-28T09:33:12.191Z,99.99
2019-01-28T09:33:56.718Z,99.99
2019-01-28T09:34:43.115Z,99.99
2019-01-28T09:35:29.243Z,99.99
2019-01-28T09:36:14.193Z,99.99
2019-01-28T09:36:59.638Z,99.99
2019-01-28T09:37:43.944Z,99.99
2019-01-28T09:38:26.850Z,99.99
2019-01-28T09:39:07.614Z,99.99
2019-01-28T09:39:52.125Z,99.99
2019-01-28T09:40:34.147Z,99.99
2019-01-28T09:41:18.303Z,99.99
2019-01-28T09:42:02.103Z,99.99
2019-01-28T09:44:15.716Z,99.99
2019-01-28T09:45:34.627Z,99.99
2019-01-28T09:47:42.623Z,99.99
2019-01-28T09:49:01.222Z,99.99
2019-01-28T09:49:57.853Z,99.99
2019-01-28T09:50:57.549Z,99.99
2019-01-28T09:52:00.092Z,99.99
2019-01-28T09:52:58.696Z,99.99
2019-01-28T09:54:02.880Z,99.99
2019-01-28T09:55:08.683Z,99.99
2019-01-28T09:56:03.358Z,99.99
2019-01-28T09:57:05.522Z,99.99
2019-01-28T09:59:17.432Z,99.99
2019-01-28T10:03:24.320Z,99.99
2019-01-28T10:07:40.780Z,99.99
2019-01-28T10:08:46.616Z,99.99
2019-01-28T10:09:47.511Z,99.99
2019-01-28T10:11:02.911Z,99.99
2019-01-28T10:12:29.151Z,99.99
2019-01-28T10:13:40.752Z,99.99
2019-01-28T10:17:32.750Z,99.99
2019-01-28T10:18:21.130Z,99.99
2019-01-28T10:19:05.906Z,99.99
2019-01-28T10:19:50.847Z,99.99
2019-01-28T10:20:32.852Z,99.99
2019-01-28T10:21:13.517Z,99.99
2019-01-28T10:22:00.722Z,99.99
2019-01-28T10:22:45.622Z,99.99
2019-01-28T10:23:28.360Z,99.99
2019-01-28T10:24:10.610Z,99.99
2019-01-28T10:24:52.198Z,99.99
2019-01-28T10:25:35.453Z,99.99
2019-01-28T10:26:19.667Z,99.99
2019-01-28T10:27:01.304Z,99.99
2019-01-28T10:27:44.845Z,99.99
2019-01-28T10:28:24.319Z,99.99
2019-01-28T10:29:04.986Z,99.99
2019-01-28T11:08:36.034Z,99.99
2019-01-28T11:09:36.769Z,99.99
2019-01-28T11:11:51.089Z,99.99
2019-01-28T11:12:45.830Z,99.99
2019-01-28T11:13:41.475Z,99.99
2019-01-28T11:14:40.429Z,99.99
2019-01-28T11:15:38.296Z,99.99
2019-01-28T11:16:34.510Z,99.99
2019-01-28T11:17:30.093Z,99.99
2019-01-28T11:18:31.138Z,99.99
2019-01-28T11:20:04.392Z,99.99
2019-01-28T11:21:16.268Z,99.99
2019-01-28T11:22:30.128Z,99.99
2019-01-28T11:24:35.658Z,99.99
2019-01-28T11:25:31.004Z,99.99
2019-01-28T11:27:40.468Z,99.99
2019-01-28T11:28:35.184Z,99.99
2019-01-28T11:29:28.338Z,99.99
2019-01-28T11:30:21.159Z,99.99
2019-01-28T11:31:21.931Z,99.99
2019-01-28T11:33:09.975Z,99.99
2019-01-28T11:33:50.044Z,99.99
2019-01-28T11:34:30.722Z,99.99
2019-01-28T11:35:12.297Z,99.99
2019-01-28T11:35:52.661Z,99.99
2019-01-28T11:36:34.674Z,99.99
2019-01-28T11:37:15.356Z,99.99
2019-01-28T11:37:56.737Z,99.99
2019-01-28T11:38:37.760Z,99.99
2019-01-28T11:39:18.680Z,99.99
2019-01-28T11:39:59.411Z,99.99
2019-01-28T11:40:40.662Z,99.99
2019-01-28T11:41:21.022Z,99.99
2019-01-28T11:42:02.069Z,99.99
2019-01-28T11:42:43.001Z,99.99
2019-01-28T11:43:24.870Z,99.99
2019-01-28T11:44:05.438Z,99.99
2019-01-28T11:44:46.077Z,99.99
2019-01-28T11:45:26.503Z,99.99
2019-01-28T11:46:07.229Z,99.99
2019-01-28T11:46:49.178Z,99.99
2019-01-28T11:48:46.041Z,99.99
2019-01-28T11:51:12.966Z,99.99
2019-01-28T11:51:53.299Z,99.99
2019-01-28T11:52:33.846Z,99.99
2019-01-28T11:53:14.902Z,99.99
2019-01-28T11:53:55.277Z,99.99
2019-01-28T11:54:36.114Z,99.99
2019-01-28T11:55:16.354Z,99.99
2019-01-28T11:55:57.609Z,99.99
2019-01-28T11:56:37.960Z,99.99
2019-01-28T11:57:18.457Z,99.99
2019-01-28T11:57:59.063Z,99.99
2019-01-28T11:58:39.449Z,99.99
2019-01-28T11:59:20.070Z,99.99
2019-01-28T12:00:01.413Z,99.99
2019-01-28T12:00:41.390Z,99.99
2019-01-28T12:01:21.772Z,99.99
2019-01-28T12:02:02.250Z,99.99
2019-01-28T12:02:43.089Z,99.99
2019-01-28T12:03:23.456Z,99.99
2019-01-28T12:04:05.499Z,99.99
2019-01-28T12:04:45.858Z,99.99
2019-01-28T12:05:26.373Z,99.99
2019-01-28T12:06:13.566Z,99.99
2019-01-28T12:06:54.173Z,99.99
2019-01-28T12:07:35.417Z,99.99
2019-01-28T12:08:15.814Z,99.99
2019-01-28T12:08:56.418Z,99.78
2019-01-28T12:09:37.185Z,99.99
2019-01-28T12:10:17.865Z,99.97
2019-01-28T12:10:59.463Z,99.99
2019-01-28T12:11:40.361Z,99.99
2019-01-28T12:12:21.032Z,99.99
2019-01-28T12:13:01.614Z,99.99
2019-01-28T12:13:42.181Z,99.99
2019-01-28T12:14:23.141Z,99.99
2019-01-28T12:15:03.332Z,99.99
2019-01-28T12:15:44.079Z,99.99
2019-01-28T12:16:24.627Z,99.99
2019-01-28T12:17:05.337Z,99.99
2019-01-28T12:17:47.340Z,99.99
2019-01-28T12:18:27.812Z,99.99
2019-01-28T12:19:13.938Z,99.99