createdAt,value
2019-01-14T00:02:05.586Z,8.75
2019-01-14T00:04:35.247Z,9.93
2019-01-14T00:07:05.395Z,5.43
2019-01-14T00:09:35.046Z,7.62
2019-01-14T00:12:05.355Z,8.93
2019-01-14T00:14:35.079Z,9.30
2019-01-14T00:17:05.191Z,8.40
2019-01-14T00:19:34.913Z,8.87
2019-01-14T00:22:06.911Z,12.20
2019-01-14T00:24:36.710Z,5.53
2019-01-14T00:27:06.382Z,9.33
2019-01-14T00:29:36.039Z,12.67
2019-01-14T00:32:05.805Z,14.27
2019-01-14T00:34:36.763Z,11.20
2019-01-14T00:37:06.415Z,8.13
2019-01-14T00:39:36.070Z,8.40
2019-01-14T00:42:05.900Z,5.23
2019-01-14T00:44:35.568Z,12.90
2019-01-14T00:47:05.472Z,12.43
2019-01-14T00:49:35.147Z,9.57
2019-01-14T00:52:05.415Z,9.97
2019-01-14T00:54:35.080Z,6.40
2019-01-14T00:57:05.375Z,11.20
2019-01-14T00:59:35.037Z,6.67
2019-01-14T01:02:05.410Z,4.62
2019-01-14T01:04:35.129Z,5.13
2019-01-14T01:07:05.501Z,3.00
2019-01-14T01:09:35.147Z,4.43
2019-01-14T01:12:05.559Z,4.37
2019-01-14T01:14:35.623Z,7.10
2019-01-14T01:17:05.688Z,5.63
2019-01-14T01:19:35.345Z,1.97
2019-01-14T01:22:05.155Z,5.67
2019-01-14T01:24:34.820Z,4.27
2019-01-14T01:27:05.590Z,3.30
2019-01-14T01:29:35.263Z,5.47
2019-01-14T01:32:05.200Z,4.93
2019-01-14T01:34:34.859Z,5.40
2019-01-14T01:37:05.064Z,3.43
2019-01-14T01:39:34.733Z,5.63
2019-01-14T01:42:05.435Z,4.53
2019-01-14T01:44:35.352Z,3.90
2019-01-14T01:47:05.539Z,7.97
2019-01-14T01:49:35.283Z,2.90
2019-01-14T01:52:05.668Z,5.25
2019-01-14T01:54:35.603Z,5.87
2019-01-14T01:57:05.281Z,5.63
2019-01-14T01:59:35.187Z,4.93
2019-01-14T02:02:05.396Z,5.97
2019-01-14T02:04:35.078Z,6.85
2019-01-14T02:07:04.989Z,4.93
2019-01-14T02:09:34.729Z,4.17
2019-01-14T02:12:05.483Z,6.45
2019-01-14T02:14:35.233Z,7.43
2019-01-14T02:17:05.359Z,7.55
2019-01-14T02:19:35.023Z,9.93
2019-01-14T02:22:05.483Z,7.13
2019-01-14T02:24:35.136Z,8.57
2019-01-14T02:27:05.625Z,8.80
2019-01-14T02:29:35.288Z,9.40
2019-01-14T02:32:05.309Z,9.53
2019-01-14T02:34:35.217Z,9.97
2019-01-14T02:37:06.588Z,8.33
2019-01-14T02:39:36.264Z,13.40
2019-01-14T02:42:06.070Z,6.10
2019-01-14T02:44:35.756Z,14.53
2019-01-14T02:47:05.610Z,9.40
2019-01-14T02:49:35.274Z,11.37
2019-01-14T02:52:05.566Z,9.45
2019-01-14T02:54:35.236Z,9.37
2019-01-14T02:57:05.337Z,15.32
2019-01-14T02:59:35.015Z,11.47
2019-01-14T03:02:05.158Z,9.20
2019-01-14T03:04:34.903Z,13.13
2019-01-14T03:07:05.548Z,12.15
2019-01-14T03:09:35.215Z,12.80
2019-01-14T03:12:05.605Z,13.17
2019-01-14T03:14:35.273Z,9.27
2019-01-14T03:17:05.510Z,14.10
2019-01-14T03:19:35.180Z,12.50
2019-01-14T03:22:05.158Z,12.17
2019-01-14T03:24:34.820Z,11.50
2019-01-14T03:27:05.418Z,16.62
2019-01-14T03:29:35.082Z,13.67
2019-01-14T03:32:05.527Z,11.03
2019-01-14T03:34:35.183Z,12.40
2019-01-14T03:37:05.603Z,12.63
2019-01-14T03:39:35.469Z,14.10
2019-01-14T03:42:05.618Z,13.18
2019-01-14T03:44:35.298Z,14.87
2019-01-14T03:47:05.197Z,11.03
2019-01-14T03:49:34.860Z,18.37
2019-01-14T03:52:05.061Z,14.30
2019-01-14T03:54:34.735Z,13.27
2019-01-14T03:57:06.916Z,13.10
2019-01-14T03:59:36.754Z,19.30
2019-01-14T04:02:06.431Z,19.70
2019-01-14T04:04:36.092Z,13.80
2019-01-14T04:07:13.370Z,16.73
2019-01-14T04:09:37.385Z,11.33
2019-01-14T04:12:07.105Z,11.90
2019-01-14T04:14:36.728Z,12.20
2019-01-14T04:17:06.542Z,12.33
2019-01-14T04:19:36.216Z,10.93
2019-01-14T04:22:05.892Z,15.40
2019-01-14T04:24:35.569Z,10.57
2019-01-14T04:27:05.410Z,12.00
2019-01-14T04:29:35.089Z,13.83
2019-01-14T04:32:05.410Z,15.60
2019-01-14T04:34:35.070Z,14.30
2019-01-14T04:37:05.283Z,16.55
2019-01-14T04:39:35.206Z,13.23
2019-01-14T04:42:05.533Z,17.92
2019-01-14T04:44:35.211Z,15.13
2019-01-14T04:47:05.113Z,11.00
2019-01-14T04:49:34.772Z,18.47
2019-01-14T04:52:05.380Z,18.90
2019-01-14T04:54:35.039Z,29.40
2019-01-14T04:57:05.195Z,12.30
2019-01-14T04:59:34.865Z,21.67
2019-01-14T05:02:05.628Z,17.60
2019-01-14T05:04:35.293Z,16.23
2019-01-14T05:07:06.490Z,12.87
2019-01-14T05:09:36.145Z,15.20
2019-01-14T05:12:05.969Z,20.87
2019-01-14T05:14:36.598Z,16.57
2019-01-14T05:17:06.279Z,16.17
2019-01-14T05:19:35.952Z,16.33
2019-01-14T05:22:05.704Z,13.03
2019-01-14T05:24:35.370Z,17.03
2019-01-14T05:27:05.288Z,22.25
2019-01-14T05:29:34.957Z,19.37
2019-01-14T05:32:05.852Z,14.27
2019-01-14T05:34:35.537Z,16.40
2019-01-14T05:37:05.384Z,15.10
2019-01-14T05:39:35.084Z,17.40
2019-01-14T05:42:05.497Z,15.90
2019-01-14T05:44:35.182Z,16.23
2019-01-14T05:47:05.370Z,11.03
2019-01-14T05:49:35.049Z,17.97
2019-01-14T05:52:05.053Z,13.87
2019-01-14T05:54:34.732Z,12.60
2019-01-14T05:57:05.489Z,13.32
2019-01-14T05:59:35.159Z,15.47
2019-01-14T06:02:05.232Z,12.60
2019-01-14T06:04:34.905Z,16.77
2019-01-14T06:07:05.386Z,9.90
2019-01-14T06:09:35.051Z,18.87
2019-01-14T06:12:05.001Z,20.27
2019-01-14T06:14:34.667Z,19.53
2019-01-14T06:17:05.377Z,15.97
2019-01-14T06:19:36.371Z,14.00
2019-01-14T06:22:06.065Z,13.73
2019-01-14T06:24:35.741Z,14.33
2019-01-14T06:27:05.530Z,17.47
2019-01-14T06:29:35.199Z,16.77
2019-01-14T06:32:05.092Z,16.33
2019-01-14T06:34:34.763Z,12.20
2019-01-14T06:37:04.508Z,13.03
2019-01-14T06:39:34.186Z,14.68
2019-01-14T06:42:07.517Z,12.00
2019-01-14T06:44:35.311Z,14.57
2019-01-14T06:47:05.459Z,14.80
2019-01-14T06:49:35.133Z,10.03
2019-01-14T06:52:05.130Z,17.00
2019-01-14T06:54:34.808Z,15.77
2019-01-14T06:57:05.546Z,11.65
2019-01-14T06:59:35.289Z,15.50
2019-01-14T07:02:05.205Z,17.83
2019-01-14T07:04:34.892Z,9.67
2019-01-14T07:07:05.324Z,16.25
2019-01-14T07:09:34.964Z,18.27
2019-01-14T07:12:05.193Z,14.33
2019-01-14T07:14:34.948Z,15.67
2019-01-14T07:17:05.426Z,18.32
2019-01-14T07:19:35.103Z,14.85
2019-01-14T07:22:05.141Z,14.30
2019-01-14T07:24:34.836Z,14.40
2019-01-14T07:27:05.580Z,14.83
2019-01-14T07:29:35.326Z,15.40
2019-01-14T07:32:05.268Z,15.40
2019-01-14T07:34:34.960Z,11.67
2019-01-14T07:37:05.460Z,11.77
2019-01-14T07:39:35.125Z,7.90
2019-01-14T07:42:05.230Z,10.23
2019-01-14T07:44:34.895Z,10.27
2019-01-14T07:47:05.032Z,9.47
2019-01-14T07:49:45.996Z,12.30
2019-01-14T07:52:15.817Z,20.45
2019-01-14T07:54:45.504Z,14.97
2019-01-14T07:57:15.204Z,13.37
2019-01-14T07:59:44.884Z,15.80
2019-01-14T08:02:14.627Z,14.20
2019-01-14T08:04:44.291Z,12.40
2019-01-14T08:07:13.959Z,17.37
2019-01-14T08:09:43.623Z,11.50
2019-01-14T08:12:13.283Z,9.10
2019-01-14T08:14:42.942Z,8.90
2019-01-14T08:17:12.609Z,6.60
2019-01-14T08:19:42.278Z,7.33
2019-01-14T08:22:12.928Z,8.00
2019-01-14T08:24:42.584Z,5.73
2019-01-14T08:27:12.251Z,6.65
2019-01-14T08:29:42.005Z,6.13
2019-01-14T08:32:11.682Z,7.40
2019-01-14T08:34:41.342Z,6.17
2019-01-14T08:37:11.013Z,6.10
2019-01-14T08:39:40.751Z,8.53
2019-01-14T08:42:10.947Z,4.05
2019-01-14T08:44:42.482Z,5.83
2019-01-14T08:47:12.235Z,3.33
2019-01-14T08:49:41.965Z,2.23
2019-01-14T08:52:11.640Z,4.10
2019-01-14T08:54:41.289Z,2.17
2019-01-14T08:57:10.952Z,4.43
2019-01-14T08:59:40.604Z,5.23
2019-01-14T09:02:10.416Z,5.43
2019-01-14T09:04:40.234Z,3.83
2019-01-14T09:07:09.963Z,4.50
2019-01-14T09:09:39.634Z,4.93
2019-01-14T09:12:09.364Z,6.60
2019-01-14T09:14:39.041Z,5.60
2019-01-14T09:17:08.847Z,6.20
2019-01-14T09:19:38.820Z,6.33
2019-01-14T09:22:08.548Z,5.27
2019-01-14T09:24:38.206Z,4.40
2019-01-14T09:27:07.878Z,5.12
2019-01-14T09:29:37.619Z,5.77
2019-01-14T09:32:07.431Z,7.33
2019-01-14T09:34:37.096Z,4.75
2019-01-14T09:37:06.766Z,3.90
2019-01-14T09:39:36.439Z,4.67
2019-01-14T09:42:06.185Z,6.00
2019-01-14T09:44:35.925Z,5.53
2019-01-14T09:47:05.677Z,3.33
2019-01-14T09:49:35.346Z,4.30
2019-01-14T09:52:05.387Z,5.28
2019-01-14T09:54:35.118Z,5.93
2019-01-14T09:57:05.509Z,5.15
2019-01-14T09:59:35.151Z,4.87
2019-01-14T10:02:05.051Z,5.57
2019-01-14T10:04:34.703Z,3.83
2019-01-14T10:07:04.439Z,6.00
2019-01-14T10:09:34.104Z,5.37
2019-01-14T10:12:04.276Z,6.73
2019-01-14T10:14:34.097Z,11.47
2019-01-14T10:17:03.846Z,9.43
2019-01-14T10:19:33.513Z,9.10
2019-01-14T10:22:03.272Z,13.83
2019-01-14T10:24:33.196Z,7.13
2019-01-14T10:27:02.928Z,8.73
2019-01-14T10:29:32.605Z,5.33
2019-01-14T10:32:02.250Z,8.83
2019-01-14T10:34:31.932Z,7.13
2019-01-14T10:37:01.665Z,9.47
2019-01-14T10:39:31.325Z,8.80
2019-01-14T10:42:05.034Z,5.17
2019-01-14T10:44:33.627Z,7.73
2019-01-14T10:47:03.358Z,5.67
2019-01-14T10:49:33.034Z,5.10
2019-01-14T10:52:02.773Z,4.13
2019-01-14T10:54:32.439Z,3.40
2019-01-14T10:57:02.112Z,4.90
2019-01-14T10:59:31.778Z,4.77
2019-01-14T11:02:01.439Z,5.70
2019-01-14T11:04:31.110Z,2.62
2019-01-14T11:07:00.839Z,4.20
2019-01-14T11:09:31.125Z,5.50
2019-01-14T11:12:00.794Z,3.53
2019-01-14T11:14:30.539Z,3.87
2019-01-14T11:17:00.194Z,7.33
2019-01-14T11:19:29.856Z,3.80
2019-01-14T11:21:59.531Z,4.17
2019-01-14T11:24:49.527Z,5.00
2019-01-14T11:27:20.585Z,6.03
2019-01-14T11:29:55.027Z,4.20
2019-01-14T11:32:24.954Z,7.10
2019-01-14T11:34:54.680Z,9.20
2019-01-14T11:37:24.411Z,4.97
2019-01-14T11:39:54.090Z,4.40
2019-01-14T11:42:23.759Z,5.83
2019-01-14T11:44:53.506Z,5.67
2019-01-14T11:47:23.175Z,4.67
2019-01-14T11:49:52.824Z,5.72
2019-01-14T11:52:22.475Z,7.00
2019-01-14T11:54:53.200Z,6.40
2019-01-14T11:57:22.867Z,8.80
2019-01-14T11:59:52.522Z,5.40
2019-01-14T12:02:22.336Z,7.63
2019-01-14T12:04:52.001Z,7.50
2019-01-14T12:07:22.633Z,8.40
2019-01-14T12:09:52.283Z,4.53
2019-01-14T12:12:21.974Z,7.90
2019-01-14T12:14:51.714Z,9.13
2019-01-14T12:17:21.377Z,4.75
2019-01-14T12:19:51.050Z,3.27
2019-01-14T12:22:20.707Z,7.97
2019-01-14T12:24:50.378Z,7.23
2019-01-14T12:27:20.125Z,6.12
2019-01-14T12:29:49.781Z,6.50
2019-01-14T12:32:19.455Z,7.45
2019-01-14T12:34:49.125Z,5.08
2019-01-14T12:37:18.814Z,5.90
2019-01-14T12:39:48.476Z,4.23
2019-01-14T12:42:18.155Z,7.30
2019-01-14T12:44:47.820Z,5.20
2019-01-14T12:47:17.477Z,8.77
2019-01-14T12:49:47.214Z,4.40
2019-01-14T12:52:16.884Z,6.83
2019-01-14T12:54:46.800Z,6.03
2019-01-14T12:57:16.471Z,6.93
2019-01-14T12:59:46.128Z,9.00
2019-01-14T13:02:15.842Z,7.63
2019-01-14T13:04:45.463Z,4.47
2019-01-14T13:07:15.124Z,7.73
2019-01-14T13:09:44.788Z,6.80
2019-01-14T13:12:14.454Z,7.13
2019-01-14T13:14:44.129Z,7.80
2019-01-14T13:17:14.038Z,4.95
2019-01-14T13:19:44.925Z,8.13
2019-01-14T13:22:14.604Z,10.85
2019-01-14T13:24:44.256Z,5.87
2019-01-14T13:27:13.930Z,6.03
2019-01-14T13:29:44.553Z,10.10
2019-01-14T13:32:14.210Z,8.00
2019-01-14T13:34:44.980Z,12.23
2019-01-14T13:37:14.604Z,5.58
2019-01-14T13:39:44.531Z,6.25
2019-01-14T13:42:14.180Z,8.80
2019-01-14T13:44:43.856Z,11.00
2019-01-14T13:47:13.615Z,7.90
2019-01-14T13:49:43.288Z,8.30
2019-01-14T13:52:13.938Z,12.03
2019-01-14T13:54:43.624Z,9.07
2019-01-14T13:57:13.376Z,10.67
2019-01-14T13:59:43.056Z,7.73
2019-01-14T14:02:12.867Z,7.87
2019-01-14T14:04:42.534Z,7.37
2019-01-14T14:07:12.273Z,8.78
2019-01-14T14:09:42.014Z,9.70
2019-01-14T14:12:11.682Z,8.77
2019-01-14T14:14:41.358Z,9.77
2019-01-14T14:17:11.203Z,12.55
2019-01-14T14:19:40.875Z,8.43
2019-01-14T14:22:11.794Z,10.43
2019-01-14T14:24:42.567Z,14.03
2019-01-14T14:27:13.320Z,10.15
2019-01-14T14:29:42.992Z,11.57
2019-01-14T14:32:12.685Z,9.13
2019-01-14T14:34:42.353Z,10.93
2019-01-14T14:37:12.033Z,10.43
2019-01-14T14:39:48.397Z,10.37
2019-01-14T14:42:13.151Z,10.00
2019-01-14T14:44:42.995Z,9.53
2019-01-14T14:47:12.704Z,5.80
2019-01-14T14:49:42.359Z,9.77
2019-01-14T14:52:12.099Z,12.70
2019-01-14T14:54:41.777Z,12.20
2019-01-14T14:57:11.509Z,12.90
2019-01-14T14:59:41.166Z,11.70
2019-01-14T15:02:10.837Z,11.60
2019-01-14T15:04:40.793Z,11.97
2019-01-14T15:07:10.472Z,9.63
2019-01-14T15:09:40.142Z,10.57
2019-01-14T15:12:09.820Z,12.07
2019-01-14T15:14:39.488Z,7.37
2019-01-14T15:17:09.148Z,11.80
2019-01-14T15:19:38.837Z,9.60
2019-01-14T15:22:18.997Z,12.83
2019-01-14T15:24:48.911Z,13.03
2019-01-14T15:27:18.580Z,14.20
2019-01-14T15:29:48.504Z,15.60
2019-01-14T15:32:18.175Z,7.33
2019-01-14T15:34:49.409Z,14.43
2019-01-14T15:37:19.173Z,13.50
2019-01-14T15:39:48.843Z,14.63
2019-01-14T15:42:18.529Z,14.30
2019-01-14T15:44:48.248Z,9.93
2019-01-14T15:47:17.962Z,10.05
2019-01-14T15:49:47.632Z,15.63
2019-01-14T15:52:17.317Z,12.23
2019-01-14T15:54:46.984Z,14.70
2019-01-14T15:57:16.666Z,11.57
2019-01-14T15:59:46.335Z,14.00
2019-01-14T16:02:15.997Z,13.20
2019-01-14T16:04:45.676Z,13.77
2019-01-14T16:07:15.417Z,16.55
2019-01-14T16:09:45.082Z,11.53
2019-01-14T16:12:14.761Z,15.80
2019-01-14T16:14:44.446Z,12.23
2019-01-14T16:17:14.111Z,17.80
2019-01-14T16:19:43.792Z,11.35
2019-01-14T16:22:13.716Z,17.90
2019-01-14T16:24:43.426Z,12.43
2019-01-14T16:27:13.173Z,14.10
2019-01-14T16:29:42.851Z,14.03
2019-01-14T16:32:12.603Z,14.77
2019-01-14T16:34:42.268Z,11.47
2019-01-14T16:37:12.021Z,13.47
2019-01-14T16:39:41.699Z,9.07
2019-01-14T16:42:11.403Z,11.73
2019-01-14T16:44:41.174Z,10.53
2019-01-14T16:47:10.851Z,12.03
2019-01-14T16:49:45.462Z,7.80
2019-01-14T16:52:15.199Z,9.37
2019-01-14T16:54:44.860Z,8.90
2019-01-14T16:57:14.516Z,9.73
2019-01-14T16:59:44.199Z,13.20
2019-01-14T17:02:13.881Z,10.30
2019-01-14T17:04:43.560Z,10.80
2019-01-14T17:07:13.487Z,12.07
2019-01-14T17:09:43.177Z,19.27
2019-01-14T17:12:13.081Z,9.60
2019-01-14T17:14:42.747Z,11.37
2019-01-14T17:17:12.492Z,16.32
2019-01-14T17:19:42.164Z,9.27
2019-01-14T17:22:11.907Z,7.47
2019-01-14T17:24:41.578Z,11.10
2019-01-14T17:27:11.337Z,11.22
2019-01-14T17:29:41.011Z,10.00
2019-01-14T17:32:10.693Z,6.30
2019-01-14T17:34:40.352Z,8.00
2019-01-14T17:37:10.019Z,13.40
2019-01-14T17:39:40.715Z,8.97
2019-01-14T17:42:10.577Z,11.93
2019-01-14T17:44:40.233Z,6.77
2019-01-14T17:47:09.896Z,8.15
2019-01-14T17:49:39.586Z,13.43
2019-01-14T17:52:09.279Z,12.55
2019-01-14T17:54:38.934Z,13.80
2019-01-14T17:57:08.599Z,11.30
2019-01-14T17:59:38.339Z,7.62
2019-01-14T18:02:08.022Z,12.27
2019-01-14T18:04:37.949Z,10.00
2019-01-14T18:07:07.621Z,11.83
2019-01-14T18:09:37.341Z,7.53
2019-01-14T18:12:07.938Z,8.85
2019-01-14T18:14:37.609Z,14.03
2019-01-14T18:17:07.283Z,7.23
2019-01-14T18:19:37.357Z,12.23
2019-01-14T18:22:07.081Z,9.00
2019-01-14T18:24:36.752Z,7.27
2019-01-14T18:27:06.461Z,8.90
2019-01-14T18:29:36.216Z,7.75
2019-01-14T18:32:05.978Z,10.83
2019-01-14T18:34:41.527Z,11.07
2019-01-14T18:37:11.460Z,12.47
2019-01-14T18:39:41.211Z,11.70
2019-01-14T18:42:10.965Z,10.67
2019-01-14T18:44:40.702Z,7.37
2019-01-14T18:47:10.364Z,12.40
2019-01-14T18:49:40.062Z,9.87
2019-01-14T18:52:09.733Z,12.30
2019-01-14T18:54:39.475Z,9.53
2019-01-14T18:57:09.402Z,10.97
2019-01-14T18:59:39.051Z,9.97
2019-01-14T19:02:08.980Z,10.23
2019-01-14T19:04:38.656Z,9.30
2019-01-14T19:07:08.382Z,13.80
2019-01-14T19:09:38.115Z,17.13
2019-01-14T19:12:07.795Z,12.57
2019-01-14T19:14:37.445Z,9.33
2019-01-14T19:17:07.106Z,14.93
2019-01-14T19:19:36.789Z,8.67
2019-01-14T19:22:06.560Z,7.93
2019-01-14T19:24:36.214Z,8.10
2019-01-14T19:27:05.962Z,14.73
2019-01-14T19:32:29.806Z,14.17
2019-01-14T19:34:59.568Z,10.97
2019-01-14T19:37:29.311Z,9.57
2019-01-14T19:39:58.995Z,12.23
2019-01-14T19:42:28.662Z,12.87
2019-01-14T19:44:58.352Z,10.63
2019-01-14T19:47:28.105Z,11.60
2019-01-14T19:49:57.843Z,10.43
2019-01-14T19:52:27.580Z,14.47
2019-01-14T19:54:58.305Z,18.07
2019-01-14T19:57:27.971Z,10.88
2019-01-14T19:59:57.641Z,10.57
2019-01-14T20:02:27.312Z,12.43
2019-01-14T20:04:57.068Z,14.53
2019-01-14T20:07:26.731Z,10.00
2019-01-14T20:09:56.403Z,8.80
2019-01-14T20:12:26.077Z,9.35
2019-01-14T20:14:55.731Z,9.80
2019-01-14T20:17:25.407Z,13.17
2019-01-14T20:19:55.327Z,14.40
2019-01-14T20:22:25.988Z,10.97
2019-01-14T20:24:55.668Z,7.40
2019-01-14T20:27:25.340Z,10.30
2019-01-14T20:29:55.017Z,12.28
2019-01-14T20:32:24.694Z,10.13
2019-01-14T20:34:55.092Z,10.67
2019-01-14T20:37:25.008Z,9.20
2019-01-14T20:39:54.680Z,10.27
2019-01-14T20:42:24.356Z,9.23
2019-01-14T20:44:54.029Z,11.03
2019-01-14T20:47:24.816Z,9.03
2019-01-14T20:49:54.492Z,9.00
2019-01-14T20:52:24.171Z,13.27
2019-01-14T20:54:53.847Z,7.60
2019-01-14T20:57:23.585Z,10.53
2019-01-14T20:59:53.332Z,9.57
2019-01-14T21:02:23.003Z,5.78
2019-01-14T21:04:52.751Z,7.83
2019-01-14T21:07:22.424Z,10.70
2019-01-14T21:09:52.106Z,13.63
2019-01-14T21:12:21.798Z,10.67
2019-01-14T21:14:51.710Z,9.07
2019-01-14T21:17:21.376Z,6.15
2019-01-14T21:19:51.072Z,8.30
2019-01-14T21:22:20.751Z,11.90
2019-01-14T21:24:50.566Z,9.20
2019-01-14T21:27:20.242Z,10.60
2019-01-14T21:29:49.932Z,10.70
2019-01-14T21:32:19.606Z,8.78
2019-01-14T21:34:49.295Z,11.53
2019-01-14T21:37:18.957Z,10.20
2019-01-14T21:39:48.628Z,5.47
2019-01-14T21:42:18.306Z,12.93
2019-01-14T21:44:48.046Z,5.80
2019-01-14T21:47:17.723Z,5.55
2019-01-14T21:49:47.389Z,8.53
2019-01-14T21:52:17.077Z,11.10
2019-01-14T21:54:46.743Z,8.83
2019-01-14T21:57:16.411Z,9.35
2019-01-14T21:59:46.079Z,8.53
2019-01-14T22:02:15.815Z,10.00
2019-01-14T22:04:45.480Z,5.70
2019-01-14T22:07:16.235Z,6.10
2019-01-14T22:09:45.886Z,7.97
2019-01-14T22:12:15.560Z,11.73
2019-01-14T22:14:45.231Z,14.07
2019-01-14T22:17:14.910Z,10.07
2019-01-14T22:19:45.432Z,11.57
2019-01-14T22:22:15.035Z,9.05
2019-01-14T22:24:44.715Z,10.37
2019-01-14T22:27:14.374Z,8.73
2019-01-14T22:29:44.065Z,4.53
2019-01-14T22:32:13.706Z,9.47
2019-01-14T22:34:43.378Z,6.10
2019-01-14T22:37:13.045Z,10.10
2019-01-14T22:39:42.962Z,5.37
2019-01-14T22:42:15.765Z,10.20
2019-01-14T22:44:45.440Z,12.27
2019-01-14T22:47:15.097Z,5.00
2019-01-14T22:49:44.774Z,8.73
2019-01-14T22:52:14.519Z,7.40
2019-01-14T22:54:44.183Z,7.37
2019-01-14T22:57:13.860Z,8.60
2019-01-14T22:59:43.522Z,9.17
2019-01-14T23:02:13.458Z,4.03
2019-01-14T23:04:43.131Z,12.87
2019-01-14T23:07:12.790Z,8.78
2019-01-14T23:09:42.459Z,8.87
2019-01-14T23:12:12.195Z,8.45
2019-01-14T23:14:41.868Z,9.20
2019-01-14T23:17:11.529Z,11.28
2019-01-14T23:19:41.195Z,9.37
2019-01-14T23:22:10.873Z,13.65
2019-01-14T23:24:40.559Z,9.13
2019-01-14T23:27:10.225Z,11.53
2019-01-14T23:29:39.904Z,8.67
2019-01-14T23:32:09.643Z,9.23
2019-01-14T23:34:39.321Z,11.47
2019-01-14T23:37:08.992Z,6.03
2019-01-14T23:39:38.664Z,9.33
2019-01-14T23:42:08.344Z,11.53
2019-01-14T23:44:38.082Z,9.07
2019-01-14T23:47:07.777Z,13.73
2019-01-14T23:49:38.469Z,5.87
2019-01-14T23:52:08.195Z,10.03
2019-01-14T23:54:38.874Z,6.57
2019-01-14T23:57:08.549Z,9.93
2019-01-14T23:59:39.185Z,5.50
