createdAt,value
2023-03-22T00:02:35.695Z,19.00
2023-03-22T00:05:36.757Z,19.00
2023-03-22T00:08:38.078Z,20.10
2023-03-22T00:11:39.121Z,19.10
2023-03-22T00:14:40.695Z,17.50
2023-03-22T00:17:41.661Z,20.30
2023-03-22T00:20:50.074Z,18.40
2023-03-22T00:23:51.316Z,20.00
2023-03-22T00:26:52.483Z,18.20
2023-03-22T00:29:53.479Z,19.30
2023-03-22T00:32:54.393Z,17.70
2023-03-22T00:36:07.604Z,18.90
2023-03-22T00:39:08.647Z,20.80
2023-03-22T00:42:10.343Z,20.50
2023-03-22T00:45:11.948Z,19.70
2023-03-22T00:48:13.125Z,20.60
2023-03-22T00:51:14.965Z,19.80
2023-03-22T00:54:34.824Z,19.20
2023-03-22T00:57:37.186Z,18.60
2023-03-22T01:00:38.636Z,18.00
2023-03-22T01:03:41.289Z,19.00
2023-03-22T01:06:42.492Z,18.90
2023-03-22T01:09:44.828Z,19.30
2023-03-22T01:12:48.553Z,19.30
2023-03-22T01:15:50.592Z,19.50
2023-03-22T01:18:51.840Z,19.40
2023-03-22T01:21:54.076Z,19.20
2023-03-22T01:24:55.025Z,19.40
2023-03-22T01:27:56.107Z,19.00
2023-03-22T01:31:00.740Z,19.60
2023-03-22T01:34:01.801Z,17.90
2023-03-22T01:37:03.229Z,18.40
2023-03-22T01:40:06.315Z,19.10
2023-03-22T01:43:14.512Z,19.50
2023-03-22T01:46:15.656Z,19.30
2023-03-22T01:49:21.730Z,19.00
2023-03-22T01:52:24.160Z,17.80
2023-03-22T01:55:34.879Z,18.80
2023-03-22T01:58:50.516Z,19.50
2023-03-22T02:01:53.542Z,19.40
2023-03-22T02:04:57.342Z,19.80
2023-03-22T02:07:58.794Z,18.20
2023-03-22T02:11:01.302Z,18.40
2023-03-22T02:14:29.334Z,17.90
2023-03-22T02:17:59.320Z,17.80
2023-03-22T02:21:35.456Z,18.70
2023-03-22T02:24:54.933Z,17.90
2023-03-22T02:28:21.475Z,17.80
2023-03-22T02:31:31.421Z,18.20
2023-03-22T02:34:32.633Z,19.60
2023-03-22T02:37:42.646Z,18.20
2023-03-22T02:41:05.804Z,18.00
2023-03-22T02:44:34.293Z,17.70
2023-03-22T02:48:02.303Z,16.50
2023-03-22T02:51:07.956Z,16.80
2023-03-22T02:54:21.115Z,18.80
2023-03-22T02:57:43.902Z,19.00
2023-03-22T03:03:49.562Z,17.00
2023-03-22T03:06:51.749Z,19.90
2023-03-22T03:09:53.133Z,18.70
2023-03-22T03:12:54.461Z,19.30
2023-03-22T03:16:00.705Z,19.70
2023-03-22T03:19:10.973Z,20.10
2023-03-22T03:22:24.258Z,19.30
2023-03-22T03:25:45.758Z,19.90
2023-03-22T03:29:08.502Z,19.90
2023-03-22T03:32:17.114Z,19.20
2023-03-22T03:35:24.999Z,20.20
2023-03-22T03:38:28.839Z,19.60
2023-03-22T03:41:30.225Z,20.70
2023-03-22T03:44:32.241Z,19.70
2023-03-22T03:47:33.926Z,20.80
2023-03-22T03:50:35.237Z,21.40
2023-03-22T03:53:36.289Z,19.00
2023-03-22T03:56:37.445Z,20.60
2023-03-22T03:59:38.433Z,19.70
2023-03-22T04:02:45.897Z,18.70
2023-03-22T04:06:00.449Z,19.80
2023-03-22T04:09:01.866Z,19.60
2023-03-22T04:12:05.533Z,20.60
2023-03-22T04:15:07.268Z,19.50
2023-03-22T04:18:10.584Z,20.80
2023-03-22T04:21:12.687Z,20.10
2023-03-22T04:24:20.952Z,19.90
2023-03-22T04:27:24.327Z,20.00
2023-03-22T04:30:35.489Z,18.40
2023-03-22T04:33:38.707Z,18.90
2023-03-22T04:36:49.149Z,20.60
2023-03-22T04:39:57.198Z,20.10
2023-03-22T04:43:09.919Z,20.60
2023-03-22T04:46:25.269Z,18.80
2023-03-22T04:49:38.873Z,19.00
2023-03-22T04:52:40.974Z,18.90
2023-03-22T04:55:43.087Z,18.70
2023-03-22T04:58:44.525Z,20.30
2023-03-22T05:01:47.706Z,19.70
2023-03-22T05:04:50.973Z,20.60
2023-03-22T05:08:06.059Z,21.60
2023-03-22T05:11:10.087Z,19.40
2023-03-22T05:14:13.718Z,20.60
2023-03-22T05:17:15.782Z,21.00
2023-03-22T05:20:18.384Z,19.60
2023-03-22T05:23:24.084Z,21.10
2023-03-22T05:26:28.313Z,18.30
2023-03-22T05:29:36.171Z,17.40
2023-03-22T05:32:44.012Z,19.40
2023-03-22T05:35:51.413Z,19.40
2023-03-22T05:38:52.858Z,19.50
2023-03-22T05:41:54.018Z,19.50
2023-03-22T05:45:03.044Z,19.00
2023-03-22T05:48:07.221Z,19.30
2023-03-22T05:51:16.989Z,19.10
2023-03-22T05:54:18.175Z,21.50
2023-03-22T05:57:23.189Z,20.90
2023-03-22T06:00:24.872Z,20.90
2023-03-22T06:03:44.067Z,22.80
2023-03-22T06:06:54.904Z,22.60
2023-03-22T06:10:09.017Z,22.30
2023-03-22T06:13:10.500Z,20.50
2023-03-22T06:16:11.625Z,20.90
2023-03-22T06:19:12.802Z,19.00
2023-03-22T06:22:13.769Z,21.00
2023-03-22T06:25:14.990Z,19.20
2023-03-22T06:28:17.290Z,21.50
2023-03-22T06:31:25.934Z,20.10
2023-03-22T06:34:31.500Z,23.70
2023-03-22T06:37:32.563Z,22.30
2023-03-22T06:40:35.047Z,24.00
2023-03-22T06:43:36.363Z,22.00
2023-03-22T06:46:55.895Z,23.50
2023-03-22T06:50:10.764Z,22.00
2023-03-22T06:53:36.990Z,20.30
2023-03-22T06:56:38.209Z,24.00
2023-03-22T06:59:40.091Z,23.60
2023-03-22T07:02:41.068Z,22.80
2023-03-22T07:05:52.089Z,23.00
2023-03-22T07:08:53.222Z,23.60
2023-03-22T07:11:58.433Z,24.70
2023-03-22T07:14:59.554Z,23.80
2023-03-22T07:18:22.248Z,24.70
2023-03-22T07:21:23.383Z,25.50
2023-03-22T07:24:28.671Z,26.00
2023-03-22T07:27:29.773Z,23.70
2023-03-22T07:30:31.041Z,24.40
2023-03-22T07:33:32.105Z,24.50
2023-03-22T07:36:33.376Z,23.30
2023-03-22T07:39:34.842Z,24.60
2023-03-22T07:42:36.809Z,23.80
2023-03-22T07:45:52.924Z,23.00
2023-03-22T07:49:23.197Z,24.70
2023-03-22T07:52:40.961Z,26.80
2023-03-22T07:58:42.889Z,24.20
2023-03-22T08:01:44.038Z,24.90
2023-03-22T08:05:14.039Z,24.20
2023-03-22T08:08:17.198Z,25.60
2023-03-22T08:11:19.287Z,26.00
2023-03-22T08:14:30.628Z,25.70
2023-03-22T08:17:37.567Z,24.00
2023-03-22T08:20:55.729Z,25.90
2023-03-22T08:23:56.749Z,25.40
2023-03-22T08:27:16.700Z,26.50
2023-03-22T08:30:24.011Z,27.70
2023-03-22T08:33:25.069Z,23.50
2023-03-22T08:36:26.542Z,27.00
2023-03-22T08:39:33.270Z,24.20
2023-03-22T08:42:53.481Z,22.90
2023-03-22T08:45:54.671Z,22.00
2023-03-22T08:48:58.885Z,24.80
2023-03-22T08:52:08.012Z,25.60
2023-03-22T08:55:39.297Z,23.30
2023-03-22T08:58:45.957Z,23.40
2023-03-22T09:02:06.897Z,24.70
2023-03-22T09:05:08.866Z,25.40
2023-03-22T09:08:18.555Z,22.70
2023-03-22T09:11:22.712Z,21.20
2023-03-22T09:14:23.838Z,23.70
2023-03-22T09:17:25.192Z,24.60
2023-03-22T09:20:26.777Z,22.00
2023-03-22T09:23:31.278Z,21.60
2023-03-22T09:26:32.895Z,23.50
2023-03-22T09:29:34.130Z,23.00
2023-03-22T09:32:37.430Z,22.90
2023-03-22T09:35:43.065Z,22.50
2023-03-22T09:38:46.063Z,22.30
2023-03-22T09:41:51.677Z,20.90
2023-03-22T09:44:53.842Z,20.40
2023-03-22T09:47:59.013Z,20.50
2023-03-22T09:51:01.504Z,20.30
2023-03-22T09:54:02.705Z,22.80
2023-03-22T09:57:08.629Z,19.70
2023-03-22T10:00:20.481Z,21.20
2023-03-22T10:03:30.560Z,21.00
2023-03-22T10:06:31.571Z,22.90
2023-03-22T10:10:09.251Z,20.60
2023-03-22T10:13:23.560Z,25.80
2023-03-22T10:16:28.153Z,22.50
2023-03-22T10:19:35.000Z,23.90
2023-03-22T10:22:40.354Z,21.80
2023-03-22T10:25:42.750Z,26.00
2023-03-22T10:28:44.875Z,26.30
2023-03-22T10:31:45.871Z,24.60
2023-03-22T10:34:46.837Z,24.00
2023-03-22T10:37:48.875Z,22.50
2023-03-22T10:40:51.106Z,26.10
2023-03-22T10:43:54.945Z,26.40
2023-03-22T10:46:58.772Z,23.80
2023-03-22T10:50:03.080Z,22.40
2023-03-22T10:53:07.709Z,22.40
2023-03-22T10:56:19.450Z,24.00
2023-03-22T10:59:46.716Z,21.30
2023-03-22T11:02:52.836Z,23.80
2023-03-22T11:06:00.794Z,22.80
2023-03-22T11:09:11.837Z,20.90
2023-03-22T11:12:12.744Z,20.10
2023-03-22T11:15:24.400Z,21.10
2023-03-22T11:18:30.244Z,22.00
2023-03-22T11:21:32.672Z,20.10
2023-03-22T11:24:34.023Z,23.20
2023-03-22T11:27:36.357Z,22.20
2023-03-22T11:30:37.433Z,18.90
2023-03-22T11:33:53.191Z,24.00
2023-03-22T11:36:56.259Z,21.20
2023-03-22T11:40:01.007Z,20.70
2023-03-22T11:43:22.836Z,21.00
2023-03-22T11:46:24.008Z,20.90
2023-03-22T11:49:32.185Z,20.20
2023-03-22T11:52:33.148Z,19.20
2023-03-22T11:55:35.290Z,21.30
2023-03-22T11:58:39.134Z,19.80
2023-03-22T12:01:45.146Z,21.40
2023-03-22T12:04:47.670Z,19.20
2023-03-22T12:07:53.166Z,18.50
2023-03-22T12:11:02.095Z,19.30
2023-03-22T12:14:27.817Z,19.30
2023-03-22T12:17:38.507Z,18.50
2023-03-22T12:20:52.986Z,19.40
2023-03-22T12:23:58.419Z,20.70
2023-03-22T12:27:06.854Z,18.80
2023-03-22T12:30:20.411Z,20.40
2023-03-22T12:33:27.087Z,20.50
2023-03-22T12:36:42.322Z,18.10
2023-03-22T12:39:48.662Z,19.00
2023-03-22T12:42:59.690Z,17.20
2023-03-22T12:46:03.002Z,27.00
2023-03-22T12:49:22.820Z,22.40
2023-03-22T12:52:48.518Z,27.20
2023-03-22T12:55:50.746Z,17.60
2023-03-22T12:58:55.525Z,15.60
2023-03-22T13:02:16.093Z,17.90
2023-03-22T13:05:18.196Z,19.90
2023-03-22T13:08:20.973Z,18.20
2023-03-22T13:11:23.127Z,19.80
2023-03-22T13:14:51.655Z,17.70
2023-03-22T13:17:52.602Z,17.00
2023-03-22T13:21:12.720Z,16.70
2023-03-22T13:24:14.721Z,18.80
2023-03-22T13:27:15.860Z,18.90
2023-03-22T13:30:36.336Z,21.60
2023-03-22T13:33:38.006Z,19.10
2023-03-22T13:36:39.251Z,17.20
2023-03-22T13:39:40.262Z,17.00
2023-03-22T13:42:41.571Z,16.60
2023-03-22T13:46:12.027Z,17.70
2023-03-22T13:49:38.487Z,18.40
2023-03-22T13:52:41.773Z,18.10
2023-03-22T13:55:45.567Z,15.50
2023-03-22T13:58:52.418Z,16.10
2023-03-22T14:02:04.078Z,15.40
2023-03-22T14:05:15.755Z,15.00
2023-03-22T14:08:28.610Z,14.00
2023-03-22T14:11:37.707Z,15.60
2023-03-22T14:14:46.352Z,15.60
2023-03-22T14:17:53.302Z,15.40
2023-03-22T14:20:59.829Z,14.90
