createdAt,value
2022-11-12T00:01:30.281Z,10.10
2022-11-12T00:03:58.887Z,10.10
2022-11-12T00:06:27.465Z,10.10
2022-11-12T00:08:56.068Z,10.00
2022-11-12T00:11:24.595Z,10.00
2022-11-12T00:13:52.664Z,10.00
2022-11-12T00:16:22.709Z,10.00
2022-11-12T00:18:50.795Z,10.00
2022-11-12T00:21:18.920Z,10.00
2022-11-12T00:23:47.464Z,9.90
2022-11-12T00:26:15.583Z,9.90
2022-11-12T00:28:44.143Z,9.90
2022-11-12T00:31:13.846Z,9.90
2022-11-12T00:33:44.544Z,9.90
2022-11-12T00:36:13.241Z,9.90
2022-11-12T00:38:41.362Z,9.80
2022-11-12T00:41:09.963Z,9.80
2022-11-12T00:43:38.075Z,9.90
2022-11-12T00:46:06.851Z,9.80
2022-11-12T00:48:35.043Z,9.80
2022-11-12T00:51:06.924Z,9.80
2022-11-12T00:53:35.561Z,9.70
2022-11-12T00:56:06.992Z,9.70
2022-11-12T00:58:37.602Z,9.70
2022-11-12T01:01:10.658Z,9.70
2022-11-12T01:03:39.259Z,9.70
2022-11-12T01:06:12.376Z,9.70
2022-11-12T01:08:41.131Z,9.60
2022-11-12T01:11:12.241Z,9.60
2022-11-12T01:13:44.341Z,9.60
2022-11-12T01:16:15.452Z,9.60
2022-11-12T01:18:44.362Z,9.60
2022-11-12T01:21:15.153Z,9.60
2022-11-12T01:23:44.527Z,9.60
2022-11-12T01:26:14.848Z,9.60
2022-11-12T01:28:43.996Z,9.60
2022-11-12T01:31:14.915Z,9.60
2022-11-12T01:33:43.631Z,9.60
2022-11-12T01:36:14.396Z,9.60
2022-11-12T01:38:43.347Z,9.60
2022-11-12T01:41:13.995Z,9.60
2022-11-12T01:43:42.088Z,9.60
2022-11-12T01:46:16.059Z,9.60
2022-11-12T01:48:50.876Z,9.60
2022-11-12T01:51:21.896Z,9.50
2022-11-12T01:53:55.155Z,9.50
2022-11-12T01:56:25.018Z,9.50
2022-11-12T01:59:02.551Z,9.50
2022-11-12T02:01:31.576Z,9.50
2022-11-12T02:04:00.108Z,9.40
2022-11-12T02:06:30.137Z,9.40
2022-11-12T02:08:59.278Z,9.40
2022-11-12T02:11:27.888Z,9.40
2022-11-12T02:13:57.898Z,9.40
2022-11-12T02:16:28.740Z,9.40
2022-11-12T02:18:57.452Z,9.40
2022-11-12T02:21:28.268Z,9.40
2022-11-12T02:24:00.987Z,9.40
2022-11-12T02:26:33.355Z,9.40
2022-11-12T02:29:01.539Z,9.40
2022-11-12T02:31:30.456Z,9.30
2022-11-12T02:33:59.070Z,9.30
2022-11-12T02:36:29.156Z,9.30
2022-11-12T02:38:58.158Z,9.30
2022-11-12T02:41:26.735Z,9.30
2022-11-12T02:43:55.308Z,9.20
2022-11-12T02:46:23.774Z,9.20
2022-11-12T02:48:52.371Z,9.20
2022-11-12T02:51:20.451Z,9.10
2022-11-12T02:53:49.934Z,9.10
2022-11-12T02:56:18.541Z,9.10
2022-11-12T02:58:47.106Z,9.10
2022-11-12T03:01:15.724Z,9.10
2022-11-12T03:03:43.853Z,9.10
2022-11-12T03:06:12.446Z,9.10
2022-11-12T03:08:41.094Z,9.10
2022-11-12T03:11:12.000Z,9.10
2022-11-12T03:13:40.803Z,9.00
2022-11-12T03:16:10.224Z,9.00
2022-11-12T03:18:39.270Z,9.00
2022-11-12T03:21:08.272Z,9.00
2022-11-12T03:23:36.850Z,9.00
2022-11-12T03:26:05.885Z,9.00
2022-11-12T03:28:35.790Z,9.00
2022-11-12T03:31:04.103Z,9.00
2022-11-12T03:33:32.189Z,9.00
2022-11-12T03:36:00.781Z,9.00
2022-11-12T03:38:29.113Z,9.00
2022-11-12T03:40:58.037Z,9.00
2022-11-12T03:43:26.125Z,8.90
2022-11-12T03:45:56.077Z,8.90
2022-11-12T03:48:24.445Z,8.90
2022-11-12T03:50:53.340Z,8.90
2022-11-12T03:53:21.459Z,8.90
2022-11-12T03:55:50.064Z,8.90
2022-11-12T03:58:18.226Z,8.90
2022-11-12T04:00:46.887Z,9.00
2022-11-12T04:03:16.877Z,9.00
2022-11-12T04:06:02.322Z,9.00
2022-11-12T04:08:39.739Z,9.00
2022-11-12T04:11:13.009Z,8.90
2022-11-12T04:13:42.150Z,9.00
2022-11-12T04:16:30.045Z,8.90
2022-11-12T04:19:18.690Z,9.00
2022-11-12T04:21:57.255Z,9.00
2022-11-12T04:24:45.432Z,8.90
2022-11-12T04:27:17.161Z,9.00
2022-11-12T04:30:04.559Z,8.90
2022-11-12T04:32:35.213Z,8.90
2022-11-12T04:35:05.718Z,8.90
2022-11-12T04:37:45.726Z,8.90
2022-11-12T04:40:37.796Z,8.80
2022-11-12T04:43:24.674Z,8.80
2022-11-12T04:45:54.816Z,8.80
2022-11-12T04:48:25.534Z,8.80
2022-11-12T04:50:57.854Z,8.70
2022-11-12T04:53:26.720Z,8.70
2022-11-12T04:55:56.671Z,8.70
2022-11-12T04:58:26.003Z,8.70
2022-11-12T05:00:54.554Z,8.60
2022-11-12T05:03:23.264Z,8.60
2022-11-12T05:05:51.411Z,8.60
2022-11-12T05:08:21.341Z,8.60
2022-11-12T05:10:49.428Z,8.60
2022-11-12T05:13:17.572Z,8.50
2022-11-12T05:15:45.797Z,8.50
2022-11-12T05:18:14.351Z,8.50
2022-11-12T05:20:42.475Z,8.40
2022-11-12T05:23:11.054Z,8.40
2022-11-12T05:25:41.030Z,8.40
2022-11-12T05:28:09.106Z,8.40
2022-11-12T05:30:37.660Z,8.30
2022-11-12T05:33:05.742Z,8.30
2022-11-12T05:35:34.287Z,8.30
2022-11-12T05:38:02.344Z,8.30
2022-11-12T05:40:30.886Z,8.20
2022-11-12T05:43:00.378Z,8.20
2022-11-12T05:45:28.941Z,8.20
2022-11-12T05:47:57.540Z,8.10
2022-11-12T05:50:28.208Z,8.10
2022-11-12T05:53:03.257Z,8.00
2022-11-12T05:55:36.897Z,8.00
2022-11-12T05:58:08.500Z,8.00
2022-11-12T06:00:39.079Z,7.90
2022-11-12T06:03:07.652Z,7.90
2022-11-12T06:05:36.724Z,7.90
2022-11-12T06:08:07.219Z,7.90
2022-11-12T06:10:35.320Z,7.90
2022-11-12T06:13:03.911Z,7.90
2022-11-12T06:15:38.990Z,7.90
2022-11-12T06:18:08.066Z,7.90
2022-11-12T06:20:36.879Z,7.90
2022-11-12T06:23:05.158Z,7.90
2022-11-12T06:25:36.905Z,7.90
2022-11-12T06:28:05.215Z,7.90
2022-11-12T06:30:35.190Z,7.90
2022-11-12T06:33:03.753Z,7.90
2022-11-12T06:35:31.863Z,7.90
2022-11-12T06:38:00.000Z,7.90
2022-11-12T06:40:28.115Z,7.90
2022-11-12T06:42:59.010Z,7.90
2022-11-12T06:45:27.894Z,7.80
2022-11-12T06:48:00.809Z,7.80
2022-11-12T06:50:28.924Z,7.80
2022-11-12T06:53:00.232Z,7.80
2022-11-12T06:55:28.836Z,7.80
2022-11-12T06:57:56.986Z,7.70
2022-11-12T07:00:25.630Z,7.70
2022-11-12T07:02:54.222Z,7.70
2022-11-12T07:05:23.650Z,7.60
2022-11-12T07:07:51.760Z,7.60
2022-11-12T07:10:20.008Z,7.60
2022-11-12T07:12:53.147Z,7.60
2022-11-12T07:15:21.693Z,7.60
2022-11-12T07:17:50.269Z,7.60
2022-11-12T07:20:18.916Z,7.70
2022-11-12T07:22:48.451Z,7.60
2022-11-12T07:25:17.086Z,7.60
2022-11-12T07:27:45.185Z,7.60
2022-11-12T07:30:14.364Z,7.60
2022-11-12T07:32:46.145Z,7.70
2022-11-12T07:35:18.246Z,7.70
2022-11-12T07:37:46.312Z,7.70
2022-11-12T07:40:16.891Z,7.80
2022-11-12T07:42:45.075Z,7.80
2022-11-12T07:45:13.141Z,7.80
2022-11-12T07:47:41.773Z,7.90
2022-11-12T07:50:11.280Z,7.90
2022-11-12T07:52:39.348Z,7.90
2022-11-12T07:55:08.201Z,7.90
2022-11-12T07:57:38.273Z,7.90
2022-11-12T08:00:08.087Z,7.90
2022-11-12T08:02:36.749Z,8.00
2022-11-12T08:05:10.145Z,7.90
2022-11-12T08:07:42.418Z,8.00
2022-11-12T08:10:12.020Z,8.00
2022-11-12T08:12:41.458Z,8.00
2022-11-12T08:15:10.089Z,8.00
2022-11-12T08:17:40.538Z,8.00
2022-11-12T08:20:09.632Z,8.10
2022-11-12T08:22:37.677Z,8.10
2022-11-12T08:25:07.074Z,8.10
2022-11-12T08:27:35.674Z,8.20
2022-11-12T08:30:06.333Z,8.20
2022-11-12T08:32:34.417Z,8.20
2022-11-12T08:35:02.653Z,8.20
2022-11-12T08:37:30.742Z,8.30
2022-11-12T08:39:59.288Z,8.30
2022-11-12T08:42:27.353Z,8.40
2022-11-12T08:44:55.949Z,8.40
2022-11-12T08:47:25.950Z,8.40
2022-11-12T08:49:54.053Z,8.50
2022-11-12T08:52:22.233Z,8.50
2022-11-12T08:54:50.300Z,8.60
2022-11-12T08:57:18.885Z,8.60
2022-11-12T08:59:47.006Z,8.70
2022-11-12T09:02:15.675Z,8.70
2022-11-12T09:04:46.202Z,8.80
2022-11-12T09:07:43.306Z,8.80
2022-11-12T09:10:03.053Z,8.90
2022-11-12T09:12:31.425Z,9.00
2022-11-12T09:15:30.677Z,9.00
2022-11-12T09:17:48.153Z,9.10
2022-11-12T09:20:18.266Z,9.20
2022-11-12T09:22:46.356Z,9.30
2022-11-12T09:25:15.115Z,9.30
2022-11-12T09:27:48.323Z,9.40
2022-11-12T09:30:17.557Z,9.50
2022-11-12T09:32:46.164Z,9.60
2022-11-12T09:35:14.309Z,9.60
2022-11-12T09:37:44.585Z,9.70
2022-11-12T09:40:19.271Z,9.80
2022-11-12T09:42:52.901Z,9.90
2022-11-12T09:45:29.684Z,10.00
2022-11-12T09:48:02.930Z,10.10
2022-11-12T09:50:33.627Z,10.10
2022-11-12T09:53:10.173Z,10.20
2022-11-12T09:55:42.106Z,10.20
2022-11-12T09:58:13.477Z,10.30
2022-11-12T10:00:45.214Z,10.30
2022-11-12T10:03:25.003Z,10.40
2022-11-12T10:05:59.980Z,10.50
2022-11-12T10:08:41.387Z,10.50
2022-11-12T10:11:52.930Z,10.60
2022-11-12T10:14:31.544Z,10.70
2022-11-12T10:17:09.215Z,10.70
2022-11-12T10:19:55.618Z,10.80
2022-11-12T10:22:41.862Z,10.90
2022-11-12T10:25:16.772Z,10.90
2022-11-12T10:27:46.448Z,11.00
2022-11-12T10:30:18.015Z,11.00
2022-11-12T10:32:47.997Z,11.10
2022-11-12T10:35:18.925Z,11.20
2022-11-12T10:37:51.812Z,11.20
2022-11-12T10:40:35.613Z,11.30
2022-11-12T10:43:06.546Z,11.40
2022-11-12T10:45:34.763Z,11.40
2022-11-12T10:48:02.861Z,11.50
2022-11-12T10:50:36.141Z,11.60
2022-11-12T10:53:06.047Z,11.60
2022-11-12T10:55:38.133Z,11.70
2022-11-12T10:58:19.607Z,11.80
2022-11-12T11:01:05.209Z,11.80
2022-11-12T11:03:37.393Z,11.90
2022-11-12T11:06:07.961Z,12.00
2022-11-12T11:08:39.883Z,12.00
2022-11-12T11:11:28.216Z,12.10
2022-11-12T11:13:59.117Z,12.20
2022-11-12T11:16:30.467Z,12.20
2022-11-12T11:19:01.123Z,12.30
2022-11-12T11:21:55.874Z,12.40
2022-11-12T11:24:40.854Z,12.40
2022-11-12T11:27:20.910Z,12.50
2022-11-12T11:30:04.949Z,12.60
2022-11-12T11:32:55.886Z,12.60
2022-11-12T11:35:30.390Z,12.70
2022-11-12T11:38:21.625Z,12.80
2022-11-12T11:40:58.312Z,12.90
2022-11-12T11:43:55.641Z,12.90
2022-11-12T11:46:43.833Z,13.00
2022-11-12T11:49:51.275Z,13.10
2022-11-12T11:52:41.056Z,13.20
2022-11-12T11:55:41.280Z,13.20
2022-11-12T11:58:33.581Z,13.30
2022-11-12T12:01:12.943Z,13.40
2022-11-12T12:03:56.253Z,13.40
2022-11-12T12:06:27.322Z,13.50
2022-11-12T12:09:18.479Z,13.50
2022-11-12T12:11:56.485Z,13.60
2022-11-12T12:14:43.956Z,13.70
2022-11-12T12:17:27.908Z,13.70
2022-11-12T12:20:06.307Z,13.80
2022-11-12T12:22:40.248Z,13.90
2022-11-12T12:25:15.385Z,13.90
2022-11-12T12:27:50.124Z,14.00
2022-11-12T12:30:22.035Z,14.00
2022-11-12T12:32:58.617Z,14.10
2022-11-12T12:35:31.796Z,14.10
2022-11-12T12:38:11.934Z,14.10
2022-11-12T12:40:45.841Z,14.20
2022-11-12T12:43:19.504Z,14.30
2022-11-12T12:45:48.538Z,14.30
2022-11-12T12:48:22.072Z,14.40
2022-11-12T12:50:52.711Z,14.40
2022-11-12T12:53:34.605Z,14.50
2022-11-12T12:56:05.156Z,14.50
2022-11-12T12:58:34.885Z,14.60
2022-11-12T13:01:08.415Z,14.60
2022-11-12T13:04:01.006Z,14.60
2022-11-12T13:06:33.042Z,14.70
2022-11-12T13:09:04.546Z,14.70
2022-11-12T13:12:08.699Z,14.70
2022-11-12T13:15:08.977Z,14.70
2022-11-12T13:17:52.813Z,14.80
2022-11-12T13:20:40.744Z,14.80
2022-11-12T13:23:31.723Z,14.80
2022-11-12T13:26:33.166Z,14.90
2022-11-12T13:29:20.223Z,14.90
2022-11-12T13:31:48.452Z,14.90
2022-11-12T13:34:28.441Z,14.90
2022-11-12T13:37:02.730Z,14.90
2022-11-12T13:39:36.713Z,14.90
2022-11-12T13:42:32.086Z,14.90
2022-11-12T13:45:01.566Z,15.00
2022-11-12T13:47:30.664Z,15.00
2022-11-12T13:50:02.537Z,15.00
2022-11-12T13:52:33.014Z,15.00
2022-11-12T13:55:06.631Z,15.10
2022-11-12T13:57:34.746Z,15.10
2022-11-12T14:00:27.145Z,15.10
2022-11-12T14:02:59.350Z,15.10
2022-11-12T14:05:30.099Z,15.10
2022-11-12T14:08:24.806Z,15.10
2022-11-12T14:11:07.781Z,15.10
2022-11-12T14:13:54.776Z,15.10
2022-11-12T14:16:39.590Z,15.10
2022-11-12T14:19:41.773Z,15.10
2022-11-12T14:22:16.906Z,15.10
2022-11-12T14:24:48.742Z,15.10
2022-11-12T14:27:34.865Z,15.00
2022-11-12T14:30:12.641Z,15.00
2022-11-12T14:32:42.768Z,14.90
2022-11-12T14:35:29.978Z,14.90
2022-11-12T14:38:01.809Z,14.90
2022-11-12T14:40:33.887Z,14.80
2022-11-12T14:43:02.505Z,14.80
2022-11-12T14:45:35.097Z,14.70
2022-11-12T14:48:03.519Z,14.70
2022-11-12T14:50:40.298Z,14.70
2022-11-12T14:53:15.413Z,14.60
2022-11-12T14:55:51.424Z,14.60
2022-11-12T14:58:21.860Z,14.50
2022-11-12T15:00:52.717Z,14.50
2022-11-12T15:03:24.405Z,14.40
2022-11-12T15:06:07.791Z,14.30
2022-11-12T15:08:38.203Z,14.30
2022-11-12T15:11:25.320Z,14.20
2022-11-12T15:13:56.354Z,14.10
2022-11-12T15:16:27.730Z,14.00
2022-11-12T15:19:19.506Z,13.90
2022-11-12T15:21:50.129Z,13.90
2022-11-12T15:24:21.910Z,13.80
2022-11-12T15:26:52.254Z,13.70
2022-11-12T15:29:28.268Z,13.60
2022-11-12T15:31:59.001Z,13.60
2022-11-12T15:34:45.816Z,13.50
2022-11-12T15:37:24.324Z,13.40
2022-11-12T15:39:55.258Z,13.40
2022-11-12T15:42:29.207Z,13.30
2022-11-12T15:45:03.566Z,13.20
2022-11-12T15:47:32.135Z,13.10
2022-11-12T15:50:01.147Z,13.10
2022-11-12T15:52:29.301Z,13.00
2022-11-12T15:54:57.909Z,13.00
2022-11-12T15:57:31.161Z,12.90
2022-11-12T16:00:07.884Z,12.80
2022-11-12T16:02:37.181Z,12.80
2022-11-12T16:05:05.996Z,12.70
2022-11-12T16:07:34.125Z,12.70
2022-11-12T16:10:02.572Z,12.60
2022-11-12T16:12:32.883Z,12.60
2022-11-12T16:15:02.621Z,12.50
2022-11-12T16:17:31.283Z,12.50
2022-11-12T16:20:00.800Z,12.40
2022-11-12T16:22:28.919Z,12.40
2022-11-12T16:24:57.464Z,12.40
2022-11-12T16:27:26.594Z,12.30
2022-11-12T16:29:56.030Z,12.30
2022-11-12T16:32:24.672Z,12.30
2022-11-12T16:34:56.987Z,12.20
2022-11-12T16:37:28.559Z,12.20
2022-11-12T16:39:56.681Z,12.20
2022-11-12T16:42:25.384Z,12.10
2022-11-12T16:44:55.359Z,12.10
2022-11-12T16:47:23.398Z,12.10
2022-11-12T16:49:51.920Z,12.00
2022-11-12T16:52:20.622Z,12.00
2022-11-12T16:54:48.722Z,12.00
2022-11-12T16:57:16.816Z,11.90
2022-11-12T16:59:45.470Z,11.90
2022-11-12T17:02:17.105Z,11.90
2022-11-12T17:04:45.138Z,11.80
2022-11-12T17:07:13.756Z,11.80
2022-11-12T17:09:41.835Z,11.80
2022-11-12T17:12:10.546Z,11.70
2022-11-12T17:14:39.189Z,11.70
2022-11-12T17:17:07.406Z,11.70
2022-11-12T17:19:37.353Z,11.70
2022-11-12T17:22:05.660Z,11.70
2022-11-12T17:24:34.250Z,11.60
2022-11-12T17:27:03.070Z,11.60
2022-11-12T17:29:31.192Z,11.60
2022-11-12T17:31:59.267Z,11.60
2022-11-12T17:34:27.880Z,11.60
2022-11-12T17:36:57.359Z,11.50
2022-11-12T17:39:25.957Z,11.50
2022-11-12T17:41:54.594Z,11.50
2022-11-12T17:44:23.194Z,11.50
2022-11-12T17:46:51.905Z,11.50
2022-11-12T17:49:20.374Z,11.40
2022-11-12T17:51:49.054Z,11.40
2022-11-12T17:54:18.496Z,11.40
2022-11-12T17:56:47.179Z,11.40
2022-11-12T17:59:15.282Z,11.40
2022-11-12T18:01:43.469Z,11.30
2022-11-12T18:04:13.230Z,11.30
2022-11-12T18:06:42.364Z,11.30
2022-11-12T18:09:14.862Z,11.20
2022-11-12T18:11:47.246Z,11.20
2022-11-12T18:14:15.568Z,11.20
2022-11-12T18:16:44.530Z,11.10
2022-11-12T18:19:15.297Z,11.10
2022-11-12T18:21:43.897Z,11.10
2022-11-12T18:24:15.943Z,11.10
2022-11-12T18:26:45.421Z,11.10
2022-11-12T18:29:13.698Z,11.10
2022-11-12T18:31:42.414Z,11.10
2022-11-12T18:34:12.197Z,11.10
2022-11-12T18:36:40.771Z,12.50
2022-11-12T18:39:09.577Z,11.00
2022-11-12T18:41:38.316Z,11.00
2022-11-12T18:44:07.866Z,11.00
2022-11-12T18:46:36.148Z,11.00
2022-11-12T18:49:04.765Z,11.00
2022-11-12T18:51:33.364Z,11.00
2022-11-12T18:54:01.491Z,11.00
2022-11-12T18:56:29.577Z,10.90
2022-11-12T18:58:58.195Z,10.90
2022-11-12T19:01:27.684Z,10.90
2022-11-12T19:03:57.828Z,10.90
2022-11-12T19:06:26.829Z,10.90
2022-11-12T19:09:00.648Z,10.90
2022-11-12T19:11:29.555Z,10.80
2022-11-12T19:13:57.970Z,10.80
2022-11-12T19:16:27.932Z,10.80
2022-11-12T19:18:56.006Z,10.70
2022-11-12T19:21:26.416Z,10.70
2022-11-12T19:23:55.639Z,10.70
2022-11-12T19:26:25.146Z,10.60
2022-11-12T19:28:53.667Z,10.60
2022-11-12T19:31:24.338Z,10.60
2022-11-12T19:33:53.952Z,10.60
2022-11-12T19:36:24.014Z,10.60
2022-11-12T19:38:56.742Z,10.60
2022-11-12T19:41:25.452Z,10.50
2022-11-12T19:43:54.404Z,10.50
2022-11-12T19:46:22.483Z,10.50
2022-11-12T19:48:51.644Z,10.50
2022-11-12T19:51:21.140Z,10.50
2022-11-12T19:53:49.327Z,10.50
2022-11-12T19:56:19.283Z,10.50
2022-11-12T19:58:48.489Z,10.50
2022-11-12T20:01:19.320Z,10.50
2022-11-12T20:03:48.045Z,10.50
2022-11-12T20:06:18.185Z,10.40
2022-11-12T20:08:47.915Z,10.40
2022-11-12T20:11:18.425Z,10.40
2022-11-12T20:13:46.541Z,10.40
2022-11-12T20:16:20.781Z,10.30
2022-11-12T20:18:55.989Z,10.30
2022-11-12T20:21:24.477Z,10.30
2022-11-12T20:23:54.040Z,10.20
2022-11-12T20:26:22.190Z,10.20
2022-11-12T20:28:50.298Z,10.20
2022-11-12T20:31:21.049Z,10.10
2022-11-12T20:33:50.988Z,10.10
2022-11-12T20:36:21.324Z,10.10
2022-11-12T20:38:51.022Z,10.00
2022-11-12T20:41:23.155Z,10.00
2022-11-12T20:43:53.915Z,9.90
2022-11-12T20:46:22.466Z,9.90
2022-11-12T20:48:51.116Z,9.80
2022-11-12T20:51:24.367Z,9.70
2022-11-12T20:53:59.292Z,9.70
2022-11-12T20:56:31.408Z,9.70
2022-11-12T20:59:00.428Z,9.60
2022-11-12T21:01:30.304Z,9.60
2022-11-12T21:03:59.861Z,9.50
2022-11-12T21:06:29.415Z,9.50
2022-11-12T21:09:00.880Z,9.40
2022-11-12T21:11:30.450Z,9.40
2022-11-12T21:14:01.215Z,9.40
2022-11-12T21:16:29.804Z,9.40
2022-11-12T21:19:01.812Z,9.40
2022-11-12T21:21:31.579Z,9.40
2022-11-12T21:24:04.679Z,9.40
2022-11-12T21:26:35.363Z,9.40
2022-11-12T21:29:04.677Z,9.40
2022-11-12T21:31:33.303Z,9.40
2022-11-12T21:34:04.281Z,9.40
2022-11-12T21:36:34.769Z,9.40
2022-11-12T21:39:03.332Z,9.40
2022-11-12T21:41:32.595Z,9.30
2022-11-12T21:44:02.052Z,9.30
2022-11-12T21:46:32.637Z,9.20
2022-11-12T21:49:00.718Z,9.20
2022-11-12T21:51:30.911Z,9.20
2022-11-12T21:54:01.353Z,9.20
2022-11-12T21:56:33.862Z,9.10
2022-11-12T21:59:04.429Z,9.10
2022-11-12T22:01:34.605Z,9.10
2022-11-12T22:04:06.637Z,9.10
2022-11-12T22:06:38.598Z,9.00
2022-11-12T22:09:07.687Z,9.00
2022-11-12T22:11:35.888Z,9.00
2022-11-12T22:14:05.539Z,9.00
2022-11-12T22:16:34.373Z,9.00
2022-11-12T22:19:02.971Z,9.00
2022-11-12T22:21:39.487Z,9.00
2022-11-12T22:24:08.839Z,9.00
2022-11-12T22:26:37.016Z,9.00
2022-11-12T22:29:07.128Z,9.00
2022-11-12T22:31:35.886Z,9.00
2022-11-12T22:34:04.550Z,9.10
2022-11-12T22:36:33.022Z,9.10
2022-11-12T22:39:01.128Z,9.10
2022-11-12T22:41:31.117Z,9.10
2022-11-12T22:44:01.431Z,9.00
2022-11-12T22:46:33.987Z,9.00
2022-11-12T22:49:02.892Z,9.00
2022-11-12T22:51:33.186Z,9.00
2022-11-12T22:54:06.645Z,8.90
2022-11-12T22:56:35.109Z,8.90
2022-11-12T22:59:04.855Z,8.90
2022-11-12T23:01:36.482Z,8.90
2022-11-12T23:04:06.809Z,8.90
2022-11-12T23:06:35.374Z,8.90
2022-11-12T23:09:03.518Z,8.90
2022-11-12T23:11:32.389Z,8.90
2022-11-12T23:14:00.509Z,8.80
2022-11-12T23:16:31.688Z,8.80
2022-11-12T23:19:01.227Z,8.80
2022-11-12T23:21:31.395Z,8.80
2022-11-12T23:24:00.047Z,8.80
2022-11-12T23:26:31.497Z,8.80
2022-11-12T23:28:59.609Z,8.80
2022-11-12T23:31:29.468Z,8.80
2022-11-12T23:34:01.174Z,8.70
2022-11-12T23:36:30.264Z,8.70
2022-11-12T23:38:59.719Z,9.30
2022-11-12T23:41:28.923Z,8.70
2022-11-12T23:43:58.753Z,8.70
2022-11-12T23:46:27.394Z,8.70
2022-11-12T23:48:55.484Z,8.60
2022-11-12T23:51:25.512Z,8.60
2022-11-12T23:53:53.621Z,8.60
2022-11-12T23:56:22.244Z,8.60
2022-11-12T23:58:50.338Z,8.60
