createdAt,value
2023-05-21T00:01:48.524Z,100518.94
2023-05-21T00:04:15.869Z,100525.91
2023-05-21T00:06:42.798Z,100519.50
2023-05-21T00:09:10.715Z,100506.41
2023-05-21T00:11:37.579Z,100522.94
2023-05-21T00:14:04.473Z,100524.97
2023-05-21T00:16:31.365Z,100520.41
2023-05-21T00:18:58.497Z,100516.19
2023-05-21T00:21:26.350Z,100535.75
2023-05-21T00:23:54.411Z,100539.88
2023-05-21T00:26:21.773Z,100551.12
2023-05-21T00:28:48.785Z,100559.56
2023-05-21T00:31:17.365Z,100529.00
2023-05-21T00:33:44.525Z,100561.09
2023-05-21T00:36:14.542Z,100550.72
2023-05-21T00:38:43.866Z,100553.19
2023-05-21T00:41:11.525Z,100523.56
2023-05-21T00:43:42.301Z,100544.31
2023-05-21T00:46:16.738Z,100526.84
2023-05-21T00:48:48.046Z,100546.22
2023-05-21T00:51:16.668Z,100535.69
2023-05-21T00:53:45.133Z,100545.03
2023-05-21T00:56:12.353Z,100537.53
2023-05-21T00:58:40.390Z,100544.78
2023-05-21T01:01:07.387Z,100527.97
2023-05-21T01:03:38.588Z,100542.97
2023-05-21T01:06:06.609Z,100546.69
2023-05-21T01:08:37.746Z,100524.78
2023-05-21T01:11:06.480Z,100529.78
2023-05-21T01:13:37.043Z,100525.53
2023-05-21T01:16:06.789Z,100537.12
2023-05-21T01:18:35.387Z,100534.47
2023-05-21T01:21:02.796Z,100538.16
2023-05-21T01:23:30.013Z,100527.19
2023-05-21T01:25:57.034Z,100523.50
2023-05-21T01:28:23.893Z,100531.44
2023-05-21T01:30:51.110Z,100538.53
2023-05-21T01:33:41.916Z,100534.28
2023-05-21T01:36:26.873Z,100521.19
2023-05-21T01:39:21.318Z,100517.91
2023-05-21T01:41:51.232Z,100538.22
2023-05-21T01:44:19.245Z,100532.91
2023-05-21T01:46:46.506Z,100513.72
2023-05-21T01:49:14.526Z,100518.09
2023-05-21T01:51:41.541Z,100528.66
2023-05-21T01:54:08.585Z,100513.00
2023-05-21T01:56:37.053Z,100519.88
2023-05-21T01:59:04.175Z,100503.34
2023-05-21T02:01:31.569Z,100510.75
2023-05-21T02:03:58.687Z,100529.41
2023-05-21T02:06:25.882Z,100518.81
2023-05-21T02:08:52.775Z,100515.53
2023-05-21T02:11:20.135Z,100524.50
2023-05-21T02:13:47.173Z,100524.72
2023-05-21T02:16:16.029Z,100503.94
2023-05-21T02:18:46.605Z,100510.94
2023-05-21T02:21:13.592Z,100510.22
2023-05-21T02:23:41.850Z,100518.94
2023-05-21T02:26:08.844Z,100517.38
2023-05-21T02:28:36.475Z,100512.75
2023-05-21T02:31:04.107Z,100513.59
2023-05-21T02:33:31.310Z,100504.97
2023-05-21T02:35:58.782Z,100485.78
2023-05-21T02:38:25.957Z,100521.53
2023-05-21T02:40:53.238Z,100517.91
2023-05-21T02:43:20.712Z,100511.72
2023-05-21T02:45:47.976Z,100496.41
2023-05-21T02:48:15.114Z,100515.66
2023-05-21T02:50:42.235Z,100500.75
2023-05-21T02:53:09.195Z,100520.97
2023-05-21T02:55:36.350Z,100534.22
2023-05-21T02:58:03.609Z,100538.94
2023-05-21T03:00:30.956Z,100538.84
2023-05-21T03:02:58.018Z,100532.66
2023-05-21T03:05:25.027Z,100529.22
2023-05-21T03:07:53.439Z,100523.06
2023-05-21T03:10:20.405Z,100519.00
2023-05-21T03:12:47.444Z,100520.06
2023-05-21T03:15:15.087Z,100530.69
2023-05-21T03:17:44.871Z,100511.41
2023-05-21T03:20:18.719Z,100529.75
2023-05-21T03:22:46.675Z,100538.59
2023-05-21T03:25:13.691Z,100512.16
2023-05-21T03:27:40.854Z,100519.97
2023-05-21T03:30:08.315Z,100513.03
2023-05-21T03:32:38.012Z,100512.44
2023-05-21T03:35:05.967Z,100514.16
2023-05-21T03:37:32.925Z,100498.47
2023-05-21T03:39:59.948Z,100511.78
2023-05-21T03:42:26.934Z,100524.63
2023-05-21T03:44:53.929Z,100525.31
2023-05-21T03:47:21.507Z,100528.72
2023-05-21T03:49:48.644Z,100533.75
2023-05-21T03:52:15.736Z,100536.16
2023-05-21T03:54:42.810Z,100535.09
2023-05-21T03:57:10.107Z,100531.50
2023-05-21T03:59:37.042Z,100532.94
2023-05-21T04:02:04.138Z,100503.84
2023-05-21T04:04:31.015Z,100529.72
2023-05-21T04:06:57.973Z,100510.78
2023-05-21T04:09:25.086Z,100534.38
2023-05-21T04:11:52.013Z,100512.59
2023-05-21T04:14:19.040Z,100520.78
2023-05-21T04:16:46.060Z,100520.69
2023-05-21T04:19:13.123Z,100519.28
2023-05-21T04:21:40.465Z,100516.97
2023-05-21T04:24:07.791Z,100527.25
2023-05-21T04:26:35.425Z,100529.47
2023-05-21T04:29:05.152Z,100496.47
2023-05-21T04:31:32.618Z,100530.12
2023-05-21T04:33:59.617Z,100534.25
2023-05-21T04:36:29.041Z,100516.38
2023-05-21T04:38:56.216Z,100540.31
2023-05-21T04:41:23.173Z,100514.41
2023-05-21T04:43:55.184Z,100526.19
2023-05-21T04:46:25.639Z,100525.47
2023-05-21T04:48:55.776Z,100535.63
2023-05-21T04:51:24.777Z,100531.59
2023-05-21T04:53:52.086Z,100536.22
2023-05-21T04:56:19.362Z,100529.34
2023-05-21T04:58:48.088Z,100523.12
2023-05-21T05:01:16.052Z,100537.88
2023-05-21T05:03:43.140Z,100498.06
2023-05-21T05:06:10.181Z,100536.28
2023-05-21T05:08:37.137Z,100528.22
2023-05-21T05:11:04.285Z,100529.97
2023-05-21T05:13:31.409Z,100530.03
2023-05-21T05:15:58.470Z,100533.38
2023-05-21T05:18:25.533Z,100533.25
2023-05-21T05:20:52.742Z,100514.81
2023-05-21T05:23:19.686Z,100539.28
2023-05-21T05:25:46.973Z,100536.47
2023-05-21T05:28:13.967Z,100520.59
2023-05-21T05:30:40.911Z,100518.69
2023-05-21T05:33:07.958Z,100523.72
2023-05-21T05:35:35.170Z,100524.06
2023-05-21T05:38:02.437Z,100530.56
2023-05-21T05:40:29.349Z,100527.44
2023-05-21T05:42:56.368Z,100507.75
2023-05-21T05:45:23.317Z,100522.94
2023-05-21T05:47:50.329Z,100514.75
2023-05-21T05:50:17.524Z,100507.94
2023-05-21T05:52:44.450Z,100518.94
2023-05-21T05:55:12.266Z,100513.28
2023-05-21T05:57:39.203Z,100516.25
2023-05-21T06:00:07.051Z,100499.94
2023-05-21T06:02:34.107Z,100502.97
2023-05-21T06:05:01.443Z,100505.91
2023-05-21T06:07:28.470Z,100500.81
2023-05-21T06:09:55.755Z,100510.84
2023-05-21T06:12:23.138Z,100474.56
2023-05-21T06:14:51.030Z,100509.06
2023-05-21T06:17:18.112Z,100512.84
2023-05-21T06:19:45.880Z,100510.63
2023-05-21T06:22:12.854Z,100472.41
2023-05-21T06:24:39.960Z,100501.06
2023-05-21T06:27:07.074Z,100481.34
2023-05-21T06:29:33.996Z,100494.56
2023-05-21T06:32:01.780Z,100491.72
2023-05-21T06:34:31.595Z,100498.59
2023-05-21T06:36:58.703Z,100472.91
2023-05-21T06:39:27.223Z,100491.66
2023-05-21T06:41:54.557Z,100471.22
2023-05-21T06:44:21.378Z,100482.78
2023-05-21T06:46:48.320Z,100479.66
2023-05-21T06:49:15.530Z,100477.03
2023-05-21T06:51:42.556Z,100477.28
2023-05-21T06:54:09.409Z,100482.91
2023-05-21T06:56:36.300Z,100465.47
2023-05-21T06:59:03.222Z,100475.53
2023-05-21T07:01:30.862Z,100467.44
2023-05-21T07:03:58.221Z,100481.91
2023-05-21T07:06:25.086Z,100477.87
2023-05-21T07:08:52.150Z,100456.38
2023-05-21T07:11:19.197Z,100468.84
2023-05-21T07:13:46.124Z,100455.66
2023-05-21T07:16:13.407Z,100451.50
2023-05-21T07:18:40.524Z,100449.88
2023-05-21T07:21:08.815Z,100418.91
2023-05-21T07:23:36.155Z,100452.56
2023-05-21T07:26:03.131Z,100465.00
2023-05-21T07:28:30.152Z,100459.78
2023-05-21T07:30:57.719Z,100448.69
2023-05-21T07:33:24.968Z,100462.47
2023-05-21T07:35:52.478Z,100459.66
2023-05-21T07:38:19.405Z,100455.91
2023-05-21T07:40:46.362Z,100454.53
2023-05-21T07:43:13.417Z,100452.53
2023-05-21T07:45:40.572Z,100457.34
2023-05-21T07:48:07.556Z,100454.72
2023-05-21T07:50:34.498Z,100455.16
2023-05-21T07:53:01.652Z,100456.47
2023-05-21T07:55:28.734Z,100466.09
2023-05-21T07:57:56.401Z,100457.41
2023-05-21T08:00:24.437Z,100453.91
2023-05-21T08:02:52.491Z,100447.63
2023-05-21T08:05:21.303Z,100443.53
2023-05-21T08:07:48.259Z,100452.62
2023-05-21T08:10:17.093Z,100433.69
2023-05-21T08:12:45.439Z,100453.72
2023-05-21T08:15:12.327Z,100449.19
2023-05-21T08:17:39.212Z,100455.44
2023-05-21T08:20:07.145Z,100445.25
2023-05-21T08:22:34.027Z,100453.63
2023-05-21T08:25:01.664Z,100445.62
2023-05-21T08:27:28.620Z,100461.97
2023-05-21T08:29:56.048Z,100445.72
2023-05-21T08:32:23.213Z,100444.72
2023-05-21T08:34:50.293Z,100453.31
2023-05-21T08:37:18.494Z,100459.94
2023-05-21T08:39:45.425Z,100447.25
2023-05-21T08:42:35.486Z,100448.16
2023-05-21T08:45:06.831Z,100439.94
2023-05-21T08:47:36.208Z,100439.72
2023-05-21T08:50:11.003Z,100450.31
2023-05-21T08:52:38.226Z,100438.91
2023-05-21T08:55:06.097Z,100445.31
2023-05-21T08:57:33.150Z,100449.19
2023-05-21T09:00:02.012Z,100452.53
2023-05-21T09:02:34.378Z,100443.38
2023-05-21T09:05:03.669Z,100441.03
2023-05-21T09:07:31.849Z,100441.19
2023-05-21T09:10:03.984Z,100451.56
2023-05-21T09:12:32.165Z,100446.09
2023-05-21T09:15:00.314Z,100446.19
2023-05-21T09:17:27.410Z,100431.00
2023-05-21T09:20:16.582Z,100438.03
2023-05-21T09:22:48.554Z,100446.34
2023-05-21T09:25:17.375Z,100446.50
2023-05-21T09:27:44.727Z,100441.22
2023-05-21T09:30:14.499Z,100427.16
2023-05-21T09:32:42.232Z,100438.09
2023-05-21T09:35:16.395Z,100433.66
2023-05-21T09:37:45.071Z,100415.78
2023-05-21T09:40:16.383Z,100423.50
2023-05-21T09:42:47.090Z,100434.25
2023-05-21T09:45:25.524Z,100432.94
2023-05-21T09:47:54.011Z,100420.81
2023-05-21T09:50:21.893Z,100430.56
2023-05-21T09:52:50.981Z,100419.91
2023-05-21T09:55:17.889Z,100417.34
2023-05-21T09:57:50.562Z,100429.41
2023-05-21T10:00:20.214Z,100419.81
2023-05-21T10:02:48.875Z,100421.41
2023-05-21T10:05:17.050Z,100418.66
2023-05-21T10:07:51.456Z,100415.75
2023-05-21T10:10:22.836Z,100427.47
2023-05-21T10:12:58.876Z,100411.62
2023-05-21T10:15:28.597Z,100433.63
2023-05-21T10:17:56.453Z,100405.84
2023-05-21T10:20:24.374Z,100424.25
2023-05-21T10:22:51.897Z,100415.19
2023-05-21T10:25:19.869Z,100395.53
2023-05-21T10:27:48.378Z,100407.06
2023-05-21T10:30:17.460Z,100403.34
2023-05-21T10:32:46.941Z,100406.63
2023-05-21T10:35:18.626Z,100401.03
2023-05-21T10:37:46.038Z,100406.66
2023-05-21T10:40:13.829Z,100389.00
2023-05-21T10:43:15.573Z,100402.34
2023-05-21T10:45:54.217Z,100386.63
2023-05-21T10:48:27.201Z,100384.25
2023-05-21T10:51:03.315Z,100388.12
2023-05-21T10:53:42.593Z,100400.56
2023-05-21T10:56:28.798Z,100385.53
2023-05-21T10:59:29.978Z,100395.00
2023-05-21T11:01:57.715Z,100386.88
2023-05-21T11:04:28.094Z,100381.50
2023-05-21T11:06:56.434Z,100376.94
2023-05-21T11:09:23.527Z,100380.38
2023-05-21T11:11:58.277Z,100365.66
2023-05-21T11:14:39.650Z,100369.78
2023-05-21T11:17:06.902Z,100370.91
2023-05-21T11:19:47.150Z,100377.41
2023-05-21T11:22:20.000Z,100365.59
2023-05-21T11:24:48.839Z,100366.97
2023-05-21T11:27:41.244Z,100357.44
2023-05-21T11:30:10.791Z,100364.50
2023-05-21T11:33:01.722Z,100363.56
2023-05-21T11:35:28.864Z,100366.47
2023-05-21T11:37:55.822Z,100360.59
2023-05-21T11:40:27.329Z,100360.13
2023-05-21T11:42:56.018Z,100354.09
2023-05-21T11:45:28.237Z,100356.13
2023-05-21T11:47:56.418Z,100349.37
2023-05-21T11:50:23.535Z,100353.88
2023-05-21T11:52:51.137Z,100355.25
2023-05-21T11:55:26.028Z,100351.72
2023-05-21T11:57:54.444Z,100347.75
2023-05-21T12:00:21.867Z,100339.56
2023-05-21T12:02:52.327Z,100337.75
2023-05-21T12:05:19.545Z,100325.66
2023-05-21T12:07:49.004Z,100337.84
2023-05-21T12:10:16.342Z,100321.50
2023-05-21T12:12:54.027Z,100324.09
2023-05-21T12:15:22.942Z,100335.63
2023-05-21T12:17:52.948Z,100331.25
2023-05-21T12:20:20.431Z,100324.66
2023-05-21T12:22:49.353Z,100306.62
2023-05-21T12:25:20.358Z,100319.09
2023-05-21T12:27:49.846Z,100311.81
2023-05-21T12:30:16.921Z,100326.06
2023-05-21T12:32:44.503Z,100310.31
2023-05-21T12:35:21.640Z,100317.84
2023-05-21T12:37:50.919Z,100309.56
2023-05-21T12:40:18.435Z,100297.06
2023-05-21T12:42:45.595Z,100312.63
2023-05-21T12:45:13.359Z,100306.91
2023-05-21T12:47:40.310Z,100318.37
2023-05-21T12:50:14.146Z,100303.72
2023-05-21T12:52:43.106Z,100305.28
2023-05-21T12:55:15.413Z,100304.13
2023-05-21T12:57:44.032Z,100299.72
2023-05-21T13:00:12.081Z,100295.50
2023-05-21T13:02:41.410Z,100278.72
2023-05-21T13:05:11.159Z,100283.97
2023-05-21T13:07:39.859Z,100289.41
2023-05-21T13:10:07.880Z,100282.78
2023-05-21T13:12:36.069Z,100273.00
2023-05-21T13:15:04.908Z,100287.31
2023-05-21T13:17:32.065Z,100284.06
2023-05-21T13:20:15.557Z,100275.31
2023-05-21T13:22:52.199Z,100250.75
2023-05-21T13:25:29.966Z,100254.25
2023-05-21T13:27:58.207Z,100259.66
2023-05-21T13:30:25.389Z,100254.50
2023-05-21T13:32:52.575Z,100252.16
2023-05-21T13:35:20.209Z,100253.91
2023-05-21T13:37:47.189Z,100248.44
2023-05-21T13:40:15.990Z,100234.69
2023-05-21T13:42:45.544Z,100253.91
2023-05-21T13:45:14.412Z,100246.19
2023-05-21T13:47:42.666Z,100251.09
2023-05-21T13:50:09.864Z,100244.06
2023-05-21T13:52:37.772Z,100241.47
2023-05-21T13:55:05.995Z,100238.91
2023-05-21T13:57:33.512Z,100236.81
2023-05-21T14:00:01.412Z,100240.69
2023-05-21T14:02:28.875Z,100234.66
2023-05-21T14:04:55.908Z,100239.97
2023-05-21T14:07:22.855Z,100238.31
2023-05-21T14:09:49.981Z,100221.19
2023-05-21T14:12:17.251Z,100218.44
2023-05-21T14:14:44.556Z,100234.84
2023-05-21T14:17:11.671Z,100228.88
2023-05-21T14:19:38.592Z,100212.66
2023-05-21T14:22:05.653Z,100234.88
2023-05-21T14:24:32.691Z,100227.34
2023-05-21T14:26:59.685Z,100225.56
2023-05-21T14:29:26.683Z,100225.00
2023-05-21T14:31:53.724Z,100219.31
2023-05-21T14:34:20.980Z,100204.09
2023-05-21T14:36:47.861Z,100212.56
2023-05-21T14:39:14.815Z,100215.94
2023-05-21T14:41:41.848Z,100213.91
2023-05-21T14:44:09.053Z,100198.03
2023-05-21T14:46:36.913Z,100207.75
2023-05-21T14:49:04.052Z,100208.72
2023-05-21T14:51:31.839Z,100205.25
2023-05-21T14:53:59.223Z,100201.22
2023-05-21T14:56:27.892Z,100195.66
2023-05-21T14:58:55.148Z,100216.22
2023-05-21T15:01:22.258Z,100190.38
2023-05-21T15:03:52.572Z,100203.00
2023-05-21T15:06:19.930Z,100196.13
2023-05-21T15:08:46.817Z,100193.28
2023-05-21T15:11:13.784Z,100198.47
2023-05-21T15:13:40.611Z,100190.41
2023-05-21T15:16:08.067Z,100182.97
2023-05-21T15:18:35.491Z,100193.09
2023-05-21T15:21:02.537Z,100191.38
2023-05-21T15:23:29.554Z,100203.81
2023-05-21T15:25:56.549Z,100182.13
2023-05-21T15:28:23.513Z,100197.91
2023-05-21T15:30:50.533Z,100183.25
2023-05-21T15:33:17.707Z,100166.91
2023-05-21T15:35:45.050Z,100186.88
2023-05-21T15:38:12.297Z,100190.50
2023-05-21T15:40:41.469Z,100178.06
2023-05-21T15:43:08.455Z,100165.22
2023-05-21T15:45:35.785Z,100170.25
2023-05-21T15:48:03.016Z,100176.97
2023-05-21T15:50:30.059Z,100182.13
2023-05-21T15:52:57.021Z,100169.13
2023-05-21T15:55:24.051Z,100168.03
2023-05-21T15:57:51.044Z,100181.78
2023-05-21T16:00:18.364Z,100164.62
2023-05-21T16:02:45.505Z,100185.25
2023-05-21T16:05:12.564Z,100179.28
2023-05-21T16:07:39.424Z,100187.03
2023-05-21T16:10:11.116Z,100179.41
2023-05-21T16:12:38.343Z,100169.81
2023-05-21T16:15:06.585Z,100191.59
2023-05-21T16:17:33.512Z,100193.19
2023-05-21T16:20:00.566Z,100193.00
2023-05-21T16:22:27.609Z,100196.09
2023-05-21T16:24:54.678Z,100179.13
2023-05-21T16:27:21.759Z,100190.72
2023-05-21T16:29:48.761Z,100185.34
2023-05-21T16:32:16.077Z,100190.63
2023-05-21T16:34:43.153Z,100182.34
2023-05-21T16:37:10.106Z,100201.28
2023-05-21T16:39:37.299Z,100191.28
2023-05-21T16:42:04.738Z,100194.66
2023-05-21T16:44:32.313Z,100183.59
2023-05-21T16:47:00.086Z,100208.69
2023-05-21T16:49:27.990Z,100199.00
2023-05-21T16:51:55.163Z,100188.00
2023-05-21T16:54:22.234Z,100209.53
2023-05-21T16:56:49.232Z,100208.97
2023-05-21T16:59:16.492Z,100214.56
2023-05-21T17:01:43.748Z,100219.41
2023-05-21T17:04:11.148Z,100216.09
2023-05-21T17:06:38.093Z,100215.69
2023-05-21T17:09:05.049Z,100209.34
2023-05-21T17:11:32.206Z,100215.66
2023-05-21T17:13:59.420Z,100217.50
2023-05-21T17:16:26.745Z,100202.66
2023-05-21T17:18:53.839Z,100216.94
2023-05-21T17:21:20.818Z,100211.75
2023-05-21T17:23:47.772Z,100214.75
2023-05-21T17:26:15.265Z,100210.00
2023-05-21T17:28:43.196Z,100204.81
2023-05-21T17:31:10.443Z,100202.63
2023-05-21T17:33:38.006Z,100194.69
2023-05-21T17:36:05.171Z,100205.44
2023-05-21T17:38:32.129Z,100195.38
2023-05-21T17:40:59.469Z,100207.75
2023-05-21T17:43:31.912Z,100194.62
2023-05-21T17:45:59.088Z,100207.72
2023-05-21T17:48:26.556Z,100197.53
2023-05-21T17:50:53.692Z,100203.63
2023-05-21T17:53:20.747Z,100198.47
2023-05-21T17:55:47.748Z,100214.91
2023-05-21T17:58:14.764Z,100197.69
2023-05-21T18:00:41.899Z,100196.59
2023-05-21T18:03:09.493Z,100211.44
2023-05-21T18:05:37.110Z,100195.31
2023-05-21T18:08:04.846Z,100205.66
2023-05-21T18:10:31.762Z,100193.44
2023-05-21T18:12:59.012Z,100209.09
2023-05-21T18:15:26.518Z,100213.81
2023-05-21T18:17:53.830Z,100211.09
2023-05-21T18:20:21.094Z,100206.84
2023-05-21T18:22:48.796Z,100221.62
2023-05-21T18:25:16.105Z,100202.06
2023-05-21T18:27:43.828Z,100216.94
2023-05-21T18:30:12.316Z,100206.87
2023-05-21T18:32:40.452Z,100211.56
2023-05-21T18:35:11.161Z,100201.88
2023-05-21T18:37:42.855Z,100211.75
2023-05-21T18:40:12.432Z,100214.84
2023-05-21T18:42:40.880Z,100219.72
2023-05-21T18:45:11.818Z,100227.31
2023-05-21T18:47:40.563Z,100214.53
2023-05-21T18:50:14.280Z,100229.78
2023-05-21T18:52:42.273Z,100217.34
2023-05-21T18:55:10.594Z,100218.56
2023-05-21T18:57:39.510Z,100231.97
2023-05-21T19:00:09.795Z,100234.78
2023-05-21T19:02:38.381Z,100218.03
2023-05-21T19:05:07.881Z,100228.72
2023-05-21T19:07:36.475Z,100236.81
2023-05-21T19:10:05.219Z,100198.59
2023-05-21T19:12:35.865Z,100234.66
2023-05-21T19:15:04.426Z,100251.94
2023-05-21T19:17:35.406Z,100242.25
2023-05-21T19:20:05.454Z,100247.34
2023-05-21T19:22:37.349Z,100249.41
2023-05-21T19:25:06.925Z,100256.25
2023-05-21T19:27:35.077Z,100261.53
2023-05-21T19:30:04.260Z,100268.88
2023-05-21T19:32:32.298Z,100259.75
2023-05-21T19:35:00.508Z,100263.41
2023-05-21T19:37:28.402Z,100251.13
2023-05-21T19:39:56.199Z,100272.69
2023-05-21T19:42:26.122Z,100265.94
2023-05-21T19:44:56.540Z,100266.81
2023-05-21T19:47:24.884Z,100257.56
2023-05-21T19:49:52.744Z,100279.50
2023-05-21T19:52:20.880Z,100266.00
2023-05-21T19:54:49.434Z,100267.16
2023-05-21T19:57:17.365Z,100276.22
2023-05-21T19:59:45.976Z,100274.37
2023-05-21T20:02:17.029Z,100273.31
2023-05-21T20:04:45.074Z,100255.41
2023-05-21T20:07:13.343Z,100268.91
2023-05-21T20:09:41.284Z,100274.41
2023-05-21T20:12:09.412Z,100269.19
2023-05-21T20:14:36.618Z,100276.22
2023-05-21T20:17:05.830Z,100269.19
2023-05-21T20:19:33.342Z,100269.38
2023-05-21T20:22:00.444Z,100274.09
2023-05-21T20:24:27.663Z,100276.88
2023-05-21T20:26:55.110Z,100277.75
2023-05-21T20:29:22.209Z,100272.47
2023-05-21T20:31:49.188Z,100278.31
2023-05-21T20:34:17.642Z,100272.47
2023-05-21T20:36:44.758Z,100277.63
2023-05-21T20:39:12.211Z,100259.62
2023-05-21T20:41:39.686Z,100273.81
2023-05-21T20:44:06.898Z,100277.28
2023-05-21T20:46:38.266Z,100263.59
2023-05-21T20:49:06.005Z,100276.53
2023-05-21T20:51:33.411Z,100281.28
2023-05-21T20:54:00.447Z,100269.62
2023-05-21T20:56:40.802Z,100286.47
2023-05-21T20:59:11.108Z,100262.28
2023-05-21T21:01:39.304Z,100313.84
2023-05-21T21:04:06.626Z,100312.84
2023-05-21T21:06:34.017Z,100278.28
2023-05-21T21:09:01.197Z,100301.87
2023-05-21T21:11:28.341Z,100289.03
2023-05-21T21:13:55.460Z,100285.47
2023-05-21T21:16:22.415Z,100302.78
2023-05-21T21:18:49.779Z,100298.31
2023-05-21T21:21:16.839Z,100300.66
2023-05-21T21:23:43.996Z,100293.38
2023-05-21T21:26:11.120Z,100291.06
2023-05-21T21:28:38.048Z,100302.22
2023-05-21T21:31:04.942Z,100298.50
2023-05-21T21:33:32.565Z,100281.22
2023-05-21T21:36:00.455Z,100299.06
2023-05-21T21:38:27.537Z,100289.28
2023-05-21T21:40:54.864Z,100289.69
2023-05-21T21:43:21.697Z,100302.44
2023-05-21T21:45:48.859Z,100280.75
2023-05-21T21:48:16.717Z,100288.59
2023-05-21T21:50:43.730Z,100298.03
2023-05-21T21:53:12.708Z,100291.66
2023-05-21T21:55:39.739Z,100280.06
2023-05-21T21:58:07.106Z,100291.03
2023-05-21T22:00:34.104Z,100280.63
2023-05-21T22:03:01.224Z,100273.69
2023-05-21T22:05:30.812Z,100292.56
2023-05-21T22:07:57.754Z,100278.09
2023-05-21T22:10:24.664Z,100272.34
2023-05-21T22:12:51.625Z,100303.78
2023-05-21T22:15:28.710Z,100300.56
2023-05-21T22:17:55.940Z,100287.94
2023-05-21T22:20:23.448Z,100297.75
2023-05-21T22:22:50.772Z,100285.53
2023-05-21T22:25:18.444Z,100279.69
2023-05-21T22:27:45.436Z,100287.34
2023-05-21T22:30:12.657Z,100298.72
2023-05-21T22:32:40.132Z,100297.63
2023-05-21T22:35:07.903Z,100299.09
2023-05-21T22:37:34.845Z,100288.66
2023-05-21T22:40:01.875Z,100290.34
2023-05-21T22:42:28.879Z,100295.09
2023-05-21T22:44:56.004Z,100302.41
2023-05-21T22:47:23.990Z,100272.09
2023-05-21T22:49:53.846Z,100279.06
2023-05-21T22:52:24.245Z,100282.84
2023-05-21T22:54:55.058Z,100302.09
2023-05-21T22:57:22.217Z,100287.38
2023-05-21T22:59:49.312Z,100278.75
2023-05-21T23:02:16.710Z,100307.09
2023-05-21T23:04:44.705Z,100308.09
2023-05-21T23:07:12.473Z,100284.69
2023-05-21T23:09:39.878Z,100299.09
2023-05-21T23:12:07.454Z,100301.91
2023-05-21T23:14:34.508Z,100285.13
2023-05-21T23:17:02.487Z,100308.37
2023-05-21T23:19:30.493Z,100290.56
2023-05-21T23:21:58.112Z,100304.25
2023-05-21T23:24:25.127Z,100302.09
2023-05-21T23:26:52.707Z,100280.34
2023-05-21T23:29:20.033Z,100306.72
2023-05-21T23:31:47.286Z,100313.69
2023-05-21T23:34:14.472Z,100309.81
2023-05-21T23:36:41.527Z,100318.50
2023-05-21T23:39:09.512Z,100316.91
2023-05-21T23:41:36.589Z,100311.03
2023-05-21T23:44:03.728Z,100312.97
2023-05-21T23:46:30.789Z,100296.31
2023-05-21T23:48:57.811Z,100302.03
2023-05-21T23:51:24.911Z,100314.41
2023-05-21T23:53:52.229Z,100309.06
2023-05-21T23:56:19.245Z,100313.91
2023-05-21T23:58:46.354Z,100294.59
