createdAt,value
2023-01-17T00:02:17.276Z,12.90
2023-01-17T00:05:41.722Z,12.90
2023-01-17T00:09:06.305Z,12.10
2023-01-17T00:12:13.159Z,12.20
2023-01-17T00:15:21.371Z,11.70
2023-01-17T00:18:28.143Z,12.70
2023-01-17T00:21:52.128Z,11.30
2023-01-17T00:25:16.240Z,11.30
2023-01-17T00:28:22.248Z,11.30
2023-01-17T00:31:27.847Z,11.60
2023-01-17T00:34:33.374Z,13.40
2023-01-17T00:37:42.297Z,11.70
2023-01-17T00:40:48.708Z,15.10
2023-01-17T00:44:13.453Z,12.60
2023-01-17T00:47:39.449Z,11.40
2023-01-17T00:51:03.624Z,13.00
2023-01-17T00:54:31.108Z,10.80
2023-01-17T00:57:55.189Z,13.10
2023-01-17T01:01:23.610Z,12.10
2023-01-17T01:04:48.405Z,11.40
2023-01-17T01:08:12.951Z,12.00
2023-01-17T01:11:39.568Z,10.60
2023-01-17T01:15:04.328Z,11.60
2023-01-17T01:18:30.616Z,12.30
2023-01-17T01:21:55.133Z,11.40
2023-01-17T01:25:19.862Z,11.80
2023-01-17T01:28:44.970Z,13.10
2023-01-17T01:32:09.681Z,12.20
2023-01-17T01:35:17.790Z,14.00
2023-01-17T01:38:26.539Z,15.10
2023-01-17T01:41:33.215Z,11.90
2023-01-17T01:44:49.064Z,14.60
2023-01-17T01:47:59.317Z,13.70
2023-01-17T01:51:11.012Z,12.30
2023-01-17T01:54:21.786Z,13.60
2023-01-17T01:57:31.278Z,15.40
2023-01-17T02:00:41.049Z,14.20
2023-01-17T02:03:49.104Z,13.30
2023-01-17T02:07:02.125Z,13.20
2023-01-17T02:10:12.932Z,11.60
2023-01-17T02:13:22.021Z,13.10
2023-01-17T02:16:46.426Z,13.20
2023-01-17T02:20:35.207Z,13.30
2023-01-17T02:24:03.331Z,11.70
2023-01-17T02:27:25.015Z,14.90
2023-01-17T02:30:36.865Z,12.10
2023-01-17T02:33:51.727Z,12.80
2023-01-17T02:37:05.560Z,14.00
2023-01-17T02:40:16.436Z,13.90
2023-01-17T02:43:25.935Z,12.30
2023-01-17T02:46:32.728Z,15.10
2023-01-17T02:49:39.532Z,13.50
2023-01-17T02:52:59.936Z,13.40
2023-01-17T02:56:11.716Z,13.80
2023-01-17T02:59:34.608Z,12.30
2023-01-17T03:02:51.457Z,11.70
2023-01-17T03:06:04.345Z,15.20
2023-01-17T03:09:14.439Z,13.10
2023-01-17T03:12:22.315Z,12.30
2023-01-17T03:15:29.690Z,12.10
2023-01-17T03:18:36.421Z,16.20
2023-01-17T03:21:43.042Z,13.20
2023-01-17T03:24:49.740Z,14.50
2023-01-17T03:27:56.476Z,12.70
2023-01-17T03:31:03.152Z,15.50
2023-01-17T03:34:10.019Z,14.70
2023-01-17T03:37:17.208Z,16.70
2023-01-17T03:40:23.922Z,13.50
2023-01-17T03:43:30.612Z,13.90
2023-01-17T03:46:37.540Z,12.80
2023-01-17T03:49:44.583Z,14.70
2023-01-17T03:52:51.339Z,13.20
2023-01-17T03:55:57.911Z,11.50
2023-01-17T03:59:05.660Z,13.60
2023-01-17T04:02:12.537Z,14.50
2023-01-17T04:05:19.575Z,10.10
2023-01-17T04:08:26.795Z,12.90
2023-01-17T04:11:33.532Z,12.80
2023-01-17T04:14:41.121Z,12.60
2023-01-17T04:17:48.303Z,13.00
2023-01-17T04:20:54.993Z,10.30
2023-01-17T04:24:01.767Z,12.10
2023-01-17T04:27:09.172Z,15.20
2023-01-17T04:30:16.513Z,13.00
2023-01-17T04:33:23.199Z,13.10
2023-01-17T04:36:29.935Z,11.00
2023-01-17T04:39:36.728Z,13.10
2023-01-17T04:42:45.276Z,12.80
2023-01-17T04:45:58.372Z,14.20
2023-01-17T04:49:05.190Z,11.10
2023-01-17T04:52:11.895Z,14.10
2023-01-17T04:55:18.976Z,12.10
2023-01-17T04:58:25.742Z,13.20
2023-01-17T05:01:32.626Z,12.10
2023-01-17T05:04:39.679Z,13.00
2023-01-17T05:07:53.510Z,12.20
2023-01-17T05:11:00.300Z,13.40
2023-01-17T05:14:07.036Z,10.90
2023-01-17T05:17:13.753Z,13.30
2023-01-17T05:20:20.934Z,13.10
2023-01-17T05:23:28.066Z,13.90
2023-01-17T05:26:34.771Z,11.00
2023-01-17T05:29:41.996Z,13.70
2023-01-17T05:32:51.515Z,11.50
2023-01-17T05:35:58.252Z,13.10
2023-01-17T05:39:05.143Z,12.40
2023-01-17T05:42:11.827Z,9.00
2023-01-17T05:45:20.266Z,12.00
2023-01-17T05:48:27.181Z,12.10
2023-01-17T05:51:37.782Z,10.10
2023-01-17T05:54:47.215Z,10.30
2023-01-17T05:57:54.587Z,8.90
2023-01-17T06:01:01.439Z,9.30
2023-01-17T06:04:08.442Z,9.80
2023-01-17T06:07:15.268Z,8.10
2023-01-17T06:10:23.355Z,9.30
2023-01-17T06:13:30.217Z,8.50
2023-01-17T06:16:37.052Z,7.40
2023-01-17T06:19:44.103Z,8.10
2023-01-17T06:22:50.826Z,8.00
2023-01-17T06:25:57.808Z,8.30
2023-01-17T06:29:05.229Z,10.00
2023-01-17T06:32:13.475Z,8.60
2023-01-17T06:35:22.220Z,8.60
2023-01-17T06:38:30.159Z,8.20
2023-01-17T06:41:37.045Z,8.60
2023-01-17T06:44:44.032Z,8.60
2023-01-17T06:47:50.792Z,9.00
2023-01-17T06:50:58.055Z,8.50
2023-01-17T06:54:07.673Z,7.70
2023-01-17T07:00:21.057Z,7.60
2023-01-17T07:03:29.067Z,7.90
2023-01-17T07:06:38.184Z,7.70
2023-01-17T07:09:45.123Z,7.50
2023-01-17T07:12:52.664Z,7.20
2023-01-17T07:16:01.400Z,7.30
2023-01-17T07:19:10.607Z,6.60
2023-01-17T07:22:17.469Z,6.10
2023-01-17T07:25:25.583Z,6.20
2023-01-17T07:28:34.204Z,5.60
2023-01-17T07:31:41.232Z,5.30
2023-01-17T07:34:48.048Z,5.40
2023-01-17T07:37:55.686Z,4.60
2023-01-17T07:41:02.675Z,5.10
2023-01-17T07:44:10.052Z,5.00
2023-01-17T07:47:16.881Z,5.50
2023-01-17T07:50:23.871Z,5.20
2023-01-17T07:53:32.778Z,4.40
2023-01-17T07:56:40.092Z,4.60
2023-01-17T07:59:47.145Z,4.90
2023-01-17T08:02:58.653Z,4.60
2023-01-17T08:06:06.811Z,5.80
2023-01-17T08:09:13.781Z,5.00
2023-01-17T08:12:21.896Z,6.00
2023-01-17T08:15:30.789Z,5.20
2023-01-17T08:18:37.681Z,5.00
2023-01-17T08:21:44.622Z,5.00
2023-01-17T08:24:51.302Z,4.50
2023-01-17T08:28:00.831Z,5.60
2023-01-17T08:31:11.299Z,4.80
2023-01-17T08:34:18.167Z,4.60
2023-01-17T08:37:25.347Z,4.60
2023-01-17T08:40:32.965Z,4.80
2023-01-17T08:43:42.238Z,5.10
2023-01-17T08:46:49.131Z,4.00
2023-01-17T08:49:56.118Z,4.90
2023-01-17T08:53:02.930Z,4.80
2023-01-17T08:56:12.066Z,5.10
2023-01-17T08:59:18.924Z,3.70
2023-01-17T09:02:25.927Z,4.80
2023-01-17T09:05:34.220Z,4.20
2023-01-17T09:08:41.738Z,4.50
2023-01-17T09:11:48.600Z,4.00
2023-01-17T09:14:56.477Z,5.70
2023-01-17T09:18:03.488Z,5.20
2023-01-17T09:21:15.259Z,4.30
2023-01-17T09:24:22.159Z,4.50
2023-01-17T09:27:28.867Z,3.80
2023-01-17T09:30:36.110Z,4.00
2023-01-17T09:33:43.379Z,3.60
2023-01-17T09:36:50.314Z,4.50
2023-01-17T09:39:57.143Z,2.90
2023-01-17T09:43:08.871Z,3.90
2023-01-17T09:46:22.779Z,3.90
2023-01-17T09:49:40.856Z,4.40
2023-01-17T09:52:48.094Z,4.00
2023-01-17T09:55:59.307Z,3.80
2023-01-17T09:59:33.264Z,3.90
2023-01-17T10:03:04.180Z,3.20
2023-01-17T10:06:23.533Z,3.80
2023-01-17T10:12:57.655Z,2.60
2023-01-17T10:16:18.296Z,2.30
2023-01-17T10:19:42.874Z,2.90
2023-01-17T10:23:10.894Z,2.80
2023-01-17T10:26:21.563Z,2.50
2023-01-17T10:29:34.114Z,2.50
2023-01-17T10:32:48.221Z,2.10
2023-01-17T10:36:01.415Z,2.10
2023-01-17T10:39:26.553Z,2.60
2023-01-17T10:42:47.491Z,1.90
2023-01-17T10:45:57.772Z,1.90
2023-01-17T10:49:05.125Z,2.30
2023-01-17T10:52:19.200Z,2.10
2023-01-17T10:55:39.114Z,2.40
2023-01-17T10:58:48.217Z,2.20
2023-01-17T11:01:55.154Z,2.40
2023-01-17T11:05:12.269Z,2.50
2023-01-17T11:08:22.653Z,1.70
2023-01-17T11:11:32.175Z,2.10
2023-01-17T11:17:50.070Z,2.00
2023-01-17T11:21:13.022Z,1.90
2023-01-17T11:24:28.299Z,1.70
2023-01-17T11:27:39.517Z,2.10
2023-01-17T11:30:54.755Z,1.80
2023-01-17T11:34:17.945Z,2.30
2023-01-17T11:37:26.362Z,2.20
2023-01-17T11:40:37.540Z,2.50
2023-01-17T11:43:53.361Z,2.60
2023-01-17T11:47:20.254Z,2.50
2023-01-17T11:50:28.716Z,2.40
2023-01-17T11:53:38.257Z,2.30
2023-01-17T11:56:46.579Z,2.70
2023-01-17T11:59:58.563Z,3.00
2023-01-17T12:03:21.228Z,3.40
2023-01-17T12:06:56.500Z,3.90
2023-01-17T12:10:13.970Z,2.60
2023-01-17T12:13:45.838Z,2.90
2023-01-17T12:17:06.123Z,2.60
2023-01-17T12:20:22.681Z,2.50
2023-01-17T12:23:57.950Z,3.00
2023-01-17T12:27:12.881Z,2.50
2023-01-17T12:30:35.671Z,3.00
2023-01-17T12:33:51.922Z,2.60
2023-01-17T12:37:04.350Z,3.10
2023-01-17T12:40:22.171Z,2.80
2023-01-17T12:43:33.571Z,2.70
2023-01-17T12:46:49.128Z,2.70
2023-01-17T12:50:03.340Z,2.50
2023-01-17T12:53:20.784Z,2.80
2023-01-17T12:56:33.356Z,2.70
2023-01-17T12:59:46.428Z,1.90
2023-01-17T13:03:00.880Z,2.20
2023-01-17T13:06:12.187Z,2.00
2023-01-17T13:09:23.619Z,1.80
2023-01-17T13:12:33.908Z,1.70
2023-01-17T13:15:44.007Z,1.70
2023-01-17T13:18:52.211Z,2.00
2023-01-17T13:22:02.033Z,1.90
2023-01-17T13:25:22.946Z,2.10
2023-01-17T13:28:45.043Z,2.20
2023-01-17T13:32:06.720Z,2.10
2023-01-17T13:35:27.713Z,2.30
2023-01-17T13:38:55.023Z,1.90
2023-01-17T13:42:18.067Z,2.20
2023-01-17T13:45:28.092Z,1.90
2023-01-17T13:48:38.518Z,1.90
2023-01-17T13:52:10.834Z,2.20
2023-01-17T13:55:47.145Z,2.30
2023-01-17T13:59:03.425Z,2.20
2023-01-17T14:02:39.528Z,2.00
2023-01-17T14:05:56.989Z,2.20
2023-01-17T14:09:12.006Z,1.90
2023-01-17T14:12:31.989Z,2.00
2023-01-17T14:15:51.379Z,1.80
2023-01-17T14:18:58.664Z,1.40
2023-01-17T14:22:27.357Z,2.00
2023-01-17T14:25:41.764Z,2.50
2023-01-17T14:28:48.857Z,2.50
2023-01-17T14:32:06.650Z,2.40
2023-01-17T14:35:24.063Z,1.90
2023-01-17T14:38:33.085Z,2.50
2023-01-17T14:41:40.262Z,2.20
2023-01-17T14:44:53.305Z,2.60
2023-01-17T14:48:03.313Z,3.00
2023-01-17T14:51:16.135Z,2.80
2023-01-17T14:54:24.778Z,2.40
2023-01-17T14:57:32.014Z,3.00
2023-01-17T15:00:42.201Z,2.60
2023-01-17T15:03:51.629Z,3.30
2023-01-17T15:07:00.553Z,2.60
2023-01-17T15:10:12.896Z,2.00
2023-01-17T15:13:32.497Z,3.30
2023-01-17T15:16:45.849Z,2.90
2023-01-17T15:19:56.913Z,2.70
2023-01-17T15:23:04.183Z,2.90
2023-01-17T15:26:15.141Z,2.30
2023-01-17T15:29:27.116Z,1.90
2023-01-17T15:32:34.352Z,2.40
2023-01-17T15:35:40.985Z,2.30
2023-01-17T15:38:55.755Z,3.00
2023-01-17T15:42:06.565Z,2.80
2023-01-17T15:45:19.904Z,1.90
2023-01-17T15:48:38.669Z,3.30
2023-01-17T15:51:52.199Z,3.10
2023-01-17T15:55:13.566Z,3.50
2023-01-17T15:58:28.551Z,2.90
2023-01-17T16:01:35.703Z,4.00
2023-01-17T16:04:42.983Z,2.60
2023-01-17T16:07:51.235Z,3.10
2023-01-17T16:11:03.640Z,4.10
2023-01-17T16:14:10.500Z,3.70
2023-01-17T16:17:18.783Z,4.30
2023-01-17T16:20:29.502Z,4.30
2023-01-17T16:23:36.461Z,6.30
2023-01-17T16:26:43.483Z,6.70
2023-01-17T16:29:50.326Z,8.00
2023-01-17T16:32:58.648Z,7.80
2023-01-17T16:36:05.792Z,8.10
2023-01-17T16:39:16.302Z,8.30
2023-01-17T16:42:23.168Z,8.10
2023-01-17T16:45:30.026Z,8.40
2023-01-17T16:48:39.597Z,8.30
2023-01-17T16:51:48.493Z,8.00
2023-01-17T16:54:55.684Z,8.00
2023-01-17T16:58:02.697Z,7.00
2023-01-17T17:01:15.569Z,7.60
2023-01-17T17:04:22.806Z,8.50
2023-01-17T17:07:29.988Z,8.00
2023-01-17T17:10:36.866Z,8.10
2023-01-17T17:13:45.361Z,8.80
2023-01-17T17:16:52.787Z,7.50
2023-01-17T17:19:59.983Z,6.90
2023-01-17T17:23:06.934Z,11.70
2023-01-17T17:26:13.750Z,9.20
2023-01-17T17:29:20.967Z,9.70
2023-01-17T17:32:28.346Z,7.60
2023-01-17T17:35:37.265Z,8.40
2023-01-17T17:38:51.715Z,8.70
2023-01-17T17:41:58.727Z,10.00
2023-01-17T17:45:06.633Z,9.40
2023-01-17T17:48:13.476Z,8.70
2023-01-17T17:51:26.919Z,9.80
2023-01-17T17:54:33.781Z,10.00
2023-01-17T17:57:40.574Z,11.40
2023-01-17T18:00:47.811Z,14.50
2023-01-17T18:03:57.360Z,17.20
2023-01-17T18:07:04.332Z,17.60
2023-01-17T18:10:12.905Z,16.10
2023-01-17T18:13:19.702Z,16.90
2023-01-17T18:16:29.461Z,15.50
2023-01-17T18:19:36.338Z,16.60
2023-01-17T18:22:43.930Z,15.60
2023-01-17T18:25:51.021Z,21.60
2023-01-17T18:28:59.889Z,20.10
2023-01-17T18:32:07.109Z,18.60
2023-01-17T18:35:13.968Z,20.00
2023-01-17T18:38:20.814Z,19.60
2023-01-17T18:41:29.196Z,23.10
2023-01-17T18:44:36.001Z,26.90
2023-01-17T18:47:43.119Z,24.30
2023-01-17T18:50:59.407Z,24.80
2023-01-17T18:54:08.852Z,22.30
2023-01-17T19:00:23.482Z,22.40
2023-01-17T19:03:31.612Z,34.60
2023-01-17T19:06:41.591Z,38.80
2023-01-17T19:09:48.639Z,36.00
2023-01-17T19:12:55.431Z,48.00
2023-01-17T19:16:04.166Z,52.60
2023-01-17T19:19:14.028Z,49.70
2023-01-17T19:22:21.697Z,46.90
2023-01-17T19:25:28.605Z,42.50
2023-01-17T19:28:38.179Z,41.50
2023-01-17T19:34:50.828Z,48.60
2023-01-17T19:37:57.987Z,56.30
2023-01-17T19:41:14.764Z,54.40
2023-01-17T19:44:21.863Z,54.00
2023-01-17T19:47:28.693Z,52.70
2023-01-17T19:50:35.573Z,48.30
2023-01-17T19:53:43.313Z,46.20
2023-01-17T19:56:50.203Z,42.50
2023-01-17T19:59:57.006Z,42.70
2023-01-17T20:03:03.655Z,47.60
2023-01-17T20:06:11.851Z,45.60
2023-01-17T20:09:19.346Z,47.50
2023-01-17T20:12:26.209Z,42.90
2023-01-17T20:15:33.195Z,41.30
2023-01-17T20:18:41.540Z,35.10
2023-01-17T20:21:48.305Z,35.00
2023-01-17T20:24:55.347Z,39.30
2023-01-17T20:28:04.914Z,45.40
2023-01-17T20:34:19.686Z,41.50
2023-01-17T20:37:26.596Z,51.20
2023-01-17T20:40:33.799Z,46.80
2023-01-17T20:43:40.825Z,47.50
2023-01-17T20:46:48.730Z,45.00
2023-01-17T20:49:55.633Z,46.80
2023-01-17T20:53:02.309Z,47.70
2023-01-17T20:56:09.861Z,45.60
2023-01-17T20:59:19.439Z,45.80
2023-01-17T21:05:31.523Z,44.80
2023-01-17T21:08:39.416Z,43.40
2023-01-17T21:11:46.854Z,34.30
2023-01-17T21:14:53.828Z,32.80
2023-01-17T21:18:00.507Z,35.10
2023-01-17T21:21:09.090Z,38.60
2023-01-17T21:24:18.778Z,43.30
2023-01-17T21:27:25.600Z,41.10
2023-01-17T21:30:32.362Z,44.10
2023-01-17T21:33:39.183Z,37.40
2023-01-17T21:36:46.023Z,32.80
2023-01-17T21:39:54.973Z,36.50
2023-01-17T21:43:01.801Z,27.80
2023-01-17T21:46:08.869Z,31.40
2023-01-17T21:49:17.311Z,34.60
2023-01-17T21:52:24.425Z,34.00
2023-01-17T21:55:49.114Z,32.70
2023-01-17T21:58:57.549Z,35.90
2023-01-17T22:02:04.193Z,36.70
2023-01-17T22:05:12.612Z,35.60
2023-01-17T22:08:19.490Z,37.90
2023-01-17T22:11:30.592Z,36.40
2023-01-17T22:14:38.642Z,27.30
2023-01-17T22:17:46.591Z,27.00
2023-01-17T22:20:53.293Z,29.30
2023-01-17T22:24:01.385Z,36.40
2023-01-17T22:27:09.906Z,38.30
2023-01-17T22:30:19.549Z,38.60
2023-01-17T22:36:34.987Z,38.20
2023-01-17T22:39:42.036Z,33.50
2023-01-17T22:42:48.931Z,26.10
2023-01-17T22:46:02.254Z,22.60
2023-01-17T22:49:10.600Z,21.20
2023-01-17T22:52:17.395Z,29.00
2023-01-17T22:55:24.296Z,29.10
2023-01-17T22:58:31.745Z,27.70
2023-01-17T23:01:40.586Z,25.90
2023-01-17T23:04:48.997Z,25.60
2023-01-17T23:07:55.972Z,29.50
2023-01-17T23:11:20.096Z,24.70
2023-01-17T23:14:29.514Z,25.50
2023-01-17T23:18:08.535Z,34.50
2023-01-17T23:21:15.218Z,34.60
2023-01-17T23:24:22.015Z,33.80
2023-01-17T23:27:49.817Z,34.40
2023-01-17T23:31:01.574Z,31.40
2023-01-17T23:34:08.219Z,39.30
2023-01-17T23:37:14.933Z,30.90
2023-01-17T23:40:21.968Z,28.80
2023-01-17T23:43:28.627Z,23.20
2023-01-17T23:46:35.451Z,25.60
2023-01-17T23:49:43.488Z,28.40
2023-01-17T23:52:50.272Z,26.90
2023-01-17T23:55:59.517Z,29.70
2023-01-17T23:59:06.379Z,32.70
