createdAt,value
2022-09-01T00:00:07.459Z,100409.31
2022-09-01T00:02:57.656Z,100404.63
2022-09-01T00:05:25.262Z,100404.14
2022-09-01T00:07:52.206Z,100402.41
2022-09-01T00:10:19.159Z,100407.17
2022-09-01T00:12:46.141Z,100406.96
2022-09-01T00:15:13.537Z,100409.24
2022-09-01T00:17:40.635Z,100406.34
2022-09-01T00:20:08.626Z,100404.69
2022-09-01T00:22:35.862Z,100405.77
2022-09-01T00:25:05.387Z,100407.54
2022-09-01T00:27:32.350Z,100406.59
2022-09-01T00:30:00.063Z,100403.86
2022-09-01T00:32:28.279Z,100401.63
2022-09-01T00:34:55.806Z,100398.71
2022-09-01T00:37:23.147Z,100402.61
2022-09-01T00:39:50.279Z,100404.19
2022-09-01T00:42:17.743Z,100402.61
2022-09-01T00:44:44.758Z,100389.90
2022-09-01T00:47:14.347Z,100399.73
2022-09-01T00:49:48.778Z,100399.69
2022-09-01T00:52:40.593Z,100395.69
2022-09-01T00:55:18.493Z,100396.17
2022-09-01T00:57:46.042Z,100395.45
2022-09-01T01:00:21.543Z,100397.27
2022-09-01T01:02:55.306Z,100394.92
2022-09-01T01:05:32.600Z,100390.09
2022-09-01T01:08:02.878Z,100385.96
2022-09-01T01:10:35.369Z,100389.88
2022-09-01T01:13:12.390Z,100388.31
2022-09-01T01:15:43.294Z,100389.95
2022-09-01T01:18:17.000Z,100392.14
2022-09-01T01:21:37.198Z,100391.64
2022-09-01T01:24:32.559Z,100392.10
2022-09-01T01:27:01.094Z,100391.58
2022-09-01T01:29:36.792Z,100390.65
2022-09-01T01:32:12.792Z,100387.11
2022-09-01T01:34:43.076Z,100389.59
2022-09-01T01:37:10.407Z,100394.95
2022-09-01T01:39:40.418Z,100398.98
2022-09-01T01:42:08.990Z,100401.08
2022-09-01T01:44:37.810Z,100400.01
2022-09-01T01:47:12.355Z,100397.20
2022-09-01T01:49:43.421Z,100403.67
2022-09-01T01:52:17.640Z,100410.34
2022-09-01T01:54:47.051Z,100410.93
2022-09-01T01:57:17.469Z,100410.30
2022-09-01T01:59:45.017Z,100413.86
2022-09-01T02:02:12.430Z,100412.41
2022-09-01T02:04:40.329Z,100413.71
2022-09-01T02:07:13.168Z,100418.95
2022-09-01T02:09:43.636Z,100423.45
2022-09-01T02:12:10.670Z,100418.65
2022-09-01T02:14:38.222Z,100420.84
2022-09-01T02:17:06.879Z,100423.11
2022-09-01T02:19:42.796Z,100426.71
2022-09-01T02:22:10.937Z,100423.91
2022-09-01T02:24:38.158Z,100425.66
2022-09-01T02:27:05.840Z,100430.25
2022-09-01T02:29:40.134Z,100424.95
2022-09-01T02:32:11.115Z,100429.06
2022-09-01T02:34:39.519Z,100432.40
2022-09-01T02:37:06.785Z,100431.90
2022-09-01T02:39:33.847Z,100428.64
2022-09-01T02:42:01.542Z,100425.38
2022-09-01T02:44:31.548Z,100423.89
2022-09-01T02:47:01.265Z,100421.84
2022-09-01T02:49:29.379Z,100426.37
2022-09-01T02:52:00.876Z,100426.67
2022-09-01T02:54:30.816Z,100431.88
2022-09-01T02:56:58.959Z,100438.69
2022-09-01T02:59:29.836Z,100444.08
2022-09-01T03:01:59.418Z,100447.25
2022-09-01T03:04:34.742Z,100449.94
2022-09-01T03:07:05.179Z,100450.09
2022-09-01T03:09:33.289Z,100448.08
2022-09-01T03:12:01.260Z,100445.84
2022-09-01T03:14:29.470Z,100444.78
2022-09-01T03:16:57.174Z,100442.31
2022-09-01T03:19:24.335Z,100446.64
2022-09-01T03:21:51.446Z,100447.92
2022-09-01T03:24:22.050Z,100448.32
2022-09-01T03:26:51.181Z,100449.45
2022-09-01T03:29:19.655Z,100448.84
2022-09-01T03:31:47.683Z,100450.52
2022-09-01T03:34:15.968Z,100448.20
2022-09-01T03:36:50.673Z,100444.84
2022-09-01T03:39:27.390Z,100447.67
2022-09-01T03:41:55.915Z,100449.21
2022-09-01T03:44:22.982Z,100450.30
2022-09-01T03:46:51.398Z,100452.45
2022-09-01T03:49:24.410Z,100448.62
2022-09-01T03:51:55.989Z,100445.04
2022-09-01T03:54:27.869Z,100446.25
2022-09-01T03:56:59.314Z,100444.02
2022-09-01T03:59:29.285Z,100443.32
2022-09-01T04:01:57.079Z,100444.45
2022-09-01T04:04:25.525Z,100444.63
2022-09-01T04:06:53.147Z,100446.70
2022-09-01T04:09:20.422Z,100447.53
2022-09-01T04:11:48.086Z,100443.77
2022-09-01T04:14:16.385Z,100440.05
2022-09-01T04:17:03.283Z,100439.80
2022-09-01T04:19:38.055Z,100431.81
2022-09-01T04:22:07.488Z,100431.37
2022-09-01T04:24:45.247Z,100430.77
2022-09-01T04:27:13.139Z,100431.58
2022-09-01T04:29:41.671Z,100433.80
2022-09-01T04:32:12.139Z,100435.05
2022-09-01T04:34:41.640Z,100434.79
2022-09-01T04:37:17.761Z,100435.44
2022-09-01T04:39:56.693Z,100442.00
2022-09-01T04:42:28.608Z,100444.78
2022-09-01T04:44:56.800Z,100444.69
2022-09-01T04:47:36.023Z,100444.97
2022-09-01T04:50:16.846Z,100449.61
2022-09-01T04:52:47.456Z,100450.31
2022-09-01T04:55:29.363Z,100449.86
2022-09-01T04:57:59.515Z,100445.34
2022-09-01T05:00:31.369Z,100440.48
2022-09-01T05:03:03.947Z,100437.37
2022-09-01T05:05:49.549Z,100441.91
2022-09-01T05:08:23.916Z,100442.95
2022-09-01T05:10:55.097Z,100446.94
2022-09-01T05:13:34.408Z,100445.58
2022-09-01T05:16:12.231Z,100443.36
2022-09-01T05:18:43.998Z,100445.09
2022-09-01T05:21:12.146Z,100446.16
2022-09-01T05:23:40.163Z,100448.04
2022-09-01T05:26:34.239Z,100445.24
2022-09-01T05:29:10.006Z,100444.55
2022-09-01T05:31:37.338Z,100444.38
2022-09-01T05:34:07.511Z,100446.75
2022-09-01T05:36:36.055Z,100444.50
2022-09-01T05:39:06.527Z,100441.12
2022-09-01T05:41:36.812Z,100439.09
2022-09-01T05:44:07.842Z,100440.17
2022-09-01T05:46:39.297Z,100440.98
2022-09-01T05:49:13.217Z,100441.48
2022-09-01T05:51:51.127Z,100443.91
2022-09-01T05:54:26.804Z,100446.30
2022-09-01T05:57:17.450Z,100448.08
2022-09-01T05:59:52.972Z,100447.17
2022-09-01T06:02:23.427Z,100449.77
2022-09-01T06:04:52.276Z,100451.00
2022-09-01T06:07:27.985Z,100450.51
2022-09-01T06:09:56.687Z,100449.13
2022-09-01T06:12:24.259Z,100455.31
2022-09-01T06:14:54.191Z,100452.14
2022-09-01T06:17:24.764Z,100450.30
2022-09-01T06:19:56.406Z,100446.21
2022-09-01T06:22:27.604Z,100447.56
2022-09-01T06:25:01.085Z,100446.14
2022-09-01T06:27:32.941Z,100448.58
2022-09-01T06:30:00.507Z,100445.04
2022-09-01T06:32:28.343Z,100445.73
2022-09-01T06:34:57.488Z,100449.10
2022-09-01T06:37:25.255Z,100453.09
2022-09-01T06:39:57.086Z,100456.34
2022-09-01T06:42:24.755Z,100460.15
2022-09-01T06:44:56.094Z,100459.75
2022-09-01T06:47:23.830Z,100462.16
2022-09-01T06:49:53.627Z,100467.05
2022-09-01T06:52:25.589Z,100469.10
2022-09-01T06:54:53.667Z,100471.88
2022-09-01T07:00:17.258Z,100464.77
2022-09-01T07:02:45.744Z,100465.40
2022-09-01T07:08:21.347Z,100462.07
2022-09-01T07:12:07.990Z,100462.66
2022-09-01T07:14:16.695Z,100467.80
2022-09-01T07:16:51.744Z,100468.49
2022-09-01T07:19:49.134Z,100464.14
2022-09-01T07:25:12.086Z,100462.16
2022-09-01T07:28:01.594Z,100461.38
2022-09-01T07:30:31.204Z,100455.48
2022-09-01T07:39:48.645Z,100458.95
2022-09-01T07:42:31.699Z,100456.31
2022-09-01T07:44:47.655Z,100461.44
2022-09-01T07:48:36.051Z,100455.31
2022-09-01T07:53:50.186Z,100452.80
2022-09-01T07:56:20.518Z,100453.50
2022-09-01T07:58:50.287Z,100450.48
2022-09-01T08:01:24.534Z,100437.48
2022-09-01T08:03:56.988Z,100446.73
2022-09-01T08:06:27.939Z,100450.42
2022-09-01T08:09:01.760Z,100449.52
2022-09-01T08:11:58.610Z,100452.98
2022-09-01T08:14:20.003Z,100446.92
2022-09-01T08:16:55.593Z,100445.41
2022-09-01T08:19:23.290Z,100442.46
2022-09-01T08:22:10.069Z,100442.33
2022-09-01T08:24:54.159Z,100446.55
2022-09-01T08:27:22.642Z,100450.10
2022-09-01T08:29:49.817Z,100449.95
2022-09-01T08:32:17.077Z,100452.33
2022-09-01T08:34:45.382Z,100454.05
2022-09-01T08:37:12.890Z,100443.27
2022-09-01T08:39:41.931Z,100445.98
2022-09-01T08:42:15.190Z,100449.23
2022-09-01T08:45:21.268Z,100445.77
2022-09-01T08:48:24.964Z,100443.06
2022-09-01T08:50:43.359Z,100435.73
2022-09-01T08:53:41.597Z,100432.86
2022-09-01T08:56:11.076Z,100431.77
2022-09-01T08:58:40.231Z,100431.59
2022-09-01T09:01:44.189Z,100427.94
2022-09-01T09:04:59.293Z,100430.12
2022-09-01T09:08:11.235Z,100430.43
2022-09-01T09:11:11.457Z,100430.92
2022-09-01T09:13:59.753Z,100427.77
2022-09-01T09:16:47.332Z,100423.83
2022-09-01T09:19:28.611Z,100424.68
2022-09-01T09:21:59.273Z,100418.52
2022-09-01T09:24:46.721Z,100415.01
2022-09-01T09:27:42.243Z,100414.39
2022-09-01T09:30:12.604Z,100409.19
2022-09-01T09:35:54.509Z,100400.55
2022-09-01T09:38:33.114Z,100412.71
2022-09-01T09:41:26.672Z,100412.59
2022-09-01T09:44:23.998Z,100411.13
2022-09-01T09:46:51.202Z,100403.94
2022-09-01T09:49:36.658Z,100399.73
2022-09-01T09:52:08.212Z,100394.23
2022-09-01T09:54:57.080Z,100402.82
2022-09-01T09:57:24.262Z,100399.79
2022-09-01T10:00:01.717Z,100398.08
2022-09-01T10:02:36.269Z,100397.40
2022-09-01T10:05:39.274Z,100401.66
2022-09-01T10:08:39.186Z,100395.77
2022-09-01T10:11:08.050Z,100392.00
2022-09-01T10:13:36.149Z,100394.14
2022-09-01T10:16:22.810Z,100392.19
2022-09-01T10:18:52.813Z,100387.08
2022-09-01T10:21:32.737Z,100381.45
2022-09-01T10:24:21.161Z,100372.92
2022-09-01T10:26:55.175Z,100378.86
2022-09-01T10:29:48.098Z,100379.45
2022-09-01T10:32:36.694Z,100378.90
2022-09-01T10:35:29.253Z,100385.21
2022-09-01T10:38:06.367Z,100384.30
2022-09-01T10:41:13.939Z,100388.64
2022-09-01T10:43:44.511Z,100387.19
2022-09-01T10:46:39.011Z,100389.98
2022-09-01T10:50:02.334Z,100390.05
2022-09-01T10:52:43.495Z,100391.71
2022-09-01T10:55:44.801Z,100389.02
2022-09-01T11:01:48.584Z,100387.58
2022-09-01T11:04:21.349Z,100386.84
2022-09-01T11:10:35.330Z,100385.73
2022-09-01T11:13:19.302Z,100381.70
2022-09-01T11:15:48.209Z,100372.86
2022-09-01T11:18:25.476Z,100370.70
2022-09-01T11:20:55.264Z,100370.48
2022-09-01T11:23:30.030Z,100365.50
2022-09-01T11:26:48.981Z,100359.16
2022-09-01T11:29:57.224Z,100357.84
2022-09-01T11:32:36.512Z,100361.83
2022-09-01T11:35:15.239Z,100362.40
2022-09-01T11:37:42.567Z,100362.34
2022-09-01T11:40:10.352Z,100355.89
2022-09-01T11:42:45.773Z,100361.27
2022-09-01T11:45:22.653Z,100359.46
2022-09-01T11:47:55.546Z,100358.77
2022-09-01T11:50:34.854Z,100334.29
2022-09-01T11:53:10.556Z,100357.79
2022-09-01T11:55:42.507Z,100355.42
2022-09-01T11:58:39.002Z,100349.56
2022-09-01T12:01:35.390Z,100348.55
2022-09-01T12:04:31.250Z,100346.57
2022-09-01T12:07:12.530Z,100346.27
2022-09-01T12:09:47.514Z,100343.41
2022-09-01T12:12:38.279Z,100345.44
2022-09-01T12:15:22.039Z,100340.01
2022-09-01T12:17:50.259Z,100339.60
2022-09-01T12:20:30.522Z,100330.06
2022-09-01T12:23:00.104Z,100336.27
2022-09-01T12:25:34.161Z,100325.73
2022-09-01T12:28:05.632Z,100325.23
2022-09-01T12:30:38.960Z,100319.02
2022-09-01T12:33:29.335Z,100317.13
2022-09-01T12:36:27.331Z,100315.29
2022-09-01T12:39:24.516Z,100312.70
2022-09-01T12:42:29.815Z,100315.59
2022-09-01T12:45:12.566Z,100318.09
2022-09-01T12:47:50.410Z,100317.73
2022-09-01T12:50:27.272Z,100315.84
2022-09-01T12:53:01.504Z,100318.33
2022-09-01T12:55:51.267Z,100318.23
2022-09-01T12:58:29.545Z,100314.65
2022-09-01T13:01:16.938Z,100312.38
2022-09-01T13:04:23.854Z,100316.36
2022-09-01T13:06:57.735Z,100318.61
2022-09-01T13:09:25.398Z,100314.26
2022-09-01T13:12:08.332Z,100310.63
2022-09-01T13:14:35.678Z,100308.81
2022-09-01T13:17:02.901Z,100310.64
2022-09-01T13:19:30.291Z,100313.77
2022-09-01T13:21:58.099Z,100315.25
2022-09-01T13:24:28.718Z,100324.61
2022-09-01T13:29:49.988Z,100322.21
2022-09-01T13:32:21.944Z,100327.31
2022-09-01T13:34:52.897Z,100328.90
2022-09-01T13:37:21.658Z,100329.80
2022-09-01T13:39:49.639Z,100333.21
2022-09-01T13:42:17.263Z,100328.02
2022-09-01T13:44:44.623Z,100332.67
2022-09-01T13:47:29.916Z,100330.05
2022-09-01T13:50:09.962Z,100331.77
2022-09-01T13:52:46.240Z,100334.86
2022-09-01T13:55:32.447Z,100337.52
2022-09-01T13:57:59.917Z,100342.23
2022-09-01T14:00:32.413Z,100347.89
2022-09-01T14:03:08.202Z,100349.48
2022-09-01T14:05:43.076Z,100352.34
2022-09-01T14:08:12.326Z,100348.00
2022-09-01T14:10:45.843Z,100356.36
2022-09-01T14:13:13.169Z,100356.23
2022-09-01T14:15:40.418Z,100360.50
2022-09-01T14:18:07.765Z,100361.64
2022-09-01T14:20:41.499Z,100362.27
2022-09-01T14:23:10.312Z,100366.95
2022-09-01T14:25:42.718Z,100368.23
2022-09-01T14:28:09.894Z,100374.39
2022-09-01T14:30:42.202Z,100374.30
2022-09-01T14:33:10.207Z,100374.86
2022-09-01T14:35:42.584Z,100368.91
2022-09-01T14:38:11.245Z,100372.70
2022-09-01T14:40:40.098Z,100371.42
2022-09-01T14:43:17.952Z,100369.60
2022-09-01T14:45:47.618Z,100369.17
2022-09-01T14:48:17.596Z,100367.10
2022-09-01T14:50:48.370Z,100370.24
2022-09-01T14:53:15.701Z,100372.36
2022-09-01T14:55:44.000Z,100377.51
2022-09-01T14:58:11.637Z,100377.13
2022-09-01T15:00:41.211Z,100375.11
2022-09-01T15:03:09.152Z,100373.56
2022-09-01T15:05:39.445Z,100374.33
2022-09-01T15:08:11.927Z,100370.38
2022-09-01T15:10:42.004Z,100375.13
2022-09-01T15:13:09.142Z,100379.14
2022-09-01T15:15:37.657Z,100378.34
2022-09-01T15:18:04.739Z,100380.65
2022-09-01T15:20:48.045Z,100384.12
2022-09-01T15:23:22.835Z,100387.16
2022-09-01T15:25:53.753Z,100388.61
2022-09-01T15:28:22.262Z,100391.85
2022-09-01T15:30:50.917Z,100393.03
2022-09-01T15:33:20.579Z,100396.50
2022-09-01T15:35:47.558Z,100393.56
2022-09-01T15:38:16.253Z,100400.05
2022-09-01T15:40:51.984Z,100400.46
2022-09-01T15:43:29.394Z,100398.83
2022-09-01T15:46:01.471Z,100397.21
2022-09-01T15:48:28.782Z,100398.05
2022-09-01T15:51:28.812Z,100395.59
2022-09-01T15:54:15.584Z,100396.89
2022-09-01T15:56:43.650Z,100399.27
2022-09-01T15:59:11.420Z,100403.91
2022-09-01T16:01:44.573Z,100405.29
2022-09-01T16:04:19.052Z,100406.23
2022-09-01T16:06:49.028Z,100411.91
2022-09-01T16:09:20.282Z,100411.02
2022-09-01T16:11:48.000Z,100410.86
2022-09-01T16:14:15.699Z,100412.00
2022-09-01T16:17:19.523Z,100415.80
2022-09-01T16:20:23.668Z,100414.64
2022-09-01T16:23:05.485Z,100419.74
2022-09-01T16:25:34.710Z,100425.41
2022-09-01T16:28:36.509Z,100428.88
2022-09-01T16:31:17.504Z,100430.23
2022-09-01T16:33:59.721Z,100430.52
2022-09-01T16:37:21.725Z,100428.91
2022-09-01T16:40:18.805Z,100431.10
2022-09-01T16:43:16.233Z,100435.98
2022-09-01T16:46:00.287Z,100440.98
2022-09-01T16:48:47.607Z,100443.45
2022-09-01T16:51:38.638Z,100439.38
2022-09-01T16:54:53.694Z,100441.16
2022-09-01T16:57:38.663Z,100446.85
2022-09-01T17:00:12.377Z,100455.81
2022-09-01T17:03:19.599Z,100459.60
2022-09-01T17:05:56.695Z,100463.45
2022-09-01T17:08:30.617Z,100471.79
2022-09-01T17:11:21.728Z,100479.63
2022-09-01T17:13:51.551Z,100477.77
2022-09-01T17:16:36.799Z,100482.34
2022-09-01T17:19:15.298Z,100485.56
2022-09-01T17:21:59.831Z,100487.92
2022-09-01T17:24:55.532Z,100492.98
2022-09-01T17:27:28.979Z,100496.98
2022-09-01T17:29:57.249Z,100497.71
2022-09-01T17:33:17.209Z,100496.88
2022-09-01T17:35:52.538Z,100496.95
2022-09-01T17:38:28.455Z,100499.38
2022-09-01T17:41:23.509Z,100502.27
2022-09-01T17:44:16.272Z,100506.52
2022-09-01T17:47:17.113Z,100512.94
2022-09-01T17:50:14.725Z,100519.41
2022-09-01T17:53:15.563Z,100519.62
2022-09-01T17:55:55.031Z,100522.86
2022-09-01T17:58:48.045Z,100522.62
2022-09-01T18:01:37.648Z,100515.13
2022-09-01T18:04:35.603Z,100512.48
2022-09-01T18:07:37.102Z,100521.59
2022-09-01T18:10:11.186Z,100527.95
2022-09-01T18:12:40.121Z,100531.61
2022-09-01T18:15:17.774Z,100528.74
2022-09-01T18:18:16.482Z,100528.27
2022-09-01T18:20:48.471Z,100525.92
2022-09-01T18:23:18.968Z,100529.05
2022-09-01T18:25:54.650Z,100532.09
2022-09-01T18:28:22.818Z,100530.23
2022-09-01T18:31:03.860Z,100534.03
2022-09-01T18:33:52.321Z,100538.83
2022-09-01T18:36:49.649Z,100537.45
2022-09-01T18:39:22.489Z,100544.61
2022-09-01T18:42:08.267Z,100546.92
2022-09-01T18:44:47.125Z,100552.20
2022-09-01T18:47:22.773Z,100557.50
2022-09-01T18:50:27.621Z,100556.09
2022-09-01T18:53:51.178Z,100557.91
2022-09-01T18:56:49.661Z,100562.78
2022-09-01T18:59:50.500Z,100564.60
2022-09-01T19:02:35.080Z,100566.58
2022-09-01T19:05:13.787Z,100568.29
2022-09-01T19:08:09.393Z,100568.29
2022-09-01T19:10:52.267Z,100572.38
2022-09-01T19:13:36.302Z,100572.94
2022-09-01T19:16:23.270Z,100575.58
2022-09-01T19:19:02.409Z,100573.77
2022-09-01T19:21:32.098Z,100570.63
2022-09-01T19:24:24.909Z,100579.14
2022-09-01T19:27:03.534Z,100580.18
2022-09-01T19:29:44.805Z,100582.23
2022-09-01T19:32:17.727Z,100580.48
2022-09-01T19:35:06.214Z,100578.73
2022-09-01T19:37:33.692Z,100585.36
2022-09-01T19:40:01.700Z,100589.34
2022-09-01T19:42:48.995Z,100593.30
2022-09-01T19:45:35.538Z,100591.73
2022-09-01T19:48:33.063Z,100595.77
2022-09-01T19:51:08.348Z,100596.85
2022-09-01T19:54:16.149Z,100599.21
2022-09-01T19:57:45.910Z,100598.14
2022-09-01T20:00:52.044Z,100601.83
2022-09-01T20:03:32.643Z,100604.36
2022-09-01T20:06:08.056Z,100605.05
2022-09-01T20:09:14.224Z,100597.89
2022-09-01T20:11:59.505Z,100599.96
2022-09-01T20:14:58.937Z,100605.02
2022-09-01T20:17:52.850Z,100605.77
2022-09-01T20:20:27.347Z,100607.56
2022-09-01T20:23:13.407Z,100610.05
2022-09-01T20:25:49.256Z,100608.10
2022-09-01T20:28:41.347Z,100612.94
2022-09-01T20:31:27.554Z,100622.35
2022-09-01T20:34:22.737Z,100624.69
2022-09-01T20:36:58.571Z,100624.02
2022-09-01T20:39:59.619Z,100629.09
2022-09-01T20:42:59.585Z,100631.23
2022-09-01T20:45:28.767Z,100631.15
2022-09-01T20:48:05.911Z,100628.90
2022-09-01T20:51:07.275Z,100624.59
2022-09-01T20:54:06.873Z,100624.73
2022-09-01T20:56:58.101Z,100619.64
2022-09-01T20:59:49.572Z,100628.05
2022-09-01T21:02:45.492Z,100631.14
2022-09-01T21:05:36.147Z,100632.20
2022-09-01T21:08:13.872Z,100636.00
2022-09-01T21:11:03.931Z,100634.96
2022-09-01T21:13:56.788Z,100639.77
2022-09-01T21:16:55.137Z,100642.48
2022-09-01T21:19:48.070Z,100645.08
2022-09-01T21:22:21.681Z,100644.86
2022-09-01T21:24:50.600Z,100644.56
2022-09-01T21:27:20.006Z,100643.91
2022-09-01T21:30:07.850Z,100644.23
2022-09-01T21:32:36.403Z,100641.27
2022-09-01T21:35:06.098Z,100641.88
2022-09-01T21:37:33.305Z,100644.81
2022-09-01T21:40:00.338Z,100647.59
2022-09-01T21:42:35.671Z,100652.54
2022-09-01T21:45:06.102Z,100654.99
2022-09-01T21:47:33.687Z,100655.11
2022-09-01T21:50:01.097Z,100657.20
2022-09-01T21:52:28.261Z,100660.01
2022-09-01T21:54:55.318Z,100661.05
2022-09-01T21:57:22.723Z,100662.80
2022-09-01T21:59:50.962Z,100667.08
2022-09-01T22:02:19.541Z,100669.68
2022-09-01T22:04:48.345Z,100669.65
2022-09-01T22:07:18.177Z,100672.64
2022-09-01T22:09:46.202Z,100675.13
2022-09-01T22:12:13.549Z,100675.25
2022-09-01T22:14:40.638Z,100675.20
2022-09-01T22:17:07.767Z,100677.71
2022-09-01T22:19:36.299Z,100680.95
2022-09-01T22:22:04.364Z,100678.71
2022-09-01T22:24:32.419Z,100679.67
2022-09-01T22:26:59.497Z,100684.36
2022-09-01T22:29:26.991Z,100686.55
2022-09-01T22:31:54.021Z,100686.72
2022-09-01T22:34:21.064Z,100689.52
2022-09-01T22:36:48.836Z,100689.01
2022-09-01T22:39:17.491Z,100687.64
2022-09-01T22:41:45.075Z,100689.11
2022-09-01T22:44:12.263Z,100687.08
2022-09-01T22:46:40.143Z,100689.66
2022-09-01T22:49:08.585Z,100691.71
2022-09-01T22:51:39.325Z,100691.78
2022-09-01T22:54:07.488Z,100691.84
2022-09-01T22:56:38.878Z,100691.05
2022-09-01T22:59:11.745Z,100689.68
2022-09-01T23:01:42.537Z,100692.25
2022-09-01T23:04:13.364Z,100688.54
2022-09-01T23:06:48.998Z,100686.48
2022-09-01T23:09:17.662Z,100684.13
2022-09-01T23:11:45.504Z,100687.73
2022-09-01T23:14:13.147Z,100687.27
2022-09-01T23:16:40.779Z,100688.73
2022-09-01T23:19:08.366Z,100688.72
2022-09-01T23:21:38.027Z,100690.85
2022-09-01T23:24:06.113Z,100691.13
2022-09-01T23:26:34.686Z,100691.58
2022-09-01T23:29:04.403Z,100692.05
2022-09-01T23:31:35.271Z,100689.64
2022-09-01T23:34:05.425Z,100688.41
2022-09-01T23:36:34.044Z,100688.57
2022-09-01T23:39:02.024Z,100687.37
2022-09-01T23:41:33.053Z,100689.90
2022-09-01T23:44:02.978Z,100693.59
2022-09-01T23:46:36.507Z,100689.11
2022-09-01T23:49:04.595Z,100689.61
2022-09-01T23:51:31.912Z,100691.05
2022-09-01T23:53:59.347Z,100692.64
2022-09-01T23:56:28.880Z,100694.27
2022-09-01T23:58:57.079Z,100697.10
