createdAt,value
2019-04-22T00:00:40.755Z,10.90
2019-04-22T00:03:10.677Z,10.80
2019-04-22T00:05:58.858Z,10.80
2019-04-22T00:08:29.691Z,10.70
2019-04-22T00:11:07.938Z,10.70
2019-04-22T00:13:32.211Z,10.70
2019-04-22T00:15:56.571Z,10.60
2019-04-22T00:18:34.921Z,10.60
2019-04-22T00:21:02.301Z,10.60
2019-04-22T00:23:23.487Z,10.60
2019-04-22T00:28:30.540Z,10.50
2019-04-22T00:31:05.062Z,10.40
2019-04-22T00:33:26.663Z,10.40
2019-04-22T00:35:54.582Z,10.40
2019-04-22T00:38:33.407Z,10.30
2019-04-22T00:41:00.567Z,10.30
2019-04-22T00:43:28.831Z,10.30
2019-04-22T00:46:10.952Z,10.20
2019-04-22T00:48:27.790Z,10.20
2019-04-22T00:51:01.602Z,10.20
2019-04-22T00:56:05.651Z,10.00
2019-04-22T00:58:31.187Z,10.00
2019-04-22T01:01:04.722Z,9.90
2019-04-22T01:03:34.183Z,9.90
2019-04-22T01:06:03.291Z,9.90
2019-04-22T01:08:40.387Z,9.90
2019-04-22T01:11:03.223Z,9.80
2019-04-22T01:13:30.593Z,9.80
2019-04-22T01:16:06.807Z,9.80
2019-04-22T01:18:32.592Z,9.80
2019-04-22T01:23:24.017Z,9.70
2019-04-22T01:25:55.242Z,9.70
2019-04-22T01:28:18.078Z,9.70
2019-04-22T01:30:45.091Z,9.70
2019-04-22T01:33:14.995Z,9.60
2019-04-22T01:35:55.016Z,9.60
2019-04-22T01:38:22.544Z,9.60
2019-04-22T01:40:59.749Z,9.60
2019-04-22T01:43:36.529Z,9.50
2019-04-22T01:46:02.303Z,9.50
2019-04-22T01:48:26.594Z,9.50
2019-04-22T01:50:56.215Z,9.50
2019-04-22T01:53:27.378Z,9.40
2019-04-22T01:56:00.293Z,9.40
2019-04-22T01:58:20.345Z,9.40
2019-04-22T02:00:53.701Z,9.40
2019-04-22T02:03:25.676Z,9.40
2019-04-22T02:05:53.581Z,9.30
2019-04-22T02:08:31.282Z,9.30
2019-04-22T02:11:09.344Z,9.20
2019-04-22T02:13:23.454Z,9.20
2019-04-22T02:15:53.733Z,9.20
2019-04-22T02:18:23.086Z,9.10
2019-04-22T02:20:50.365Z,9.10
2019-04-22T02:23:45.856Z,9.10
2019-04-22T02:26:00.928Z,9.00
2019-04-22T02:31:25.949Z,9.00
2019-04-22T02:38:51.889Z,8.90
2019-04-22T02:41:16.078Z,8.80
2019-04-22T02:43:44.066Z,8.90
2019-04-22T02:48:50.327Z,8.80
2019-04-22T02:51:02.502Z,8.80
2019-04-22T02:56:23.121Z,8.70
2019-04-22T02:58:42.127Z,8.70
2019-04-22T03:03:51.828Z,8.60
2019-04-22T03:08:30.156Z,8.50
2019-04-22T03:11:07.396Z,8.50
2019-04-22T03:13:29.340Z,8.40
2019-04-22T03:16:01.277Z,8.40
2019-04-22T03:18:31.425Z,8.40
2019-04-22T03:20:50.127Z,8.40
2019-04-22T03:23:36.851Z,8.30
2019-04-22T03:28:23.664Z,8.30
2019-04-22T03:31:47.402Z,8.30
2019-04-22T03:34:38.299Z,8.20
2019-04-22T03:39:20.335Z,8.20
2019-04-22T03:41:36.836Z,8.20
2019-04-22T03:44:10.148Z,8.20
2019-04-22T03:46:21.460Z,8.10
2019-04-22T03:49:04.888Z,8.10
2019-04-22T03:51:43.404Z,8.10
2019-04-22T03:54:03.249Z,8.10
2019-04-22T03:56:46.944Z,8.10
2019-04-22T03:58:58.616Z,8.00
2019-04-22T04:01:34.279Z,8.00
2019-04-22T04:03:51.281Z,8.00
2019-04-22T04:06:20.704Z,8.00
2019-04-22T04:08:39.062Z,8.00
2019-04-22T04:11:38.558Z,7.90
2019-04-22T04:16:21.472Z,7.90
2019-04-22T04:21:27.160Z,7.80
2019-04-22T04:26:23.919Z,7.80
2019-04-22T04:28:50.793Z,7.80
2019-04-22T04:36:07.875Z,7.80
2019-04-22T04:38:46.113Z,7.80
2019-04-22T04:41:23.083Z,7.80
2019-04-22T04:43:48.175Z,7.80
2019-04-22T04:46:16.543Z,7.80
2019-04-22T04:48:51.607Z,7.90
2019-04-22T04:51:16.297Z,7.90
2019-04-22T04:53:58.142Z,7.90
2019-04-22T04:56:13.239Z,7.90
2019-04-22T04:58:46.896Z,8.00
2019-04-22T05:01:07.517Z,8.00
2019-04-22T05:06:09.622Z,8.00
2019-04-22T05:08:54.365Z,8.10
2019-04-22T05:13:39.445Z,8.20
2019-04-22T05:16:17.316Z,8.20
2019-04-22T05:18:29.641Z,8.30
2019-04-22T05:21:12.278Z,8.30
2019-04-22T05:23:30.017Z,8.40
2019-04-22T05:25:48.818Z,8.50
2019-04-22T05:28:24.409Z,8.60
2019-04-22T05:30:46.105Z,8.60
2019-04-22T05:33:21.406Z,8.70
2019-04-22T05:35:46.462Z,8.80
2019-04-22T05:38:31.337Z,8.90
2019-04-22T05:40:40.870Z,9.10
2019-04-22T05:43:29.202Z,9.20
2019-04-22T05:45:43.280Z,9.30
2019-04-22T05:48:18.877Z,9.40
2019-04-22T05:50:47.352Z,9.50
2019-04-22T05:53:14.796Z,9.60
2019-04-22T05:55:52.372Z,9.70
2019-04-22T05:58:15.197Z,9.80
2019-04-22T06:01:14.419Z,9.90
2019-04-22T06:03:16.465Z,10.00
2019-04-22T06:06:06.413Z,10.10
2019-04-22T06:08:17.109Z,10.20
2019-04-22T06:10:53.110Z,10.30
2019-04-22T06:13:12.517Z,10.40
2019-04-22T06:15:40.511Z,10.40
2019-04-22T06:20:53.903Z,10.60
2019-04-22T06:23:19.063Z,10.60
2019-04-22T06:28:28.598Z,10.80
2019-04-22T06:30:53.499Z,10.90
2019-04-22T06:38:36.081Z,11.20
2019-04-22T06:40:46.582Z,11.30
2019-04-22T06:43:15.767Z,11.50
2019-04-22T06:45:41.391Z,11.60
2019-04-22T06:50:41.826Z,11.80
2019-04-22T06:53:14.467Z,12.00
2019-04-22T06:55:42.622Z,12.10
2019-04-22T06:58:10.427Z,12.30
2019-04-22T07:00:42.976Z,12.40
2019-04-22T07:05:41.227Z,12.70
2019-04-22T07:08:28.943Z,12.90
2019-04-22T07:13:10.726Z,13.20
2019-04-22T07:15:46.825Z,13.30
2019-04-22T07:18:11.702Z,13.40
2019-04-22T07:20:36.451Z,13.50
2019-04-22T07:23:10.692Z,13.70
2019-04-22T07:25:34.971Z,13.90
2019-04-22T07:28:00.945Z,14.10
2019-04-22T07:30:33.617Z,14.30
2019-04-22T07:35:36.010Z,14.60
2019-04-22T07:38:05.869Z,14.80
2019-04-22T07:40:34.124Z,14.90
2019-04-22T07:42:57.760Z,14.90
2019-04-22T07:45:29.563Z,15.10
2019-04-22T07:48:04.684Z,15.30
2019-04-22T07:50:42.749Z,15.50
2019-04-22T07:52:51.903Z,15.70
2019-04-22T07:55:30.586Z,15.80
2019-04-22T07:57:58.253Z,16.00
2019-04-22T08:02:59.749Z,16.10
2019-04-22T08:05:26.336Z,16.20
2019-04-22T08:07:59.479Z,16.50
2019-04-22T08:10:29.964Z,16.60
2019-04-22T08:12:51.937Z,16.70
2019-04-22T08:15:19.875Z,16.80
2019-04-22T08:20:23.668Z,16.90
2019-04-22T08:22:50.796Z,17.00
2019-04-22T08:25:20.964Z,17.10
2019-04-22T08:27:50.785Z,17.30
2019-04-22T08:30:20.376Z,17.50
2019-04-22T08:32:46.075Z,17.60
2019-04-22T08:35:21.333Z,17.70
2019-04-22T08:40:26.028Z,17.90
2019-04-22T08:42:53.369Z,18.00
2019-04-22T08:47:42.319Z,18.20
2019-04-22T08:50:15.073Z,18.30
2019-04-22T08:52:41.810Z,18.30
2019-04-22T08:55:12.702Z,18.50
2019-04-22T08:58:06.340Z,18.60
2019-04-22T09:00:08.383Z,18.60
2019-04-22T09:02:38.668Z,18.80
2019-04-22T09:05:20.400Z,19.00
2019-04-22T09:07:38.364Z,19.10
2019-04-22T09:10:10.969Z,19.20
2019-04-22T09:12:51.844Z,19.30
2019-04-22T09:15:08.634Z,19.40
2019-04-22T09:17:34.325Z,19.50
2019-04-22T09:20:11.268Z,19.60
2019-04-22T09:22:39.364Z,19.70
2019-04-22T09:25:03.805Z,19.70
2019-04-22T09:27:40.017Z,19.80
2019-04-22T09:30:06.188Z,20.00
2019-04-22T09:32:34.827Z,20.20
2019-04-22T09:35:18.676Z,20.30
2019-04-22T09:37:34.901Z,20.30
2019-04-22T09:40:14.011Z,20.40
2019-04-22T09:42:40.940Z,20.60
2019-04-22T09:45:06.076Z,20.60
2019-04-22T09:47:40.930Z,20.80
2019-04-22T09:50:08.200Z,20.90
2019-04-22T09:52:36.566Z,21.00
2019-04-22T09:55:07.571Z,21.10
2019-04-22T09:57:33.928Z,21.20
2019-04-22T10:02:41.071Z,21.30
2019-04-22T10:05:07.718Z,21.50
2019-04-22T10:07:44.860Z,21.60
2019-04-22T10:10:15.154Z,21.70
2019-04-22T10:12:32.152Z,21.80
2019-04-22T10:14:55.748Z,21.90
2019-04-22T10:17:26.101Z,21.90
2019-04-22T10:20:00.619Z,21.90
2019-04-22T10:22:34.184Z,22.00
2019-04-22T10:24:57.069Z,22.10
2019-04-22T10:27:27.982Z,22.20
2019-04-22T10:32:28.043Z,22.50
2019-04-22T10:34:40.923Z,22.40
2019-04-22T10:37:11.002Z,22.50
2019-04-22T10:39:45.130Z,22.50
2019-04-22T10:42:05.236Z,22.60
2019-04-22T10:44:33.252Z,22.70
2019-04-22T10:47:02.164Z,22.70
2019-04-22T10:49:30.583Z,22.70
2019-04-22T10:51:58.393Z,22.80
2019-04-22T10:54:25.674Z,22.80
2019-04-22T10:56:53.135Z,22.90
2019-04-22T10:59:20.711Z,22.90
2019-04-22T11:01:48.690Z,23.00
2019-04-22T11:04:17.448Z,23.00
2019-04-22T11:06:53.142Z,23.10
2019-04-22T11:09:14.407Z,23.10
2019-04-22T11:11:49.155Z,23.20
2019-04-22T11:14:12.666Z,23.20
2019-04-22T11:16:41.539Z,23.30
2019-04-22T11:19:09.808Z,23.40
2019-04-22T11:21:37.925Z,23.50
2019-04-22T11:24:05.330Z,23.50
2019-04-22T11:26:32.498Z,23.50
2019-04-22T11:29:01.371Z,23.60
2019-04-22T11:31:30.563Z,23.70
2019-04-22T11:33:58.524Z,23.70
2019-04-22T11:36:29.141Z,23.70
2019-04-22T11:39:00.090Z,23.70
2019-04-22T11:41:25.614Z,23.70
2019-04-22T11:43:53.568Z,23.80
2019-04-22T11:46:21.140Z,23.80
2019-04-22T11:48:49.807Z,23.80
2019-04-22T11:51:18.238Z,23.90
2019-04-22T11:53:47.054Z,24.00
2019-04-22T11:56:14.531Z,24.00
2019-04-22T11:58:42.659Z,24.10
2019-04-22T12:01:10.751Z,24.20
2019-04-22T12:03:39.918Z,24.20
2019-04-22T12:06:08.382Z,24.30
2019-04-22T12:08:37.355Z,24.30
2019-04-22T12:11:06.103Z,24.30
2019-04-22T12:13:34.175Z,24.30
2019-04-22T12:16:03.302Z,24.40
2019-04-22T12:18:31.303Z,24.30
2019-04-22T12:20:59.214Z,24.30
2019-04-22T12:23:27.362Z,24.20
2019-04-22T12:26:01.862Z,24.30
2019-04-22T12:28:24.277Z,24.40
2019-04-22T12:30:51.466Z,24.40
2019-04-22T12:33:19.177Z,24.30
2019-04-22T12:35:48.432Z,24.30
2019-04-22T12:38:18.322Z,24.40
2019-04-22T12:40:53.220Z,24.40
2019-04-22T12:43:18.083Z,24.40
2019-04-22T12:45:44.764Z,24.50
2019-04-22T12:48:12.839Z,24.60
2019-04-22T12:50:43.415Z,24.60
2019-04-22T12:53:13.798Z,24.70
2019-04-22T12:55:39.695Z,24.70
2019-04-22T12:58:07.625Z,24.70
2019-04-22T13:00:36.225Z,24.80
2019-04-22T13:03:05.115Z,24.80
2019-04-22T13:05:33.441Z,24.80
2019-04-22T13:08:02.012Z,24.80
2019-04-22T13:10:41.583Z,24.80
2019-04-22T13:13:00.749Z,24.80
2019-04-22T13:15:28.876Z,24.80
2019-04-22T13:18:05.989Z,24.80
2019-04-22T13:20:26.274Z,24.90
2019-04-22T13:22:54.709Z,24.90
2019-04-22T13:25:25.008Z,24.90
2019-04-22T13:27:53.318Z,25.00
2019-04-22T13:30:22.941Z,25.00
2019-04-22T13:32:50.644Z,25.00
2019-04-22T13:35:20.022Z,24.90
2019-04-22T13:37:48.761Z,25.00
2019-04-22T13:40:16.902Z,25.00
2019-04-22T13:42:44.868Z,25.00
2019-04-22T13:45:13.805Z,25.10
2019-04-22T13:48:02.957Z,25.10
2019-04-22T13:51:36.192Z,25.10
2019-04-22T13:53:18.307Z,25.10
2019-04-22T13:55:41.749Z,25.10
2019-04-22T13:57:57.227Z,25.10
2019-04-22T14:00:13.707Z,25.10
2019-04-22T14:03:08.915Z,25.20
2019-04-22T14:05:37.223Z,25.20
2019-04-22T14:08:06.284Z,25.10
2019-04-22T14:10:34.476Z,25.10
2019-04-22T14:13:03.698Z,25.10
2019-04-22T14:15:31.958Z,25.00
2019-04-22T14:18:00.979Z,25.00
2019-04-22T14:20:30.818Z,25.00
2019-04-22T14:22:58.746Z,25.00
2019-04-22T14:25:26.620Z,25.00
2019-04-22T14:28:01.226Z,25.00
2019-04-22T14:30:24.475Z,25.10
2019-04-22T14:32:52.336Z,25.00
2019-04-22T14:35:20.868Z,25.00
2019-04-22T14:37:50.183Z,25.00
2019-04-22T14:40:18.775Z,25.00
2019-04-22T14:43:06.004Z,25.00
2019-04-22T14:45:50.263Z,25.00
2019-04-22T14:48:10.997Z,25.00
2019-04-22T14:50:38.752Z,25.00
2019-04-22T14:53:08.118Z,25.00
2019-04-22T14:55:22.656Z,25.00
2019-04-22T14:57:46.828Z,25.00
2019-04-22T15:00:16.143Z,25.00
2019-04-22T15:02:43.869Z,25.00
2019-04-22T15:05:12.221Z,25.00
2019-04-22T15:07:41.200Z,24.90
2019-04-22T15:10:10.238Z,24.90
2019-04-22T15:12:45.721Z,24.90
2019-04-22T15:15:43.318Z,24.90
2019-04-22T15:18:13.555Z,24.90
2019-04-22T15:20:58.681Z,24.90
2019-04-22T15:23:26.727Z,24.90
2019-04-22T15:25:54.756Z,24.90
2019-04-22T15:28:23.652Z,24.80
2019-04-22T15:30:51.331Z,24.80
2019-04-22T15:33:19.405Z,24.80
2019-04-22T15:35:49.347Z,24.80
2019-04-22T15:38:17.447Z,24.80
2019-04-22T15:40:46.967Z,24.80
2019-04-22T15:43:14.957Z,24.80
2019-04-22T15:45:43.324Z,24.80
2019-04-22T15:48:11.774Z,24.80
2019-04-22T15:50:40.391Z,24.70
2019-04-22T15:53:09.649Z,24.70
2019-04-22T15:55:38.801Z,24.70
2019-04-22T15:58:07.808Z,24.60
2019-04-22T16:00:51.049Z,24.60
2019-04-22T16:03:08.138Z,24.60
2019-04-22T16:05:34.427Z,24.60
2019-04-22T16:08:03.235Z,24.60
2019-04-22T16:10:30.854Z,24.50
2019-04-22T16:13:07.331Z,24.40
2019-04-22T16:15:28.805Z,24.40
2019-04-22T16:17:56.275Z,24.30
2019-04-22T16:20:23.954Z,24.30
2019-04-22T16:23:29.777Z,24.10
2019-04-22T16:26:03.146Z,24.00
2019-04-22T16:28:31.274Z,23.90
2019-04-22T16:30:59.662Z,23.90
2019-04-22T16:33:27.734Z,23.90
2019-04-22T16:35:55.131Z,23.90
2019-04-22T16:38:22.737Z,23.80
2019-04-22T16:40:50.526Z,23.80
2019-04-22T16:43:17.804Z,23.80
2019-04-22T16:45:45.580Z,23.80
2019-04-22T16:48:13.641Z,23.70
2019-04-22T16:50:43.585Z,23.70
2019-04-22T16:53:10.670Z,23.70
2019-04-22T16:55:39.100Z,23.60
2019-04-22T16:58:10.532Z,23.60
2019-04-22T17:00:38.531Z,23.50
2019-04-22T17:03:24.780Z,23.40
2019-04-22T17:06:17.199Z,23.30
2019-04-22T17:08:44.866Z,23.30
2019-04-22T17:11:12.069Z,23.30
2019-04-22T17:13:40.349Z,23.30
2019-04-22T17:16:09.872Z,23.20
2019-04-22T17:18:37.291Z,23.10
2019-04-22T17:21:08.200Z,23.00
2019-04-22T17:23:35.779Z,23.00
2019-04-22T17:26:03.467Z,22.90
2019-04-22T17:28:31.289Z,22.90
2019-04-22T17:30:59.472Z,22.90
2019-04-22T17:33:28.745Z,22.90
2019-04-22T17:35:57.035Z,22.90
2019-04-22T17:38:33.905Z,22.80
2019-04-22T17:41:09.068Z,22.70
2019-04-22T17:43:54.243Z,22.70
2019-04-22T17:46:19.596Z,22.60
2019-04-22T17:48:57.834Z,22.60
2019-04-22T17:51:32.900Z,22.50
2019-04-22T17:53:59.886Z,22.40
2019-04-22T17:56:27.923Z,22.30
2019-04-22T17:59:00.393Z,22.20
2019-04-22T18:01:23.957Z,22.20
2019-04-22T18:03:39.170Z,22.20
2019-04-22T18:06:08.794Z,22.10
2019-04-22T18:08:51.873Z,22.10
2019-04-22T18:11:29.213Z,22.10
2019-04-22T18:13:52.034Z,21.90
2019-04-22T18:16:19.522Z,21.80
2019-04-22T18:18:47.378Z,21.80
2019-04-22T18:21:13.109Z,21.70
2019-04-22T18:23:31.002Z,21.60
2019-04-22T18:26:14.932Z,21.60
2019-04-22T18:28:50.861Z,21.50
2019-04-22T18:31:12.055Z,21.30
2019-04-22T18:33:40.774Z,21.20
2019-04-22T18:36:09.669Z,21.20
2019-04-22T18:38:52.612Z,21.10
2019-04-22T18:41:09.674Z,21.00
2019-04-22T18:43:42.352Z,21.00
2019-04-22T18:46:15.659Z,20.90
2019-04-22T18:48:39.175Z,20.80
2019-04-22T18:51:24.430Z,20.80
2019-04-22T18:54:02.212Z,20.60
2019-04-22T18:56:37.614Z,20.50
2019-04-22T18:58:53.459Z,20.40
2019-04-22T19:01:12.361Z,20.30
2019-04-22T19:03:49.782Z,20.20
2019-04-22T19:06:46.103Z,20.10
2019-04-22T19:09:08.790Z,20.00
2019-04-22T19:11:27.009Z,20.00
2019-04-22T19:14:07.503Z,19.90
2019-04-22T19:19:20.415Z,19.80
2019-04-22T19:21:26.052Z,19.70
2019-04-22T19:23:54.332Z,19.70
2019-04-22T19:26:35.823Z,19.70
2019-04-22T19:28:55.557Z,19.60
2019-04-22T19:31:24.670Z,19.50
2019-04-22T19:34:00.721Z,19.50
2019-04-22T19:36:26.167Z,19.40
2019-04-22T19:38:52.657Z,19.30
2019-04-22T19:41:24.314Z,19.30
2019-04-22T19:43:49.156Z,19.20
2019-04-22T19:46:18.247Z,19.10
2019-04-22T19:48:50.116Z,19.00
2019-04-22T19:51:24.243Z,18.90
2019-04-22T19:53:54.569Z,18.70
2019-04-22T19:56:14.391Z,18.60
2019-04-22T19:58:44.469Z,18.50
2019-04-22T20:01:26.940Z,18.30
2019-04-22T20:04:47.664Z,18.20
2019-04-22T20:07:08.505Z,18.10
2019-04-22T20:09:46.754Z,18.00
2019-04-22T20:12:07.149Z,17.90
2019-04-22T20:14:34.991Z,17.80
2019-04-22T20:17:00.705Z,17.70
2019-04-22T20:19:41.424Z,17.60
2019-04-22T20:22:02.994Z,17.60
2019-04-22T20:24:18.779Z,17.50
2019-04-22T20:27:21.335Z,17.60
2019-04-22T20:29:37.720Z,17.70
2019-04-22T20:31:59.154Z,17.60
2019-04-22T20:34:44.055Z,17.60
2019-04-22T20:42:23.511Z,17.60
2019-04-22T20:44:39.684Z,17.60
2019-04-22T20:47:04.603Z,17.60
2019-04-22T20:49:35.532Z,17.70
2019-04-22T20:52:06.258Z,17.80
2019-04-22T20:54:39.103Z,17.80
2019-04-22T20:57:01.025Z,17.90
2019-04-22T20:59:34.207Z,17.90
2019-04-22T21:02:00.629Z,17.90
2019-04-22T21:04:23.986Z,17.80
2019-04-22T21:06:58.994Z,17.80
2019-04-22T21:09:27.298Z,17.80
2019-04-22T21:12:07.602Z,17.70
2019-04-22T21:14:32.389Z,17.80
2019-04-22T21:17:08.047Z,17.60
2019-04-22T21:22:07.937Z,17.50
2019-04-22T21:24:36.140Z,17.40
2019-04-22T21:27:11.946Z,17.30
2019-04-22T21:29:30.872Z,17.20
2019-04-22T21:32:05.768Z,17.10
2019-04-22T21:34:40.664Z,17.00
2019-04-22T21:37:12.245Z,17.10
2019-04-22T21:39:30.219Z,17.10
2019-04-22T21:42:03.368Z,17.10
2019-04-22T21:44:32.620Z,17.10
2019-04-22T21:47:10.856Z,16.90
2019-04-22T21:49:38.934Z,16.90
2019-04-22T21:52:01.655Z,16.90
2019-04-22T21:54:34.429Z,16.80
2019-04-22T21:59:46.109Z,16.70
2019-04-22T22:02:24.842Z,16.60
2019-04-22T22:04:44.492Z,16.50
2019-04-22T22:07:25.453Z,16.60
2019-04-22T22:10:12.312Z,16.60
2019-04-22T22:12:40.935Z,16.50
2019-04-22T22:15:07.270Z,16.50
2019-04-22T22:17:40.074Z,16.40
2019-04-22T22:20:03.377Z,16.40
2019-04-22T22:25:10.500Z,16.40
2019-04-22T22:27:37.603Z,16.40
2019-04-22T22:30:21.957Z,16.40
2019-04-22T22:32:35.411Z,16.30
2019-04-22T22:35:03.193Z,16.20
2019-04-22T22:37:21.986Z,16.20
2019-04-22T22:39:51.385Z,16.20
2019-04-22T22:42:25.369Z,16.10
2019-04-22T22:44:48.124Z,16.00
2019-04-22T22:47:35.819Z,16.00
2019-04-22T22:50:05.973Z,16.00
2019-04-22T22:52:51.670Z,16.00
2019-04-22T22:55:06.910Z,15.90
2019-04-22T22:57:35.177Z,15.90
2019-04-22T23:00:01.651Z,15.80
2019-04-22T23:02:28.653Z,15.80
2019-04-22T23:04:57.483Z,15.70
2019-04-22T23:07:52.597Z,15.70
2019-04-22T23:10:00.285Z,15.70
2019-04-22T23:12:34.708Z,15.70
2019-04-22T23:14:57.629Z,15.70
2019-04-22T23:17:11.843Z,15.60
2019-04-22T23:19:42.003Z,15.60
2019-04-22T23:22:14.479Z,15.50
2019-04-22T23:24:54.355Z,15.30
2019-04-22T23:27:34.221Z,15.20
2019-04-22T23:30:23.934Z,15.10
2019-04-22T23:33:01.207Z,14.90
2019-04-22T23:35:42.120Z,14.80
2019-04-22T23:38:13.787Z,14.80
2019-04-22T23:40:44.370Z,14.70
2019-04-22T23:43:19.499Z,14.70
2019-04-22T23:45:46.702Z,14.60
2019-04-22T23:48:06.869Z,14.60
2019-04-22T23:50:47.355Z,14.50
2019-04-22T23:53:33.139Z,14.40
2019-04-22T23:55:54.323Z,14.40
2019-04-22T23:58:44.775Z,14.40
