createdAt,value
2024-01-06T00:00:57.980Z,2.90
2024-01-06T00:03:26.373Z,2.80
2024-01-06T00:05:54.881Z,2.80
2024-01-06T00:08:23.359Z,2.80
2024-01-06T00:10:51.792Z,2.90
2024-01-06T00:13:20.451Z,2.80
2024-01-06T00:15:48.987Z,2.70
2024-01-06T00:18:19.020Z,2.80
2024-01-06T00:20:47.421Z,2.90
2024-01-06T00:23:15.635Z,2.90
2024-01-06T00:25:43.885Z,3.00
2024-01-06T00:28:12.076Z,3.00
2024-01-06T00:30:40.416Z,3.10
2024-01-06T00:33:08.706Z,3.00
2024-01-06T00:35:38.343Z,2.80
2024-01-06T00:38:06.598Z,2.90
2024-01-06T00:40:35.053Z,2.70
2024-01-06T00:43:03.268Z,2.70
2024-01-06T00:45:31.980Z,2.90
2024-01-06T00:48:00.405Z,3.00
2024-01-06T00:50:28.732Z,3.00
2024-01-06T00:52:58.263Z,3.00
2024-01-06T00:55:26.852Z,3.00
2024-01-06T00:57:55.161Z,2.90
2024-01-06T01:00:23.850Z,2.80
2024-01-06T01:02:52.288Z,2.60
2024-01-06T01:05:20.746Z,2.60
2024-01-06T01:07:48.975Z,2.50
2024-01-06T01:10:18.552Z,2.50
2024-01-06T01:12:47.024Z,2.70
2024-01-06T01:15:15.416Z,2.80
2024-01-06T01:17:43.883Z,2.70
2024-01-06T01:20:13.153Z,2.70
2024-01-06T01:22:41.361Z,2.80
2024-01-06T01:25:09.852Z,3.00
2024-01-06T01:27:39.526Z,2.90
2024-01-06T01:30:09.456Z,2.90
2024-01-06T01:32:37.810Z,2.70
2024-01-06T01:35:06.881Z,2.50
2024-01-06T01:37:35.185Z,2.50
2024-01-06T01:40:03.410Z,2.60
2024-01-06T01:42:31.714Z,2.60
2024-01-06T01:45:01.414Z,2.70
2024-01-06T01:47:29.769Z,2.70
2024-01-06T01:49:59.382Z,2.70
2024-01-06T01:52:28.238Z,2.60
2024-01-06T01:54:56.582Z,2.60
2024-01-06T01:57:27.311Z,2.80
2024-01-06T01:59:56.088Z,2.60
2024-01-06T02:02:25.727Z,2.50
2024-01-06T02:04:54.066Z,2.40
2024-01-06T02:07:22.329Z,2.50
2024-01-06T02:09:50.911Z,2.60
2024-01-06T02:12:19.337Z,2.50
2024-01-06T02:14:47.644Z,2.50
2024-01-06T02:17:15.856Z,2.50
2024-01-06T02:19:45.635Z,2.50
2024-01-06T02:22:15.474Z,2.50
2024-01-06T02:24:43.787Z,2.50
2024-01-06T02:27:12.472Z,2.60
2024-01-06T02:29:41.142Z,2.70
2024-01-06T02:32:09.468Z,2.70
2024-01-06T02:34:39.446Z,2.80
2024-01-06T02:37:07.883Z,2.80
2024-01-06T02:39:37.475Z,2.70
2024-01-06T02:42:06.618Z,2.60
2024-01-06T02:44:34.847Z,2.60
2024-01-06T02:47:02.993Z,2.60
2024-01-06T02:49:31.293Z,2.50
2024-01-06T02:51:59.788Z,2.50
2024-01-06T02:54:27.983Z,2.40
2024-01-06T02:56:57.671Z,2.50
2024-01-06T02:59:26.041Z,2.50
2024-01-06T03:01:54.344Z,2.30
2024-01-06T03:04:22.688Z,2.20
2024-01-06T03:06:54.622Z,2.30
2024-01-06T03:09:23.025Z,2.60
2024-01-06T03:11:51.289Z,2.60
2024-01-06T03:14:20.898Z,2.60
2024-01-06T03:16:49.134Z,2.50
2024-01-06T03:19:17.432Z,2.50
2024-01-06T03:21:45.752Z,2.40
2024-01-06T03:24:13.972Z,2.50
2024-01-06T03:26:42.176Z,2.50
2024-01-06T03:29:10.413Z,2.50
2024-01-06T03:31:42.999Z,2.40
2024-01-06T03:34:12.332Z,2.50
2024-01-06T03:36:40.746Z,2.40
2024-01-06T03:39:09.141Z,2.50
2024-01-06T03:41:37.600Z,2.40
2024-01-06T03:44:12.094Z,2.40
2024-01-06T03:46:41.704Z,2.40
2024-01-06T03:49:09.998Z,2.50
2024-01-06T03:51:38.346Z,2.50
2024-01-06T03:54:06.750Z,2.50
2024-01-06T03:56:34.913Z,2.60
2024-01-06T03:59:03.067Z,2.70
2024-01-06T04:01:35.729Z,2.70
2024-01-06T04:04:06.262Z,2.50
2024-01-06T04:06:34.782Z,2.40
2024-01-06T04:09:03.440Z,2.40
2024-01-06T04:11:32.130Z,2.40
2024-01-06T04:14:00.655Z,2.40
2024-01-06T04:16:29.198Z,2.40
2024-01-06T04:18:57.685Z,2.50
2024-01-06T04:21:27.389Z,2.50
2024-01-06T04:23:57.270Z,2.30
2024-01-06T04:26:26.768Z,2.30
2024-01-06T04:28:55.151Z,2.40
2024-01-06T04:31:23.481Z,2.50
2024-01-06T04:33:52.041Z,2.60
2024-01-06T04:36:20.300Z,2.50
2024-01-06T04:38:50.027Z,2.60
2024-01-06T04:41:18.183Z,2.50
2024-01-06T04:43:46.359Z,2.50
2024-01-06T04:46:14.680Z,2.30
2024-01-06T04:48:44.818Z,2.30
2024-01-06T04:51:13.264Z,2.40
2024-01-06T04:53:44.573Z,2.40
2024-01-06T04:56:14.186Z,2.60
2024-01-06T04:58:42.347Z,2.60
2024-01-06T05:01:10.702Z,2.30
2024-01-06T05:03:39.136Z,2.20
2024-01-06T05:06:07.507Z,2.10
2024-01-06T05:08:39.684Z,2.00
2024-01-06T05:11:07.976Z,2.00
2024-01-06T05:13:37.525Z,2.10
2024-01-06T05:16:06.512Z,2.10
2024-01-06T05:18:35.062Z,2.10
2024-01-06T05:21:04.393Z,2.00
2024-01-06T05:23:32.598Z,2.20
2024-01-06T05:26:00.750Z,2.30
2024-01-06T05:28:28.923Z,2.20
2024-01-06T05:30:58.641Z,2.30
2024-01-06T05:33:26.991Z,2.30
2024-01-06T05:35:55.348Z,2.30
2024-01-06T05:38:23.995Z,2.20
2024-01-06T05:40:52.283Z,2.30
2024-01-06T05:43:20.448Z,2.20
2024-01-06T05:45:48.720Z,2.30
2024-01-06T05:48:18.463Z,2.30
2024-01-06T05:50:47.213Z,2.30
2024-01-06T05:53:19.288Z,2.10
2024-01-06T05:55:47.529Z,1.90
2024-01-06T05:58:15.731Z,1.90
2024-01-06T06:00:43.971Z,2.00
2024-01-06T06:03:12.663Z,2.10
2024-01-06T06:05:42.929Z,2.20
2024-01-06T06:08:11.183Z,2.30
2024-01-06T06:10:53.048Z,2.40
2024-01-06T06:13:21.403Z,2.50
2024-01-06T06:15:49.673Z,2.60
2024-01-06T06:18:18.208Z,2.50
2024-01-06T06:20:48.161Z,2.40
2024-01-06T06:23:16.408Z,2.30
2024-01-06T06:25:44.858Z,2.40
2024-01-06T06:28:13.124Z,2.50
2024-01-06T06:30:41.507Z,2.50
2024-01-06T06:33:10.007Z,2.50
2024-01-06T06:35:38.228Z,2.50
2024-01-06T06:38:07.811Z,2.40
2024-01-06T06:40:35.950Z,2.30
2024-01-06T06:43:04.237Z,2.00
2024-01-06T06:45:32.537Z,2.10
2024-01-06T06:48:00.972Z,2.10
2024-01-06T06:50:29.258Z,2.30
2024-01-06T06:52:57.452Z,2.30
2024-01-06T06:55:28.486Z,2.20
2024-01-06T06:57:56.715Z,2.20
2024-01-06T07:00:25.446Z,2.30
2024-01-06T07:02:53.641Z,2.20
2024-01-06T07:05:21.850Z,2.10
2024-01-06T07:07:50.203Z,2.00
2024-01-06T07:10:18.520Z,2.10
2024-01-06T07:12:48.115Z,2.10
2024-01-06T07:15:16.603Z,1.90
2024-01-06T07:17:45.408Z,1.80
2024-01-06T07:20:13.759Z,1.80
2024-01-06T07:22:42.213Z,1.50
2024-01-06T07:25:10.616Z,1.50
2024-01-06T07:27:38.907Z,1.50
2024-01-06T07:30:10.369Z,1.40
2024-01-06T07:32:38.612Z,1.50
2024-01-06T07:35:08.140Z,1.40
2024-01-06T07:37:36.816Z,1.50
2024-01-06T07:40:05.326Z,1.50
2024-01-06T07:42:33.626Z,1.60
2024-01-06T07:45:03.309Z,1.40
2024-01-06T07:47:33.047Z,1.40
2024-01-06T07:50:01.326Z,1.50
2024-01-06T07:52:29.557Z,1.50
2024-01-06T07:54:57.753Z,1.60
2024-01-06T07:57:25.978Z,1.30
2024-01-06T07:59:54.295Z,1.40
2024-01-06T08:02:22.544Z,1.40
2024-01-06T08:04:52.127Z,1.60
2024-01-06T08:07:20.600Z,1.60
2024-01-06T08:09:48.841Z,1.50
2024-01-06T08:12:17.742Z,1.60
2024-01-06T08:14:46.101Z,1.40
2024-01-06T08:17:17.148Z,1.50
2024-01-06T08:19:48.289Z,1.40
2024-01-06T08:22:18.002Z,1.20
2024-01-06T08:24:46.264Z,1.30
2024-01-06T08:27:14.654Z,1.40
2024-01-06T08:29:42.923Z,1.40
2024-01-06T08:32:11.309Z,1.30
2024-01-06T08:34:40.023Z,1.50
2024-01-06T08:37:08.331Z,1.30
2024-01-06T08:39:37.873Z,1.30
2024-01-06T08:42:06.918Z,1.30
2024-01-06T08:44:35.151Z,1.50
2024-01-06T08:47:04.038Z,1.60
2024-01-06T08:49:32.429Z,1.60
2024-01-06T08:52:01.046Z,1.70
2024-01-06T08:54:29.354Z,1.60
2024-01-06T08:56:59.054Z,1.90
2024-01-06T08:59:27.412Z,1.80
2024-01-06T09:01:55.724Z,1.90
2024-01-06T09:04:24.018Z,1.90
2024-01-06T09:06:53.000Z,1.90
2024-01-06T09:09:21.297Z,1.80
2024-01-06T09:11:49.582Z,1.80
2024-01-06T09:14:20.147Z,1.80
2024-01-06T09:16:48.398Z,1.90
2024-01-06T09:19:16.726Z,1.80
2024-01-06T09:21:45.167Z,1.70
2024-01-06T09:24:13.539Z,1.60
2024-01-06T09:26:41.758Z,1.50
2024-01-06T09:29:11.391Z,1.50
2024-01-06T09:31:42.878Z,1.60
2024-01-06T09:34:13.321Z,1.60
2024-01-06T09:36:41.734Z,1.60
2024-01-06T09:39:10.248Z,1.60
2024-01-06T09:41:38.752Z,1.70
2024-01-06T09:44:07.258Z,1.80
2024-01-06T09:46:36.962Z,1.70
2024-01-06T09:49:07.571Z,1.50
2024-01-06T09:51:39.624Z,1.30
2024-01-06T09:54:11.341Z,1.40
2024-01-06T09:56:41.499Z,1.50
2024-01-06T09:59:09.657Z,1.40
2024-01-06T10:01:37.992Z,1.30
2024-01-06T10:04:07.772Z,1.20
2024-01-06T10:06:37.622Z,1.20
2024-01-06T10:09:06.364Z,1.40
2024-01-06T10:11:34.721Z,1.50
2024-01-06T10:14:06.034Z,1.70
2024-01-06T10:16:35.885Z,2.00
2024-01-06T10:19:04.891Z,2.00
2024-01-06T10:21:35.901Z,1.80
2024-01-06T10:24:04.236Z,1.90
2024-01-06T10:26:32.929Z,1.70
2024-01-06T10:29:01.745Z,1.60
2024-01-06T10:31:31.486Z,1.80
2024-01-06T10:34:00.437Z,1.90
2024-01-06T10:36:28.941Z,2.00
2024-01-06T10:38:58.549Z,1.90
2024-01-06T10:41:27.369Z,1.70
2024-01-06T10:43:57.377Z,1.70
2024-01-06T10:46:26.573Z,1.90
2024-01-06T10:48:58.039Z,1.90
2024-01-06T10:51:30.617Z,1.80
2024-01-06T10:54:02.942Z,2.00
2024-01-06T10:56:31.928Z,1.80
2024-01-06T10:59:00.691Z,1.70
2024-01-06T11:01:31.592Z,1.70
2024-01-06T11:04:00.406Z,1.80
2024-01-06T11:06:30.320Z,1.60
2024-01-06T11:09:06.689Z,1.60
2024-01-06T11:11:36.910Z,1.60
2024-01-06T11:14:22.055Z,1.40
2024-01-06T11:16:50.785Z,1.10
2024-01-06T11:19:45.710Z,1.30
2024-01-06T11:22:21.754Z,1.30
2024-01-06T11:24:52.664Z,1.40
2024-01-06T11:27:21.719Z,1.40
2024-01-06T11:29:50.696Z,1.60
2024-01-06T11:32:23.125Z,1.50
2024-01-06T11:34:52.242Z,1.20
2024-01-06T11:37:22.102Z,1.10
2024-01-06T11:39:54.635Z,1.20
2024-01-06T11:42:23.234Z,1.40
2024-01-06T11:44:54.714Z,1.50
2024-01-06T11:47:24.773Z,1.70
2024-01-06T11:49:57.849Z,1.80
2024-01-06T11:52:26.484Z,1.70
2024-01-06T11:54:57.874Z,1.40
2024-01-06T11:57:27.216Z,1.40
2024-01-06T11:59:58.941Z,1.20
2024-01-06T12:02:27.262Z,1.30
2024-01-06T12:04:56.247Z,1.60
2024-01-06T12:07:24.773Z,1.50
2024-01-06T12:10:02.425Z,1.40
2024-01-06T12:12:33.310Z,1.40
2024-01-06T12:15:01.604Z,1.30
2024-01-06T12:17:31.875Z,1.20
2024-01-06T12:20:01.137Z,1.00
2024-01-06T12:22:29.849Z,0.90
2024-01-06T12:25:00.721Z,1.10
2024-01-06T12:27:29.122Z,1.00
2024-01-06T12:29:58.751Z,1.10
2024-01-06T12:32:27.129Z,1.10
2024-01-06T12:34:56.992Z,1.00
2024-01-06T12:37:25.399Z,1.10
2024-01-06T12:39:53.871Z,1.10
2024-01-06T12:42:25.013Z,1.30
2024-01-06T12:44:53.344Z,1.20
2024-01-06T12:47:23.256Z,1.20
2024-01-06T12:49:51.678Z,1.40
2024-01-06T12:52:20.027Z,1.40
2024-01-06T12:54:48.386Z,1.50
2024-01-06T12:57:16.811Z,1.50
2024-01-06T12:59:45.208Z,1.30
2024-01-06T13:02:13.386Z,1.10
2024-01-06T13:04:43.074Z,1.00
2024-01-06T13:07:11.395Z,1.10
2024-01-06T13:09:39.964Z,1.10
2024-01-06T13:12:09.517Z,1.20
2024-01-06T13:14:39.356Z,1.30
2024-01-06T13:17:07.713Z,1.50
2024-01-06T13:19:36.411Z,1.50
2024-01-06T13:22:06.662Z,1.50
2024-01-06T13:24:35.010Z,1.50
2024-01-06T13:27:04.390Z,1.30
2024-01-06T13:29:32.743Z,1.40
2024-01-06T13:32:01.759Z,1.60
2024-01-06T13:34:31.251Z,1.70
2024-01-06T13:36:59.843Z,1.60
2024-01-06T13:39:31.928Z,1.40
2024-01-06T13:42:00.371Z,1.40
2024-01-06T13:44:28.655Z,1.20
2024-01-06T13:46:58.995Z,1.30
2024-01-06T13:49:27.263Z,1.30
2024-01-06T13:51:55.541Z,1.60
2024-01-06T13:54:23.993Z,1.70
2024-01-06T13:56:54.102Z,1.30
2024-01-06T13:59:22.392Z,1.10
2024-01-06T14:01:51.632Z,1.00
2024-01-06T14:04:20.186Z,0.90
2024-01-06T14:06:55.264Z,1.00
2024-01-06T14:09:23.722Z,0.80
2024-01-06T14:11:53.815Z,0.80
2024-01-06T14:14:22.189Z,0.90
2024-01-06T14:16:51.611Z,0.90
2024-01-06T14:19:19.982Z,0.70
2024-01-06T14:21:48.277Z,0.70
2024-01-06T14:24:16.726Z,0.90
2024-01-06T14:26:45.051Z,0.90
2024-01-06T14:29:17.520Z,1.00
2024-01-06T14:31:45.874Z,1.00
2024-01-06T14:34:15.699Z,1.00
2024-01-06T14:36:48.798Z,1.10
2024-01-06T14:39:20.010Z,1.40
2024-01-06T14:41:48.579Z,1.70
2024-01-06T14:44:18.916Z,1.70
2024-01-06T14:46:47.189Z,1.70
2024-01-06T14:49:15.981Z,1.70
2024-01-06T14:51:46.619Z,1.40
2024-01-06T14:54:15.031Z,1.10
2024-01-06T14:56:43.643Z,1.00
2024-01-06T14:59:11.925Z,0.80
2024-01-06T15:01:45.451Z,0.80
2024-01-06T15:04:14.862Z,0.80
2024-01-06T15:06:43.364Z,0.80
2024-01-06T15:09:11.645Z,0.90
2024-01-06T15:11:39.871Z,1.00
2024-01-06T15:14:10.191Z,1.20
2024-01-06T15:16:38.690Z,1.30
2024-01-06T15:19:09.189Z,1.30
2024-01-06T15:21:38.362Z,1.10
2024-01-06T15:24:07.677Z,0.90
2024-01-06T15:26:36.507Z,0.90
2024-01-06T15:29:04.712Z,1.00
2024-01-06T15:31:33.145Z,1.10
2024-01-06T15:34:01.768Z,1.10
2024-01-06T15:36:31.512Z,1.00
2024-01-06T15:38:59.741Z,1.00
2024-01-06T15:41:27.973Z,1.00
2024-01-06T15:43:56.214Z,1.20
2024-01-06T15:46:24.420Z,1.30
2024-01-06T15:48:52.984Z,1.30
2024-01-06T15:51:21.386Z,1.20
2024-01-06T15:53:51.054Z,1.00
2024-01-06T15:56:19.508Z,0.90
2024-01-06T15:58:47.768Z,0.80
2024-01-06T16:01:16.363Z,0.70
2024-01-06T16:03:44.804Z,0.80
2024-01-06T16:06:13.487Z,1.00
2024-01-06T16:08:41.753Z,1.20
2024-01-06T16:11:12.435Z,1.20
2024-01-06T16:13:40.952Z,1.20
2024-01-06T16:16:09.484Z,1.20
2024-01-06T16:18:38.000Z,1.30
2024-01-06T16:21:06.552Z,1.30
2024-01-06T16:23:34.700Z,1.10
2024-01-06T16:26:03.023Z,0.90
2024-01-06T16:28:32.773Z,0.80
2024-01-06T16:31:01.106Z,0.80
2024-01-06T16:33:30.516Z,0.90
2024-01-06T16:35:58.858Z,1.10
2024-01-06T16:38:28.329Z,1.40
2024-01-06T16:40:57.993Z,1.30
2024-01-06T16:43:26.240Z,1.40
2024-01-06T16:45:55.828Z,1.50
2024-01-06T16:48:24.175Z,1.20
2024-01-06T16:50:53.346Z,1.00
2024-01-06T16:53:21.521Z,1.00
2024-01-06T16:55:49.745Z,0.90
2024-01-06T16:58:18.051Z,1.00
2024-01-06T17:00:46.904Z,1.00
2024-01-06T17:03:16.787Z,1.20
2024-01-06T17:05:45.246Z,1.10
2024-01-06T17:08:13.532Z,1.10
2024-01-06T17:10:42.263Z,1.00
2024-01-06T17:13:10.526Z,0.80
2024-01-06T17:15:39.060Z,0.90
2024-01-06T17:18:08.496Z,0.90
2024-01-06T17:20:39.717Z,1.00
2024-01-06T17:23:07.942Z,1.20
2024-01-06T17:25:36.288Z,1.20
2024-01-06T17:28:04.823Z,1.20
2024-01-06T17:30:33.836Z,1.20
2024-01-06T17:33:02.180Z,1.30
2024-01-06T17:35:30.479Z,1.40
2024-01-06T17:38:00.036Z,1.30
2024-01-06T17:40:28.302Z,1.30
2024-01-06T17:42:56.614Z,1.30
2024-01-06T17:45:26.053Z,1.10
2024-01-06T17:47:54.429Z,1.30
2024-01-06T17:50:22.870Z,1.30
2024-01-06T17:52:51.231Z,1.10
2024-01-06T17:55:21.381Z,1.10
2024-01-06T17:57:49.848Z,1.30
2024-01-06T18:00:18.448Z,1.20
2024-01-06T18:02:48.018Z,1.00
2024-01-06T18:05:16.974Z,1.00
2024-01-06T18:07:45.374Z,1.10
2024-01-06T18:10:14.402Z,1.00
2024-01-06T18:12:44.263Z,1.10
2024-01-06T18:15:12.985Z,1.20
2024-01-06T18:17:41.529Z,1.30
2024-01-06T18:20:10.873Z,1.10
2024-01-06T18:22:39.250Z,1.00
2024-01-06T18:25:09.581Z,0.90
2024-01-06T18:27:37.996Z,0.70
2024-01-06T18:30:09.278Z,0.60
2024-01-06T18:32:37.547Z,0.60
2024-01-06T18:35:07.477Z,0.60
2024-01-06T18:37:36.002Z,0.40
2024-01-06T18:40:05.626Z,0.50
2024-01-06T18:42:34.309Z,0.40
2024-01-06T18:45:02.722Z,0.50
2024-01-06T18:47:32.546Z,0.60
2024-01-06T18:50:00.966Z,0.70
2024-01-06T18:52:29.291Z,0.80
2024-01-06T18:54:57.551Z,0.90
2024-01-06T18:57:26.424Z,0.90
2024-01-06T18:59:55.158Z,0.90
2024-01-06T19:02:24.098Z,0.80
2024-01-06T19:04:53.860Z,0.90
2024-01-06T19:07:22.050Z,0.90
2024-01-06T19:09:50.305Z,0.90
2024-01-06T19:12:18.672Z,0.70
2024-01-06T19:14:47.026Z,0.70
2024-01-06T19:17:15.434Z,0.80
2024-01-06T19:19:44.670Z,0.80
2024-01-06T19:22:15.268Z,0.80
2024-01-06T19:24:44.274Z,0.60
2024-01-06T19:27:12.933Z,0.60
2024-01-06T19:29:44.079Z,0.50
2024-01-06T19:32:12.841Z,0.50
2024-01-06T19:34:42.021Z,0.60
2024-01-06T19:37:11.113Z,0.80
2024-01-06T19:39:40.828Z,0.90
2024-01-06T19:42:09.151Z,0.90
2024-01-06T19:44:37.463Z,1.10
2024-01-06T19:47:07.037Z,1.10
2024-01-06T19:49:35.556Z,1.00
2024-01-06T19:52:03.956Z,0.90
2024-01-06T19:54:33.562Z,0.90
2024-01-06T19:57:04.494Z,0.80
2024-01-06T19:59:32.820Z,1.00
2024-01-06T20:02:01.075Z,1.00
2024-01-06T20:04:29.586Z,1.00
2024-01-06T20:06:58.533Z,1.10
2024-01-06T20:09:27.299Z,1.00
2024-01-06T20:11:55.588Z,0.80
2024-01-06T20:14:25.221Z,0.70
2024-01-06T20:16:55.533Z,0.80
2024-01-06T20:19:24.577Z,0.90
2024-01-06T20:21:53.076Z,0.80
2024-01-06T20:24:21.662Z,0.70
2024-01-06T20:26:49.941Z,0.90
2024-01-06T20:29:18.122Z,0.90
2024-01-06T20:31:47.925Z,0.80
2024-01-06T20:34:16.467Z,0.90
2024-01-06T20:36:44.838Z,0.70
2024-01-06T20:39:13.528Z,0.60
2024-01-06T20:41:42.197Z,0.60
2024-01-06T20:44:10.586Z,0.50
2024-01-06T20:46:39.917Z,0.50
2024-01-06T20:49:10.245Z,0.40
2024-01-06T20:51:38.815Z,0.40
2024-01-06T20:54:07.480Z,0.50
2024-01-06T20:56:35.854Z,0.70
2024-01-06T20:59:04.286Z,0.40
2024-01-06T21:01:32.653Z,0.30
2024-01-06T21:04:00.975Z,0.50
2024-01-06T21:06:30.829Z,0.40
2024-01-06T21:08:59.022Z,0.40
2024-01-06T21:11:27.333Z,0.50
2024-01-06T21:13:55.908Z,0.70
2024-01-06T21:16:24.167Z,0.80
2024-01-06T21:18:53.063Z,0.70
2024-01-06T21:21:21.672Z,0.80
2024-01-06T21:23:51.495Z,0.90
2024-01-06T21:26:21.573Z,0.80
2024-01-06T21:28:51.283Z,0.80
2024-01-06T21:31:20.290Z,0.80
2024-01-06T21:33:50.238Z,0.70
2024-01-06T21:36:18.975Z,0.70
2024-01-06T21:38:47.840Z,0.70
2024-01-06T21:41:18.756Z,0.70
2024-01-06T21:43:48.358Z,0.70
2024-01-06T21:46:17.511Z,0.50
2024-01-06T21:48:46.189Z,0.40
2024-01-06T21:51:14.738Z,0.40
2024-01-06T21:53:44.778Z,0.60
2024-01-06T21:56:13.059Z,0.90
2024-01-06T21:58:42.729Z,1.10
2024-01-06T22:01:11.596Z,1.30
2024-01-06T22:03:40.136Z,1.10
2024-01-06T22:06:08.528Z,1.00
2024-01-06T22:08:36.729Z,1.00
2024-01-06T22:11:05.141Z,1.00
2024-01-06T22:13:34.019Z,1.00
2024-01-06T22:16:04.719Z,1.00
2024-01-06T22:18:33.101Z,0.80
2024-01-06T22:21:01.742Z,0.70
2024-01-06T22:23:29.990Z,0.60
2024-01-06T22:25:58.278Z,0.70
2024-01-06T22:28:26.482Z,0.60
2024-01-06T22:30:54.812Z,0.60
2024-01-06T22:33:24.545Z,0.50
2024-01-06T22:35:52.806Z,0.70
2024-01-06T22:38:21.041Z,0.90
2024-01-06T22:40:49.217Z,0.80
2024-01-06T22:43:17.963Z,0.70
2024-01-06T22:45:46.323Z,0.60
2024-01-06T22:48:14.898Z,0.80
2024-01-06T22:50:44.781Z,0.90
2024-01-06T22:53:12.988Z,1.00
2024-01-06T22:55:41.238Z,1.00
2024-01-06T22:58:11.676Z,0.70
2024-01-06T23:00:41.884Z,0.50
2024-01-06T23:03:10.253Z,0.50
2024-01-06T23:05:38.801Z,0.60
2024-01-06T23:08:09.144Z,0.60
2024-01-06T23:10:38.579Z,0.50
2024-01-06T23:13:06.754Z,0.50
2024-01-06T23:15:35.073Z,0.60
2024-01-06T23:18:03.509Z,0.40
2024-01-06T23:20:31.805Z,0.60
2024-01-06T23:23:00.059Z,0.70
2024-01-06T23:25:29.799Z,0.80
2024-01-06T23:28:26.810Z,0.80
2024-01-06T23:30:55.153Z,0.70
2024-01-06T23:33:23.962Z,0.70
2024-01-06T23:35:52.222Z,0.70
2024-01-06T23:38:20.417Z,0.80
2024-01-06T23:40:50.100Z,0.70
2024-01-06T23:43:18.416Z,0.60
2024-01-06T23:45:46.746Z,0.60
2024-01-06T23:48:15.028Z,0.60
2024-01-06T23:50:43.484Z,0.60
2024-01-06T23:53:12.213Z,0.60
2024-01-06T23:55:40.468Z,0.60
2024-01-06T23:58:10.939Z,0.70
