createdAt,value
2024-04-30T00:00:00.617Z,12.3
2024-04-30T00:10:00.554Z,12.3
2024-04-30T00:20:00.761Z,12.4
2024-04-30T00:30:00.645Z,12.9
2024-04-30T00:40:00.668Z,13.1
2024-04-30T00:50:00.365Z,13.2
2024-04-30T01:00:00.387Z,13.1
2024-04-30T01:10:00.684Z,12.9
2024-04-30T01:20:00.377Z,12.8
2024-04-30T01:30:00.438Z,12.8
2024-04-30T01:40:00.524Z,12.8
2024-04-30T01:50:00.375Z,12.9
2024-04-30T02:00:00.531Z,13
2024-04-30T02:10:00.607Z,12.9
2024-04-30T02:20:00.513Z,12.9
2024-04-30T02:30:00.669Z,12.8
2024-04-30T02:40:00.614Z,12.8
2024-04-30T02:50:00.390Z,12.8
2024-04-30T03:00:00.665Z,12.8
2024-04-30T03:10:00.653Z,12.8
2024-04-30T03:20:00.363Z,12.7
2024-04-30T03:30:00.411Z,12.7
2024-04-30T03:40:00.488Z,12.6
2024-04-30T03:50:02.262Z,12.5
2024-04-30T04:00:00.426Z,12.5
2024-04-30T04:10:00.570Z,12.4
2024-04-30T04:20:00.440Z,12.4
2024-04-30T04:30:00.396Z,12.4
2024-04-30T04:40:00.574Z,12.4
2024-04-30T04:50:00.421Z,12.4
2024-04-30T05:00:00.507Z,12.5
2024-04-30T05:10:00.480Z,12.5
2024-04-30T05:20:00.459Z,12.6
2024-04-30T05:30:00.381Z,12.6
2024-04-30T05:40:00.442Z,12.6
2024-04-30T05:50:00.413Z,12.7
2024-04-30T06:00:00.623Z,12.8
2024-04-30T06:10:00.468Z,12.9
2024-04-30T06:20:00.653Z,13
2024-04-30T06:30:00.437Z,13.1
2024-04-30T06:40:00.490Z,13.5
2024-04-30T06:50:00.459Z,13.8
2024-04-30T07:00:00.553Z,13.7
2024-04-30T07:10:00.462Z,13.8
2024-04-30T07:20:00.472Z,14
2024-04-30T07:30:00.393Z,14.3
2024-04-30T07:40:00.516Z,14.4
2024-04-30T07:50:00.439Z,14.5
2024-04-30T08:00:00.406Z,14.8
2024-04-30T08:10:00.534Z,15.1
2024-04-30T08:20:00.398Z,15.7
2024-04-30T08:30:00.397Z,16
2024-04-30T08:40:00.385Z,16.8
2024-04-30T08:50:05.975Z,17.1
2024-04-30T09:00:00.391Z,17.7
2024-04-30T09:10:00.368Z,17.4
2024-04-30T09:20:00.373Z,17.9
2024-04-30T09:30:00.465Z,18.3
2024-04-30T09:40:00.409Z,18
2024-04-30T09:50:00.502Z,18.9
2024-04-30T10:00:00.625Z,18.9
2024-04-30T10:10:00.417Z,18.7
2024-04-30T10:20:00.394Z,18.8
2024-04-30T10:30:00.544Z,19
2024-04-30T10:40:00.381Z,18.8
2024-04-30T10:50:11.950Z,19.1
2024-04-30T11:00:00.393Z,19.7
2024-04-30T11:10:00.442Z,20
2024-04-30T11:20:00.465Z,20.9
2024-04-30T11:30:00.511Z,20.7
2024-04-30T11:40:00.431Z,21.2
2024-04-30T11:50:00.424Z,21.4
2024-04-30T12:00:00.419Z,22
2024-04-30T12:10:00.401Z,22.6
2024-04-30T12:20:00.417Z,21.4
2024-04-30T12:30:00.460Z,22
2024-04-30T12:40:01.687Z,22.3
2024-04-30T12:50:00.373Z,22.3
2024-04-30T13:00:00.451Z,22.7
2024-04-30T13:10:00.420Z,22.4
2024-04-30T13:20:00.480Z,22.7
2024-04-30T13:30:00.388Z,22.7
2024-04-30T13:40:00.396Z,22.6
2024-04-30T13:50:00.377Z,23.1
2024-04-30T14:00:00.433Z,23.5
2024-04-30T14:10:00.390Z,23.7
2024-04-30T14:20:00.536Z,23.7
2024-04-30T14:30:00.372Z,23.8
2024-04-30T14:40:00.420Z,23.7
2024-04-30T14:50:00.451Z,23.8
2024-04-30T15:00:00.390Z,23.3
2024-04-30T15:10:00.385Z,23.4
2024-04-30T15:20:00.371Z,23.3
2024-04-30T15:30:00.409Z,23.4
2024-04-30T15:40:00.431Z,23.4
2024-04-30T15:50:00.378Z,23.4
2024-04-30T16:00:00.440Z,23.4
2024-04-30T16:10:00.385Z,24.1
2024-04-30T16:20:00.404Z,23.8
2024-04-30T16:30:00.508Z,23.9
2024-04-30T16:40:00.527Z,24
2024-04-30T16:50:00.407Z,23.8
2024-04-30T17:00:00.429Z,23.8
2024-04-30T17:10:00.586Z,23.7
2024-04-30T17:20:00.377Z,23.5
2024-04-30T17:30:00.425Z,23.4
2024-04-30T17:40:00.539Z,23.3
2024-04-30T17:50:00.379Z,23
2024-04-30T18:00:00.544Z,22.6
2024-04-30T18:10:00.499Z,22.4
2024-04-30T18:20:00.361Z,22
2024-04-30T18:30:00.464Z,21.6
2024-04-30T18:40:00.586Z,21.2
2024-04-30T18:50:00.364Z,20.6
2024-04-30T19:00:00.429Z,20.1
2024-04-30T19:10:00.551Z,19.7
2024-04-30T19:20:00.394Z,19.3
2024-04-30T19:30:00.506Z,18.9
2024-04-30T19:40:00.641Z,18.5
2024-04-30T19:50:00.507Z,18.1
2024-04-30T20:00:00.498Z,17.7
2024-04-30T20:10:00.465Z,17.7
2024-04-30T20:20:00.430Z,17.4
2024-04-30T20:30:00.369Z,17.3
2024-04-30T20:40:00.558Z,17.1
2024-04-30T20:50:00.451Z,16.8
2024-04-30T21:00:00.508Z,16.7
2024-04-30T21:10:00.482Z,16.6
2024-04-30T21:20:00.371Z,16.4
2024-04-30T21:30:00.413Z,16.1
2024-04-30T21:40:00.525Z,15.9
2024-04-30T21:50:00.421Z,16.1
2024-04-30T22:00:00.374Z,15.9
2024-04-30T22:10:00.597Z,15.8
2024-04-30T22:20:00.421Z,15.7
2024-04-30T22:30:08.801Z,15.6
2024-04-30T22:40:00.573Z,15.6
2024-04-30T22:50:00.392Z,15.6
2024-04-30T23:00:00.497Z,15.5
2024-04-30T23:10:00.498Z,15.5
2024-04-30T23:20:00.400Z,15.4
2024-04-30T23:30:00.436Z,15.3
2024-04-30T23:40:00.679Z,15.2
2024-04-30T23:50:00.432Z,15
