createdAt,value
2022-10-22T00:00:08.754Z,1.80
2022-10-22T00:02:36.098Z,1.77
2022-10-22T00:05:05.385Z,1.80
2022-10-22T00:07:32.652Z,1.67
2022-10-22T00:09:59.203Z,1.83
2022-10-22T00:12:26.513Z,2.00
2022-10-22T00:14:53.220Z,1.95
2022-10-22T00:17:20.503Z,2.00
2022-10-22T00:19:47.974Z,2.20
2022-10-22T00:22:17.352Z,1.92
2022-10-22T00:24:43.943Z,1.88
2022-10-22T00:27:12.508Z,2.05
2022-10-22T00:29:39.456Z,2.00
2022-10-22T00:32:06.533Z,2.20
2022-10-22T00:34:36.689Z,2.30
2022-10-22T00:37:03.528Z,2.10
2022-10-22T00:39:31.519Z,1.67
2022-10-22T00:41:59.311Z,1.88
2022-10-22T00:45:08.677Z,1.87
2022-10-22T00:47:39.462Z,1.58
2022-10-22T00:50:11.701Z,1.90
2022-10-22T00:52:39.419Z,2.20
2022-10-22T00:55:09.694Z,1.80
2022-10-22T00:57:36.949Z,2.30
2022-10-22T01:00:06.068Z,1.80
2022-10-22T01:02:32.993Z,1.88
2022-10-22T01:04:59.565Z,2.08
2022-10-22T01:07:26.940Z,2.00
2022-10-22T01:10:04.389Z,1.73
2022-10-22T01:12:43.059Z,2.45
2022-10-22T01:15:19.184Z,2.20
2022-10-22T01:17:55.762Z,2.00
2022-10-22T01:20:39.907Z,2.00
2022-10-22T01:23:21.836Z,2.10
2022-10-22T01:25:54.624Z,2.15
2022-10-22T01:28:37.655Z,2.20
2022-10-22T01:31:06.265Z,2.47
2022-10-22T01:33:33.660Z,1.90
2022-10-22T01:36:01.858Z,2.07
2022-10-22T01:38:29.701Z,1.67
2022-10-22T01:40:57.299Z,2.20
2022-10-22T01:43:24.026Z,2.33
2022-10-22T01:45:58.091Z,2.10
2022-10-22T01:48:36.666Z,1.97
2022-10-22T01:51:19.088Z,2.10
2022-10-22T01:53:53.973Z,2.20
2022-10-22T01:56:36.589Z,2.30
2022-10-22T01:59:12.864Z,2.00
2022-10-22T02:01:50.840Z,1.80
2022-10-22T02:04:22.840Z,2.15
2022-10-22T02:06:53.723Z,2.47
2022-10-22T02:09:24.061Z,2.00
2022-10-22T02:11:51.709Z,2.65
2022-10-22T02:14:20.247Z,2.30
2022-10-22T02:16:50.477Z,2.00
2022-10-22T02:19:22.923Z,1.95
2022-10-22T02:21:49.622Z,2.40
2022-10-22T02:24:17.016Z,2.20
2022-10-22T02:26:51.307Z,2.40
2022-10-22T02:29:25.620Z,2.40
2022-10-22T02:31:58.407Z,2.20
2022-10-22T02:34:31.598Z,2.10
2022-10-22T02:37:00.018Z,2.38
2022-10-22T02:39:27.307Z,2.20
2022-10-22T02:41:54.292Z,2.20
2022-10-22T02:44:22.399Z,2.25
2022-10-22T02:46:49.352Z,2.42
2022-10-22T02:49:17.826Z,2.50
2022-10-22T02:51:44.615Z,2.60
2022-10-22T02:54:11.301Z,2.50
2022-10-22T02:56:38.200Z,2.50
2022-10-22T02:59:04.768Z,2.58
2022-10-22T03:01:31.350Z,2.50
2022-10-22T03:03:57.933Z,2.87
2022-10-22T03:08:52.760Z,2.60
2022-10-22T03:11:19.656Z,2.60
2022-10-22T03:13:46.485Z,2.40
2022-10-22T03:16:13.691Z,2.67
2022-10-22T03:18:40.286Z,2.53
2022-10-22T03:21:13.734Z,2.72
2022-10-22T03:23:43.476Z,2.80
2022-10-22T03:26:13.080Z,2.40
2022-10-22T03:28:41.510Z,2.60
2022-10-22T03:31:08.264Z,2.50
2022-10-22T03:33:34.887Z,3.45
2022-10-22T03:36:02.080Z,2.83
2022-10-22T03:38:30.012Z,2.72
2022-10-22T03:40:58.592Z,2.90
2022-10-22T03:43:25.290Z,2.67
2022-10-22T03:45:52.780Z,2.30
2022-10-22T03:48:19.457Z,2.80
2022-10-22T03:50:47.859Z,2.70
2022-10-22T03:53:14.858Z,2.57
2022-10-22T03:55:42.288Z,3.17
2022-10-22T03:58:10.920Z,2.95
2022-10-22T04:00:37.540Z,2.50
2022-10-22T04:03:04.487Z,2.72
2022-10-22T04:05:32.665Z,2.83
2022-10-22T04:07:59.529Z,2.63
2022-10-22T04:10:26.561Z,2.63
2022-10-22T04:12:53.096Z,2.67
2022-10-22T04:15:21.595Z,2.90
2022-10-22T04:17:49.139Z,2.80
2022-10-22T04:20:16.105Z,2.83
2022-10-22T04:22:43.572Z,2.80
2022-10-22T04:25:10.692Z,3.20
2022-10-22T04:27:38.082Z,2.85
2022-10-22T04:30:06.152Z,2.90
2022-10-22T04:32:34.376Z,2.83
2022-10-22T04:35:01.264Z,2.70
2022-10-22T04:37:29.069Z,2.22
2022-10-22T04:39:58.101Z,2.63
2022-10-22T04:42:27.393Z,2.80
2022-10-22T04:44:54.275Z,2.97
2022-10-22T04:47:21.091Z,2.85
2022-10-22T04:49:49.160Z,3.40
2022-10-22T04:52:15.698Z,3.05
2022-10-22T04:54:42.519Z,2.60
2022-10-22T04:57:09.032Z,2.90
2022-10-22T04:59:35.846Z,2.92
2022-10-22T05:02:02.390Z,3.03
2022-10-22T05:04:29.049Z,3.25
2022-10-22T05:06:57.192Z,3.00
2022-10-22T05:09:23.745Z,2.90
2022-10-22T05:11:52.513Z,2.78
2022-10-22T05:14:21.078Z,3.03
2022-10-22T05:16:48.442Z,2.88
2022-10-22T05:19:19.256Z,3.00
2022-10-22T05:21:47.416Z,2.83
2022-10-22T05:24:15.810Z,2.95
2022-10-22T05:26:42.561Z,3.17
2022-10-22T05:29:09.138Z,2.47
2022-10-22T05:31:35.797Z,2.80
2022-10-22T05:34:02.460Z,2.83
2022-10-22T05:36:28.995Z,2.90
2022-10-22T05:38:56.963Z,2.92
2022-10-22T05:41:27.285Z,3.20
2022-10-22T05:43:55.786Z,2.83
2022-10-22T05:46:24.670Z,3.00
2022-10-22T05:48:53.607Z,3.25
2022-10-22T05:51:20.841Z,3.20
2022-10-22T05:53:51.966Z,3.05
2022-10-22T05:56:18.756Z,3.13
2022-10-22T05:58:47.250Z,3.17
2022-10-22T06:01:17.923Z,2.90
2022-10-22T06:03:45.476Z,3.03
2022-10-22T06:06:19.528Z,2.97
2022-10-22T06:08:47.344Z,3.10
2022-10-22T06:11:14.869Z,3.15
2022-10-22T06:13:41.811Z,3.05
2022-10-22T06:16:10.039Z,3.20
2022-10-22T06:18:36.618Z,2.92
2022-10-22T06:21:07.378Z,2.83
2022-10-22T06:23:34.496Z,3.20
2022-10-22T06:26:01.986Z,2.88
2022-10-22T06:28:29.103Z,3.00
2022-10-22T06:30:57.317Z,2.90
2022-10-22T06:33:25.313Z,3.20
2022-10-22T06:35:51.992Z,3.42
2022-10-22T06:38:19.194Z,2.92
2022-10-22T06:40:45.752Z,3.03
2022-10-22T06:43:13.070Z,3.05
2022-10-22T06:45:39.883Z,2.47
2022-10-22T06:48:07.298Z,2.53
2022-10-22T06:50:35.781Z,2.65
2022-10-22T06:53:04.985Z,3.05
2022-10-22T06:55:31.661Z,2.63
2022-10-22T06:57:58.164Z,2.30
2022-10-22T07:00:25.393Z,2.65
2022-10-22T07:02:54.327Z,2.70
2022-10-22T07:05:23.491Z,2.72
2022-10-22T07:07:52.184Z,2.63
2022-10-22T07:10:20.495Z,2.30
2022-10-22T07:12:47.069Z,2.35
2022-10-22T07:15:13.696Z,2.40
2022-10-22T07:17:42.492Z,2.40
2022-10-22T07:20:10.211Z,2.00
2022-10-22T07:22:36.722Z,2.37
2022-10-22T07:25:07.274Z,2.15
2022-10-22T07:27:34.084Z,1.75
2022-10-22T07:30:00.676Z,2.20
2022-10-22T07:32:27.243Z,1.90
2022-10-22T07:34:54.476Z,1.93
2022-10-22T07:37:21.094Z,1.65
2022-10-22T07:39:47.700Z,1.98
2022-10-22T07:42:16.440Z,2.30
2022-10-22T07:44:43.084Z,1.63
2022-10-22T07:47:09.716Z,1.97
2022-10-22T07:49:36.260Z,1.65
2022-10-22T07:52:03.626Z,2.67
2022-10-22T07:54:30.177Z,2.03
2022-10-22T07:56:56.965Z,1.90
2022-10-22T07:59:26.487Z,2.00
2022-10-22T08:01:53.130Z,2.10
2022-10-22T08:04:21.783Z,2.25
2022-10-22T08:06:48.412Z,2.13
2022-10-22T08:09:15.409Z,1.98
2022-10-22T08:11:42.401Z,2.00
2022-10-22T08:14:09.869Z,1.90
2022-10-22T08:16:37.935Z,1.90
2022-10-22T08:19:05.026Z,2.05
2022-10-22T08:21:32.746Z,1.70
2022-10-22T08:23:59.360Z,2.07
2022-10-22T08:26:26.226Z,1.90
2022-10-22T08:28:52.821Z,2.08
2022-10-22T08:31:19.412Z,2.28
2022-10-22T08:33:48.480Z,1.95
2022-10-22T08:36:15.674Z,2.13
2022-10-22T08:38:42.622Z,2.22
2022-10-22T08:41:12.853Z,2.35
2022-10-22T08:44:15.065Z,2.20
2022-10-22T08:46:54.291Z,1.88
2022-10-22T08:49:26.288Z,2.00
2022-10-22T08:51:53.263Z,1.90
2022-10-22T08:54:30.589Z,1.95
2022-10-22T08:57:10.040Z,1.52
2022-10-22T08:59:44.715Z,1.60
2022-10-22T09:02:25.179Z,1.67
2022-10-22T09:05:11.651Z,1.70
2022-10-22T09:07:43.310Z,1.98
2022-10-22T09:10:13.703Z,1.35
2022-10-22T09:12:43.619Z,1.50
2022-10-22T09:15:15.349Z,1.97
2022-10-22T09:17:56.841Z,1.55
2022-10-22T09:20:32.639Z,1.50
2022-10-22T09:23:12.734Z,1.52
2022-10-22T09:25:40.320Z,1.30
2022-10-22T09:28:09.300Z,1.50
2022-10-22T09:30:38.997Z,2.33
2022-10-22T09:33:13.159Z,1.30
2022-10-22T09:35:48.008Z,1.50
2022-10-22T09:38:16.328Z,1.60
2022-10-22T09:40:44.727Z,1.93
2022-10-22T09:43:13.596Z,1.55
2022-10-22T09:45:41.021Z,1.40
2022-10-22T09:48:18.612Z,1.73
2022-10-22T09:50:48.242Z,1.42
2022-10-22T09:53:20.052Z,1.50
2022-10-22T09:55:51.628Z,1.30
2022-10-22T09:58:19.193Z,1.38
2022-10-22T10:00:51.491Z,1.42
2022-10-22T10:03:19.630Z,1.42
2022-10-22T10:05:50.100Z,1.33
2022-10-22T10:08:18.375Z,1.45
2022-10-22T10:10:49.007Z,1.33
2022-10-22T10:13:30.795Z,1.27
2022-10-22T10:16:05.268Z,1.02
2022-10-22T10:18:43.982Z,1.10
2022-10-22T10:21:23.295Z,1.27
2022-10-22T10:24:00.358Z,1.27
2022-10-22T10:26:32.729Z,1.13
2022-10-22T10:29:15.233Z,1.10
2022-10-22T10:31:52.564Z,1.60
2022-10-22T10:34:29.903Z,1.15
2022-10-22T10:37:10.728Z,1.15
2022-10-22T10:39:52.215Z,1.00
2022-10-22T10:42:27.264Z,1.00
2022-10-22T10:45:07.839Z,1.20
2022-10-22T10:47:52.834Z,2.50
2022-10-22T10:50:27.165Z,1.05
2022-10-22T10:53:03.757Z,1.10
2022-10-22T10:55:33.923Z,1.40
2022-10-22T10:58:10.998Z,0.93
2022-10-22T11:00:47.474Z,1.20
2022-10-22T11:03:45.566Z,1.60
2022-10-22T11:06:15.833Z,1.40
2022-10-22T11:08:50.925Z,1.10
2022-10-22T11:11:22.900Z,1.10
2022-10-22T11:13:53.209Z,1.20
2022-10-22T11:16:24.908Z,0.77
2022-10-22T11:19:00.627Z,0.90
2022-10-22T11:21:32.346Z,0.90
2022-10-22T11:24:10.176Z,0.90
2022-10-22T11:26:44.233Z,0.90
2022-10-22T11:29:15.230Z,0.88
2022-10-22T11:31:42.924Z,1.00
2022-10-22T11:34:33.154Z,1.30
2022-10-22T11:37:01.456Z,1.17
2022-10-22T11:39:38.658Z,1.13
2022-10-22T11:42:09.179Z,1.05
2022-10-22T11:44:47.152Z,0.90
2022-10-22T11:47:19.097Z,1.00
2022-10-22T11:49:55.664Z,0.83
2022-10-22T11:52:26.229Z,0.80
2022-10-22T11:55:22.496Z,0.77
2022-10-22T11:57:49.109Z,1.00
2022-10-22T12:00:34.782Z,0.90
2022-10-22T12:03:15.445Z,1.00
2022-10-22T12:05:45.275Z,1.33
2022-10-22T12:08:26.299Z,1.48
2022-10-22T12:11:06.395Z,1.45
2022-10-22T12:13:53.142Z,1.98
2022-10-22T12:16:32.221Z,1.00
2022-10-22T12:19:15.368Z,0.88
2022-10-22T12:21:47.660Z,1.00
2022-10-22T12:24:17.029Z,0.90
2022-10-22T12:26:45.034Z,1.10
2022-10-22T12:29:14.080Z,0.80
2022-10-22T12:31:44.015Z,1.05
2022-10-22T12:34:16.004Z,0.80
2022-10-22T12:36:44.450Z,0.70
2022-10-22T12:39:14.164Z,1.00
2022-10-22T12:41:41.425Z,0.70
2022-10-22T12:44:12.232Z,0.90
2022-10-22T12:46:39.429Z,0.75
2022-10-22T12:49:13.722Z,0.70
2022-10-22T12:51:40.385Z,0.93
2022-10-22T12:54:15.190Z,1.00
2022-10-22T12:56:42.859Z,1.00
2022-10-22T12:59:17.895Z,0.75
2022-10-22T13:01:44.769Z,0.85
2022-10-22T13:04:33.599Z,0.90
2022-10-22T13:07:19.759Z,0.80
2022-10-22T13:09:58.066Z,1.05
2022-10-22T13:12:25.973Z,0.70
2022-10-22T13:14:56.426Z,0.70
2022-10-22T13:17:39.931Z,0.90
2022-10-22T13:20:17.831Z,0.90
2022-10-22T13:22:54.562Z,1.00
2022-10-22T13:25:26.392Z,0.73
2022-10-22T13:27:56.345Z,1.00
2022-10-22T13:30:28.191Z,0.77
2022-10-22T13:32:57.284Z,0.77
2022-10-22T13:35:26.067Z,1.15
2022-10-22T13:37:53.392Z,0.90
2022-10-22T13:40:20.700Z,0.70
2022-10-22T13:42:47.512Z,1.10
2022-10-22T13:45:14.907Z,1.00
2022-10-22T13:47:46.565Z,0.63
2022-10-22T13:50:15.292Z,0.90
2022-10-22T13:52:45.394Z,0.70
2022-10-22T13:55:18.290Z,0.65
2022-10-22T13:57:45.484Z,0.70
2022-10-22T14:00:14.745Z,0.47
2022-10-22T14:02:43.268Z,0.90
2022-10-22T14:05:10.736Z,0.90
2022-10-22T14:07:39.376Z,0.80
2022-10-22T14:10:18.291Z,1.00
2022-10-22T14:12:47.338Z,0.70
2022-10-22T14:15:18.890Z,0.80
2022-10-22T14:17:51.848Z,0.82
2022-10-22T14:20:22.069Z,0.77
2022-10-22T14:22:51.034Z,0.70
2022-10-22T14:25:20.039Z,0.70
2022-10-22T14:27:47.872Z,0.80
2022-10-22T14:30:19.685Z,1.08
2022-10-22T14:32:48.642Z,0.75
2022-10-22T14:35:17.738Z,0.83
2022-10-22T14:37:44.609Z,0.80
2022-10-22T14:40:15.978Z,0.75
2022-10-22T14:42:44.755Z,1.00
2022-10-22T14:45:16.539Z,0.80
2022-10-22T14:47:45.832Z,0.70
2022-10-22T14:50:16.042Z,0.55
2022-10-22T14:52:45.011Z,0.60
2022-10-22T14:55:13.626Z,0.95
2022-10-22T14:57:41.261Z,0.93
2022-10-22T15:00:11.783Z,0.83
2022-10-22T15:02:38.398Z,0.85
2022-10-22T15:05:07.466Z,0.90
2022-10-22T15:07:36.573Z,0.70
2022-10-22T15:10:05.221Z,0.70
2022-10-22T15:12:34.609Z,1.10
2022-10-22T15:15:02.300Z,0.90
2022-10-22T15:17:29.332Z,0.90
2022-10-22T15:19:55.962Z,0.70
2022-10-22T15:22:23.218Z,0.90
2022-10-22T15:24:52.041Z,0.80
2022-10-22T15:27:21.464Z,0.80
2022-10-22T15:29:48.399Z,0.70
2022-10-22T15:32:15.054Z,0.90
2022-10-22T15:34:41.697Z,1.00
2022-10-22T15:37:11.671Z,1.00
2022-10-22T15:39:39.418Z,1.20
2022-10-22T15:42:07.829Z,1.00
2022-10-22T15:44:34.854Z,0.90
2022-10-22T15:47:04.067Z,1.02
2022-10-22T15:49:30.668Z,0.90
2022-10-22T15:51:57.817Z,1.00
2022-10-22T15:54:26.277Z,1.10
2022-10-22T15:56:52.820Z,1.35
2022-10-22T15:59:21.626Z,0.90
2022-10-22T16:01:48.489Z,1.10
2022-10-22T16:04:15.731Z,1.17
2022-10-22T16:06:44.143Z,0.80
2022-10-22T16:09:12.712Z,1.13
2022-10-22T16:11:41.246Z,1.20
2022-10-22T16:14:11.070Z,1.30
2022-10-22T16:16:43.964Z,0.90
2022-10-22T16:19:11.689Z,1.00
2022-10-22T16:21:38.547Z,1.00
2022-10-22T16:24:06.635Z,1.10
2022-10-22T16:26:33.816Z,1.13
2022-10-22T16:29:00.343Z,1.30
2022-10-22T16:31:26.968Z,2.55
2022-10-22T16:33:55.219Z,2.28
2022-10-22T16:36:22.541Z,1.90
2022-10-22T16:38:49.625Z,1.63
2022-10-22T16:41:18.011Z,1.23
2022-10-22T16:43:46.321Z,1.02
2022-10-22T16:46:13.496Z,1.10
2022-10-22T16:48:43.963Z,1.20
2022-10-22T16:51:14.807Z,1.20
2022-10-22T16:53:44.204Z,0.90
2022-10-22T16:56:13.413Z,1.20
2022-10-22T16:58:44.546Z,1.20
2022-10-22T17:01:11.420Z,1.30
2022-10-22T17:03:38.659Z,1.30
2022-10-22T17:06:06.573Z,1.17
2022-10-22T17:08:37.071Z,1.23
2022-10-22T17:11:07.998Z,1.33
2022-10-22T17:13:35.281Z,1.40
2022-10-22T17:16:03.164Z,1.40
2022-10-22T17:18:30.043Z,1.55
2022-10-22T17:20:56.787Z,1.80
2022-10-22T17:23:26.004Z,1.42
2022-10-22T17:25:59.970Z,1.50
2022-10-22T17:28:26.969Z,1.60
2022-10-22T17:31:02.917Z,2.22
2022-10-22T17:33:29.518Z,1.80
2022-10-22T17:35:56.284Z,1.75
2022-10-22T17:38:24.358Z,2.10
2022-10-22T17:40:51.063Z,2.00
2022-10-22T17:43:19.099Z,1.90
2022-10-22T17:45:45.637Z,1.73
2022-10-22T17:48:12.338Z,1.83
2022-10-22T17:50:48.162Z,2.00
2022-10-22T17:53:17.454Z,1.90
2022-10-22T17:55:44.089Z,1.60
2022-10-22T17:58:15.812Z,1.60
2022-10-22T18:00:44.137Z,1.65
2022-10-22T18:03:10.849Z,1.67
2022-10-22T18:05:37.442Z,1.73
2022-10-22T18:08:06.967Z,1.98
2022-10-22T18:10:39.793Z,1.92
2022-10-22T18:13:07.027Z,2.22
2022-10-22T18:15:33.563Z,2.80
2022-10-22T18:18:01.580Z,2.50
2022-10-22T18:20:28.265Z,2.15
2022-10-22T18:22:55.936Z,1.92
2022-10-22T18:25:22.843Z,2.00
2022-10-22T18:27:49.999Z,2.13
2022-10-22T18:30:16.885Z,2.20
2022-10-22T18:32:44.596Z,2.10
2022-10-22T18:35:12.689Z,2.40
2022-10-22T18:37:39.645Z,2.00
2022-10-22T18:40:10.415Z,2.00
2022-10-22T18:42:39.802Z,2.00
2022-10-22T18:45:07.618Z,2.08
2022-10-22T18:47:34.188Z,2.38
2022-10-22T18:50:01.038Z,2.10
2022-10-22T18:52:29.248Z,1.83
2022-10-22T18:54:56.143Z,2.13
2022-10-22T18:57:22.669Z,1.80
2022-10-22T18:59:49.511Z,1.98
2022-10-22T19:02:16.948Z,2.20
2022-10-22T19:04:44.106Z,2.10
2022-10-22T19:07:11.186Z,2.30
2022-10-22T19:09:40.059Z,2.10
2022-10-22T19:12:09.237Z,2.35
2022-10-22T19:14:36.609Z,2.45
2022-10-22T19:17:03.848Z,2.70
2022-10-22T19:19:30.697Z,2.80
2022-10-22T19:21:57.482Z,2.90
2022-10-22T19:24:24.060Z,2.75
2022-10-22T19:26:52.529Z,2.85
2022-10-22T19:29:20.945Z,3.17
2022-10-22T19:31:47.599Z,2.83
2022-10-22T19:34:17.425Z,3.28
2022-10-22T19:36:44.409Z,2.42
2022-10-22T19:39:15.233Z,2.60
2022-10-22T19:41:42.376Z,2.75
2022-10-22T19:44:10.579Z,2.50
2022-10-22T19:46:38.453Z,2.05
2022-10-22T19:49:05.621Z,2.38
2022-10-22T19:51:32.853Z,2.30
2022-10-22T19:54:01.577Z,2.05
2022-10-22T19:56:29.016Z,2.33
2022-10-22T19:58:55.621Z,2.17
2022-10-22T20:01:24.711Z,1.92
2022-10-22T20:03:51.585Z,2.00
2022-10-22T20:06:19.589Z,2.22
2022-10-22T20:08:46.524Z,2.30
2022-10-22T20:11:17.655Z,2.20
2022-10-22T20:13:46.721Z,1.90
2022-10-22T20:16:18.152Z,2.08
2022-10-22T20:18:46.459Z,2.20
2022-10-22T20:21:15.873Z,2.17
2022-10-22T20:23:46.725Z,2.40
2022-10-22T20:26:13.425Z,2.20
2022-10-22T20:28:40.364Z,2.88
2022-10-22T20:31:11.008Z,2.33
2022-10-22T20:33:37.897Z,2.30
2022-10-22T20:36:09.048Z,1.80
2022-10-22T20:41:06.111Z,2.22
2022-10-22T20:43:33.195Z,2.60
2022-10-22T20:46:00.133Z,2.50
2022-10-22T20:48:28.581Z,2.40
2022-10-22T20:50:55.505Z,2.10
2022-10-22T20:53:24.278Z,2.47
2022-10-22T20:55:53.178Z,3.85
2022-10-22T20:58:23.331Z,2.57
2022-10-22T21:00:52.772Z,2.22
2022-10-22T21:03:19.473Z,2.20
2022-10-22T21:05:46.204Z,2.47
2022-10-22T21:08:12.770Z,2.50
2022-10-22T21:10:40.988Z,2.30
2022-10-22T21:13:10.213Z,1.70
2022-10-22T21:15:37.044Z,1.83
2022-10-22T21:18:04.279Z,2.00
2022-10-22T21:20:30.841Z,1.70
2022-10-22T21:22:57.479Z,1.53
2022-10-22T21:25:23.997Z,1.30
2022-10-22T21:27:53.314Z,1.50
2022-10-22T21:30:21.158Z,1.60
2022-10-22T21:32:47.709Z,1.40
2022-10-22T21:35:14.818Z,1.60
2022-10-22T21:37:41.709Z,1.45
2022-10-22T21:40:10.430Z,1.52
2022-10-22T21:42:36.995Z,1.55
2022-10-22T21:45:12.381Z,1.50
2022-10-22T21:47:42.884Z,1.43
2022-10-22T21:50:09.987Z,1.40
2022-10-22T21:52:36.943Z,1.70
2022-10-22T21:55:15.857Z,1.52
2022-10-22T21:57:43.723Z,1.50
2022-10-22T22:00:13.848Z,1.30
2022-10-22T22:02:41.066Z,1.30
2022-10-22T22:05:08.427Z,1.10
2022-10-22T22:07:35.751Z,1.63
2022-10-22T22:10:02.582Z,1.30
2022-10-22T22:12:29.202Z,1.15
2022-10-22T22:14:55.834Z,1.58
2022-10-22T22:17:24.017Z,1.40
2022-10-22T22:19:50.521Z,1.48
2022-10-22T22:22:18.683Z,1.30
2022-10-22T22:24:45.320Z,1.48
2022-10-22T22:27:11.851Z,1.40
2022-10-22T22:29:38.437Z,1.20
2022-10-22T22:32:05.414Z,1.50
2022-10-22T22:34:33.301Z,1.50
2022-10-22T22:36:59.976Z,1.33
2022-10-22T22:39:26.548Z,1.40
2022-10-22T22:41:53.319Z,1.27
2022-10-22T22:44:20.649Z,1.55
2022-10-22T22:46:47.200Z,1.40
2022-10-22T22:49:13.975Z,1.40
2022-10-22T22:51:41.962Z,1.50
2022-10-22T22:54:09.916Z,1.60
2022-10-22T22:56:38.091Z,1.55
2022-10-22T22:59:05.837Z,1.60
2022-10-22T23:01:34.619Z,1.48
2022-10-22T23:04:04.573Z,1.40
2022-10-22T23:06:33.636Z,1.53
2022-10-22T23:09:03.914Z,1.20
2022-10-22T23:11:30.926Z,1.42
2022-10-22T23:13:58.873Z,1.40
2022-10-22T23:16:28.390Z,1.88
2022-10-22T23:18:56.314Z,1.70
2022-10-22T23:21:25.703Z,2.97
2022-10-22T23:23:56.092Z,1.50
2022-10-22T23:26:27.555Z,1.48
2022-10-22T23:28:54.435Z,1.67
2022-10-22T23:31:21.702Z,1.30
2022-10-22T23:33:49.760Z,1.38
2022-10-22T23:36:16.536Z,1.63
2022-10-22T23:38:43.151Z,1.80
2022-10-22T23:41:09.848Z,1.42
2022-10-22T23:43:38.567Z,1.40
2022-10-22T23:46:06.678Z,1.60
2022-10-22T23:48:36.102Z,1.77
2022-10-22T23:51:06.611Z,1.45
2022-10-22T23:53:33.262Z,1.55
2022-10-22T23:56:04.495Z,1.40
2022-10-22T23:58:31.115Z,1.67
