createdAt,value
2022-08-04T00:01:05.691Z,9.80
2022-08-04T00:03:17.304Z,7.80
2022-08-04T00:05:35.328Z,7.30
2022-08-04T00:07:45.151Z,7.90
2022-08-04T00:09:51.930Z,7.00
2022-08-04T00:12:00.291Z,8.30
2022-08-04T00:14:05.688Z,10.30
2022-08-04T00:16:09.848Z,10.90
2022-08-04T00:18:16.884Z,7.80
2022-08-04T00:20:20.849Z,7.00
2022-08-04T00:22:27.592Z,7.60
2022-08-04T00:24:31.178Z,7.30
2022-08-04T00:26:34.255Z,6.00
2022-08-04T00:28:37.372Z,7.10
2022-08-04T00:30:42.075Z,6.70
2022-08-04T00:32:45.250Z,6.70
2022-08-04T00:34:49.419Z,7.20
2022-08-04T00:36:56.756Z,6.70
2022-08-04T00:39:00.115Z,6.60
2022-08-04T00:41:12.288Z,8.00
2022-08-04T00:43:20.825Z,6.00
2022-08-04T00:46:15.583Z,6.20
2022-08-04T00:48:29.004Z,6.70
2022-08-04T00:50:43.014Z,7.70
2022-08-04T00:52:57.731Z,10.70
2022-08-04T00:55:22.372Z,9.40
2022-08-04T00:58:02.750Z,10.20
2022-08-04T01:00:10.504Z,10.20
2022-08-04T01:02:24.399Z,7.50
2022-08-04T01:04:43.047Z,7.60
2022-08-04T01:07:00.977Z,7.20
2022-08-04T01:09:21.328Z,7.00
2022-08-04T01:11:56.952Z,9.30
2022-08-04T01:14:45.724Z,7.70
2022-08-04T01:16:51.980Z,8.80
2022-08-04T01:19:00.801Z,6.90
2022-08-04T01:21:39.797Z,6.60
2022-08-04T01:24:10.032Z,7.90
2022-08-04T01:26:43.797Z,6.80
2022-08-04T01:29:04.700Z,6.30
2022-08-04T01:31:18.540Z,5.90
2022-08-04T01:33:26.142Z,6.90
2022-08-04T01:35:46.678Z,6.40
2022-08-04T01:38:00.790Z,7.40
2022-08-04T01:40:08.166Z,7.10
2022-08-04T01:42:12.813Z,6.90
2022-08-04T01:44:36.899Z,6.90
2022-08-04T01:46:40.832Z,6.30
2022-08-04T01:48:46.837Z,7.30
2022-08-04T01:50:52.920Z,7.30
2022-08-04T01:52:55.843Z,6.60
2022-08-04T01:55:00.532Z,6.10
2022-08-04T01:57:37.713Z,5.70
2022-08-04T01:59:31.269Z,6.60
2022-08-04T02:01:36.548Z,6.60
2022-08-04T02:04:20.631Z,6.40
2022-08-04T02:06:16.735Z,6.60
2022-08-04T02:08:25.588Z,6.20
2022-08-04T02:10:52.793Z,6.20
2022-08-04T02:13:07.547Z,6.10
2022-08-04T02:15:18.228Z,6.80
2022-08-04T02:17:31.321Z,7.50
2022-08-04T02:19:43.771Z,6.40
2022-08-04T02:21:54.963Z,5.90
2022-08-04T02:24:00.974Z,6.70
2022-08-04T02:26:05.888Z,7.90
2022-08-04T02:28:28.602Z,7.40
2022-08-04T02:30:46.198Z,6.40
2022-08-04T02:32:51.543Z,6.50
2022-08-04T02:34:59.938Z,6.30
2022-08-04T02:37:04.521Z,6.30
2022-08-04T02:39:09.014Z,6.30
2022-08-04T02:41:16.535Z,6.90
2022-08-04T02:43:51.758Z,6.20
2022-08-04T02:45:48.223Z,6.10
2022-08-04T02:48:29.477Z,6.20
2022-08-04T02:50:28.986Z,6.70
2022-08-04T02:52:33.746Z,7.20
2022-08-04T02:54:44.229Z,6.10
2022-08-04T02:56:50.219Z,6.70
2022-08-04T02:58:58.439Z,6.30
2022-08-04T03:01:01.315Z,6.90
2022-08-04T03:03:20.319Z,6.80
2022-08-04T03:05:27.204Z,7.10
2022-08-04T03:08:04.620Z,6.40
2022-08-04T03:10:46.932Z,7.70
2022-08-04T03:13:11.378Z,6.80
2022-08-04T03:15:35.133Z,7.50
2022-08-04T03:18:15.322Z,7.00
2022-08-04T03:21:01.052Z,6.70
2022-08-04T03:23:29.176Z,8.30
2022-08-04T03:26:15.669Z,7.30
2022-08-04T03:29:05.021Z,7.40
2022-08-04T03:31:53.621Z,7.60
2022-08-04T03:34:12.209Z,8.30
2022-08-04T03:36:53.851Z,9.00
2022-08-04T03:39:20.871Z,7.10
2022-08-04T03:41:51.848Z,6.50
2022-08-04T03:44:27.790Z,6.90
2022-08-04T03:46:53.387Z,8.80
2022-08-04T03:49:36.112Z,8.20
2022-08-04T03:51:45.881Z,7.40
2022-08-04T03:54:08.213Z,7.00
2022-08-04T03:56:34.417Z,7.60
2022-08-04T03:58:51.270Z,7.50
2022-08-04T04:01:11.067Z,8.60
2022-08-04T04:03:40.284Z,6.80
2022-08-04T04:06:00.511Z,8.10
2022-08-04T04:08:39.274Z,7.00
2022-08-04T04:11:16.317Z,7.80
2022-08-04T04:13:47.212Z,7.10
2022-08-04T04:16:06.817Z,7.70
2022-08-04T04:18:43.104Z,7.50
2022-08-04T04:21:23.016Z,7.90
2022-08-04T04:23:50.389Z,7.00
2022-08-04T04:26:15.649Z,7.60
2022-08-04T04:28:45.023Z,8.20
2022-08-04T04:31:01.795Z,8.40
2022-08-04T04:33:24.427Z,8.70
2022-08-04T04:35:37.012Z,8.80
2022-08-04T04:38:06.133Z,11.00
2022-08-04T04:40:27.850Z,9.80
2022-08-04T04:42:46.869Z,9.30
2022-08-04T04:45:20.299Z,8.80
2022-08-04T04:48:07.384Z,8.80
2022-08-04T04:50:02.911Z,9.40
2022-08-04T04:52:12.763Z,9.30
2022-08-04T04:54:24.089Z,9.40
2022-08-04T04:56:36.275Z,8.80
2022-08-04T04:58:40.741Z,10.80
2022-08-04T05:00:57.063Z,10.90
2022-08-04T05:03:21.928Z,10.80
2022-08-04T05:05:53.080Z,9.60
2022-08-04T05:08:44.643Z,11.90
2022-08-04T05:10:59.667Z,9.50
2022-08-04T05:14:36.803Z,13.30
2022-08-04T05:15:51.404Z,11.40
2022-08-04T05:17:56.298Z,12.40
2022-08-04T05:20:06.073Z,10.80
2022-08-04T05:22:14.584Z,10.10
2022-08-04T05:24:19.965Z,9.70
2022-08-04T05:26:30.702Z,11.90
2022-08-04T05:28:37.449Z,11.10
2022-08-04T05:30:46.369Z,9.20
2022-08-04T05:32:59.172Z,10.80
2022-08-04T05:35:08.645Z,10.80
2022-08-04T05:37:15.952Z,12.50
2022-08-04T05:39:21.388Z,14.10
2022-08-04T05:41:44.885Z,13.00
2022-08-04T05:43:49.582Z,11.30
2022-08-04T05:45:53.856Z,11.80
2022-08-04T05:47:56.796Z,10.00
2022-08-04T05:50:03.039Z,13.40
2022-08-04T05:52:08.197Z,11.90
2022-08-04T05:54:12.540Z,9.00
2022-08-04T05:56:15.964Z,9.10
2022-08-04T05:58:20.032Z,9.20
2022-08-04T06:00:40.753Z,8.40
2022-08-04T06:02:45.945Z,7.10
2022-08-04T06:04:51.750Z,7.50
2022-08-04T06:06:54.676Z,6.70
2022-08-04T06:08:58.808Z,8.40
2022-08-04T06:11:07.431Z,7.30
2022-08-04T06:13:49.609Z,8.00
2022-08-04T06:15:40.125Z,7.30
2022-08-04T06:19:56.217Z,7.80
2022-08-04T06:20:22.999Z,6.60
2022-08-04T06:22:28.603Z,7.00
2022-08-04T06:24:34.004Z,7.00
2022-08-04T06:26:37.702Z,7.90
2022-08-04T06:28:42.715Z,7.40
2022-08-04T06:30:47.032Z,7.80
2022-08-04T06:32:50.003Z,7.40
2022-08-04T06:34:55.448Z,7.40
2022-08-04T06:36:59.275Z,8.00
2022-08-04T06:39:02.285Z,6.90
2022-08-04T06:41:05.226Z,7.80
2022-08-04T06:43:08.249Z,7.00
2022-08-04T06:45:13.781Z,8.10
2022-08-04T06:47:16.771Z,7.40
2022-08-04T06:49:20.387Z,7.70
2022-08-04T06:51:35.554Z,9.50
2022-08-04T06:53:44.276Z,8.20
2022-08-04T06:55:48.506Z,8.40
2022-08-04T06:57:52.497Z,7.90
2022-08-04T07:00:00.143Z,6.60
2022-08-04T07:02:03.427Z,8.10
2022-08-04T07:04:06.563Z,7.10
2022-08-04T07:06:14.685Z,8.10
2022-08-04T07:08:18.155Z,7.40
2022-08-04T07:10:22.476Z,8.70
2022-08-04T07:12:25.573Z,7.60
2022-08-04T07:14:30.441Z,8.00
2022-08-04T07:16:35.301Z,7.30
2022-08-04T07:18:37.992Z,7.90
2022-08-04T07:20:42.839Z,7.60
2022-08-04T07:22:48.094Z,7.50
2022-08-04T07:24:57.699Z,7.90
2022-08-04T07:27:00.891Z,7.60
2022-08-04T07:29:03.887Z,7.40
2022-08-04T07:31:10.985Z,8.00
2022-08-04T07:33:33.832Z,7.90
2022-08-04T07:36:09.243Z,7.70
2022-08-04T07:38:01.768Z,9.10
2022-08-04T07:40:07.806Z,7.60
2022-08-04T07:42:10.939Z,7.50
2022-08-04T07:44:15.394Z,6.60
2022-08-04T07:46:18.060Z,7.20
2022-08-04T07:48:20.747Z,7.10
2022-08-04T07:50:24.084Z,8.10
2022-08-04T07:52:27.100Z,7.20
2022-08-04T07:54:30.294Z,8.30
2022-08-04T07:56:34.663Z,7.20
2022-08-04T07:58:37.305Z,7.30
2022-08-04T08:00:40.397Z,7.00
2022-08-04T08:02:44.951Z,7.30
2022-08-04T08:04:48.328Z,7.10
2022-08-04T08:06:51.335Z,8.40
2022-08-04T08:08:55.135Z,9.90
2022-08-04T08:10:58.271Z,9.60
2022-08-04T08:13:01.495Z,10.10
2022-08-04T08:15:06.160Z,9.80
2022-08-04T08:17:11.117Z,8.50
2022-08-04T08:19:14.660Z,6.90
2022-08-04T08:21:20.664Z,8.00
2022-08-04T08:23:23.734Z,10.60
2022-08-04T08:25:30.590Z,8.20
2022-08-04T08:27:33.748Z,9.50
2022-08-04T08:29:38.358Z,8.40
2022-08-04T08:31:58.439Z,9.30
2022-08-04T08:34:02.583Z,7.10
2022-08-04T08:36:12.658Z,9.40
2022-08-04T08:38:17.276Z,9.80
2022-08-04T08:40:40.225Z,10.00
2022-08-04T08:44:03.815Z,8.20
2022-08-04T08:45:57.720Z,8.70
2022-08-04T08:48:40.197Z,8.40
2022-08-04T08:51:13.798Z,6.90
2022-08-04T08:53:44.400Z,7.80
2022-08-04T08:56:01.660Z,8.10
2022-08-04T08:58:27.926Z,7.70
2022-08-04T09:00:45.022Z,8.20
2022-08-04T09:03:20.476Z,7.60
2022-08-04T09:05:39.460Z,8.00
2022-08-04T09:08:01.865Z,7.40
2022-08-04T09:10:11.829Z,6.60
2022-08-04T09:12:25.807Z,8.00
2022-08-04T09:14:41.605Z,7.70
2022-08-04T09:16:51.978Z,8.50
2022-08-04T09:19:01.870Z,9.60
2022-08-04T09:21:12.852Z,6.40
2022-08-04T09:23:23.326Z,7.10
2022-08-04T09:25:33.617Z,8.30
2022-08-04T09:27:45.405Z,6.90
2022-08-04T09:29:57.208Z,8.00
2022-08-04T09:32:08.113Z,6.60
2022-08-04T09:34:17.154Z,7.20
2022-08-04T09:36:31.861Z,6.70
2022-08-04T09:38:41.928Z,9.10
2022-08-04T09:40:53.094Z,7.20
2022-08-04T09:43:08.694Z,5.70
2022-08-04T09:45:26.804Z,6.60
2022-08-04T09:47:48.897Z,8.00
2022-08-04T09:49:57.731Z,5.90
2022-08-04T09:52:09.433Z,5.20
2022-08-04T09:54:30.602Z,6.10
2022-08-04T09:56:41.024Z,8.40
2022-08-04T09:58:53.297Z,5.90
2022-08-04T10:01:01.893Z,5.70
2022-08-04T10:03:04.851Z,7.50
2022-08-04T10:05:13.689Z,5.80
2022-08-04T10:07:39.475Z,6.50
2022-08-04T10:09:51.740Z,6.30
2022-08-04T10:12:07.602Z,7.20
2022-08-04T10:14:31.260Z,6.80
2022-08-04T10:16:45.937Z,6.90
2022-08-04T10:19:07.831Z,5.70
2022-08-04T10:21:18.691Z,4.90
2022-08-04T10:23:55.241Z,5.60
2022-08-04T10:26:14.667Z,6.30
2022-08-04T10:28:21.479Z,5.70
2022-08-04T10:30:25.474Z,6.40
2022-08-04T10:32:33.705Z,5.20
2022-08-04T10:34:43.220Z,5.30
2022-08-04T10:36:53.030Z,6.40
2022-08-04T10:39:03.000Z,5.10
2022-08-04T10:41:12.102Z,5.90
2022-08-04T10:43:31.548Z,6.50
2022-08-04T10:45:39.311Z,6.80
2022-08-04T10:47:53.406Z,5.20
2022-08-04T10:50:00.823Z,6.10
2022-08-04T10:52:10.593Z,5.30
2022-08-04T10:54:18.927Z,5.60
2022-08-04T10:56:34.087Z,7.10
2022-08-04T10:58:48.043Z,5.50
2022-08-04T11:00:55.459Z,5.20
2022-08-04T11:03:08.245Z,6.10
2022-08-04T11:05:20.094Z,5.70
2022-08-04T11:07:23.909Z,4.70
2022-08-04T11:09:27.719Z,5.30
2022-08-04T11:12:01.001Z,5.60
2022-08-04T11:14:01.697Z,6.00
2022-08-04T11:16:16.758Z,5.00
2022-08-04T11:18:39.550Z,5.60
2022-08-04T11:20:49.892Z,6.20
2022-08-04T11:23:02.384Z,5.30
2022-08-04T11:25:12.749Z,5.20
2022-08-04T11:27:19.675Z,6.40
2022-08-04T11:29:27.901Z,5.40
2022-08-04T11:31:34.835Z,5.10
2022-08-04T11:33:45.158Z,5.30
2022-08-04T11:35:56.878Z,4.90
2022-08-04T11:38:08.621Z,5.20
2022-08-04T11:40:18.817Z,6.70
2022-08-04T11:42:23.168Z,6.60
2022-08-04T11:44:32.086Z,5.40
2022-08-04T11:46:40.153Z,6.30
2022-08-04T11:48:52.420Z,5.40
2022-08-04T11:50:56.655Z,5.30
2022-08-04T11:53:00.640Z,5.90
2022-08-04T11:55:07.723Z,5.70
2022-08-04T11:57:10.612Z,7.00
2022-08-04T11:59:14.042Z,5.60
2022-08-04T12:01:34.228Z,5.00
2022-08-04T12:03:45.584Z,5.40
2022-08-04T12:06:17.065Z,5.80
2022-08-04T12:08:32.531Z,6.10
2022-08-04T12:10:56.965Z,5.30
2022-08-04T12:13:17.626Z,5.60
2022-08-04T12:15:25.566Z,7.40
2022-08-04T12:17:53.125Z,4.80
2022-08-04T12:20:05.165Z,4.50
2022-08-04T12:22:31.485Z,6.40
2022-08-04T12:24:46.374Z,5.80
2022-08-04T12:26:53.395Z,6.80
2022-08-04T12:29:16.134Z,6.10
2022-08-04T12:31:25.855Z,5.50
2022-08-04T12:34:03.094Z,6.90
2022-08-04T12:36:11.120Z,7.90
2022-08-04T12:38:14.432Z,5.90
2022-08-04T12:40:29.946Z,6.00
2022-08-04T12:42:56.127Z,6.10
2022-08-04T12:45:08.242Z,5.10
2022-08-04T12:47:27.096Z,4.70
2022-08-04T12:49:34.025Z,6.60
2022-08-04T12:52:07.616Z,6.50
2022-08-04T12:54:03.988Z,5.20
2022-08-04T12:56:08.894Z,4.90
2022-08-04T12:58:42.102Z,5.50
2022-08-04T13:00:42.285Z,5.00
2022-08-04T13:02:46.710Z,5.00
2022-08-04T13:04:51.707Z,5.20
2022-08-04T13:07:01.079Z,5.60
2022-08-04T13:09:06.362Z,6.80
2022-08-04T13:11:14.002Z,6.40
2022-08-04T13:13:18.854Z,5.20
2022-08-04T13:15:23.973Z,5.50
2022-08-04T13:17:41.005Z,5.00
2022-08-04T13:19:47.848Z,6.10
2022-08-04T13:22:02.655Z,5.30
2022-08-04T13:24:20.603Z,5.70
2022-08-04T13:28:59.347Z,5.20
2022-08-04T13:30:24.377Z,5.60
2022-08-04T13:31:05.707Z,4.80
2022-08-04T13:33:08.936Z,5.10
2022-08-04T13:35:12.714Z,4.60
2022-08-04T13:37:20.858Z,5.50
2022-08-04T13:39:25.313Z,5.40
2022-08-04T13:41:31.283Z,4.90
2022-08-04T13:44:16.017Z,5.50
2022-08-04T13:46:05.388Z,6.30
2022-08-04T13:48:15.072Z,5.60
2022-08-04T13:50:36.371Z,8.20
2022-08-04T13:52:39.806Z,5.50
2022-08-04T13:54:44.366Z,5.70
2022-08-04T13:56:49.659Z,5.40
2022-08-04T13:59:01.591Z,5.20
2022-08-04T14:01:09.256Z,5.90
2022-08-04T14:03:24.222Z,4.80
2022-08-04T14:05:35.108Z,5.90
2022-08-04T14:07:46.283Z,5.30
2022-08-04T14:10:03.765Z,6.10
2022-08-04T14:12:45.721Z,5.40
2022-08-04T14:14:34.188Z,6.30
2022-08-04T14:16:36.798Z,6.50
2022-08-04T14:18:39.387Z,6.80
2022-08-04T14:20:57.930Z,6.70
2022-08-04T14:23:00.973Z,5.20
2022-08-04T14:25:08.523Z,7.60
2022-08-04T14:27:17.937Z,5.40
2022-08-04T14:29:27.077Z,5.40
2022-08-04T14:31:31.709Z,6.10
2022-08-04T14:34:01.838Z,5.40
2022-08-04T14:36:04.290Z,6.20
2022-08-04T14:38:09.576Z,6.70
2022-08-04T14:40:31.228Z,5.50
2022-08-04T14:42:54.823Z,4.80
2022-08-04T14:44:59.433Z,6.30
2022-08-04T14:47:05.552Z,6.50
2022-08-04T14:49:16.304Z,5.50
2022-08-04T14:51:26.213Z,5.70
2022-08-04T14:53:38.821Z,5.40
2022-08-04T14:55:44.917Z,6.20
2022-08-04T14:58:32.809Z,6.70
2022-08-04T15:00:15.818Z,8.00
2022-08-04T15:02:21.546Z,7.30
2022-08-04T15:04:26.514Z,5.70
2022-08-04T15:06:31.591Z,6.30
2022-08-04T15:08:34.419Z,5.30
2022-08-04T15:10:37.123Z,5.00
2022-08-04T15:12:39.945Z,5.50
2022-08-04T15:14:42.826Z,5.10
2022-08-04T15:16:53.956Z,6.40
2022-08-04T15:18:57.865Z,6.40
2022-08-04T15:21:04.586Z,6.10
2022-08-04T15:23:10.608Z,5.20
2022-08-04T15:25:15.471Z,6.00
2022-08-04T15:27:21.060Z,5.10
2022-08-04T15:29:29.935Z,5.20
2022-08-04T15:32:06.354Z,5.40
2022-08-04T15:34:12.325Z,5.40
2022-08-04T15:36:25.803Z,5.50
2022-08-04T15:38:38.172Z,5.60
2022-08-04T15:40:46.973Z,5.30
2022-08-04T15:43:08.728Z,6.00
2022-08-04T15:45:20.823Z,5.50
2022-08-04T15:47:24.529Z,5.30
2022-08-04T15:49:27.301Z,5.80
2022-08-04T15:51:32.147Z,5.90
2022-08-04T15:54:16.909Z,5.90
2022-08-04T15:56:48.549Z,5.30
2022-08-04T15:59:05.631Z,6.50
2022-08-04T16:01:15.281Z,6.00
2022-08-04T16:04:00.145Z,6.50
2022-08-04T16:06:42.952Z,6.60
2022-08-04T16:08:58.948Z,6.30
2022-08-04T16:11:01.590Z,5.60
2022-08-04T16:13:07.266Z,5.30
2022-08-04T16:15:38.103Z,5.80
2022-08-04T16:17:41.304Z,5.30
2022-08-04T16:19:56.778Z,5.20
2022-08-04T16:22:01.231Z,5.80
2022-08-04T16:24:15.991Z,5.10
2022-08-04T16:26:45.823Z,5.30
2022-08-04T16:28:49.014Z,5.70
2022-08-04T16:31:00.290Z,7.00
2022-08-04T16:33:08.590Z,5.60
2022-08-04T16:35:25.632Z,6.10
2022-08-04T16:37:33.374Z,7.50
2022-08-04T16:39:51.108Z,5.60
2022-08-04T16:41:54.940Z,6.20
2022-08-04T16:44:51.510Z,6.10
2022-08-04T16:47:08.129Z,6.50
2022-08-04T16:49:12.745Z,6.80
2022-08-04T16:51:15.596Z,5.70
2022-08-04T16:53:52.347Z,5.70
2022-08-04T16:55:47.073Z,7.20
2022-08-04T16:57:50.716Z,5.10
2022-08-04T16:59:53.568Z,4.80
2022-08-04T17:01:56.357Z,5.60
2022-08-04T17:03:59.147Z,5.60
2022-08-04T17:06:10.556Z,6.80
2022-08-04T17:08:29.797Z,5.80
2022-08-04T17:10:36.234Z,5.80
2022-08-04T17:12:38.781Z,5.40
2022-08-04T17:14:41.382Z,5.90
2022-08-04T17:16:47.790Z,6.50
2022-08-04T17:19:02.098Z,5.20
2022-08-04T17:21:09.696Z,7.60
2022-08-04T17:24:15.195Z,6.40
2022-08-04T17:25:58.233Z,6.30
2022-08-04T17:28:18.373Z,5.60
2022-08-04T17:30:30.037Z,6.00
2022-08-04T17:32:35.847Z,5.20
2022-08-04T17:34:49.063Z,5.50
2022-08-04T17:37:03.028Z,5.40
2022-08-04T17:39:21.485Z,5.50
2022-08-04T17:41:30.468Z,6.60
2022-08-04T17:44:04.882Z,5.50
2022-08-04T17:46:35.265Z,5.40
2022-08-04T17:48:42.736Z,6.90
2022-08-04T17:50:47.612Z,6.70
2022-08-04T17:53:02.007Z,6.40
2022-08-04T17:55:20.403Z,6.70
2022-08-04T17:57:25.834Z,6.20
2022-08-04T17:59:55.786Z,6.80
2022-08-04T18:02:05.702Z,5.90
2022-08-04T18:04:30.464Z,7.50
2022-08-04T18:06:35.748Z,6.30
2022-08-04T18:08:45.999Z,5.90
2022-08-04T18:10:56.789Z,5.70
2022-08-04T18:13:13.983Z,6.60
2022-08-04T18:15:24.335Z,6.30
2022-08-04T18:18:22.177Z,6.20
2022-08-04T18:20:04.329Z,6.20
2022-08-04T18:22:14.365Z,5.90
2022-08-04T18:24:55.684Z,6.40
2022-08-04T18:26:59.468Z,6.80
2022-08-04T18:29:05.030Z,6.40
2022-08-04T18:31:09.946Z,6.70
2022-08-04T18:33:37.832Z,6.50
2022-08-04T18:36:34.099Z,6.00
2022-08-04T18:38:22.608Z,6.00
2022-08-04T18:40:36.761Z,7.10
2022-08-04T18:42:53.495Z,8.60
2022-08-04T18:44:58.349Z,6.70
2022-08-04T18:47:22.531Z,6.80
2022-08-04T18:50:39.987Z,9.30
2022-08-04T18:51:55.009Z,8.20
2022-08-04T18:54:00.020Z,7.30
2022-08-04T18:56:06.247Z,7.80
2022-08-04T18:58:26.729Z,7.40
2022-08-04T19:00:32.772Z,9.90
2022-08-04T19:02:39.832Z,11.00
2022-08-04T19:04:49.646Z,21.50
2022-08-04T19:06:58.559Z,15.10
2022-08-04T19:09:23.584Z,8.40
2022-08-04T19:11:55.323Z,8.80
2022-08-04T19:14:01.777Z,8.90
2022-08-04T19:16:07.122Z,12.20
2022-08-04T19:18:22.097Z,13.30
2022-08-04T19:20:29.438Z,11.10
2022-08-04T19:22:35.504Z,9.70
2022-08-04T19:24:41.506Z,10.20
2022-08-04T19:26:55.119Z,8.60
2022-08-04T19:29:00.227Z,9.00
2022-08-04T19:31:07.093Z,9.60
2022-08-04T19:33:12.558Z,9.70
2022-08-04T19:35:17.859Z,9.50
2022-08-04T19:37:58.478Z,10.50
2022-08-04T19:39:48.851Z,10.50
2022-08-04T19:42:05.932Z,10.30
2022-08-04T19:44:11.840Z,9.50
2022-08-04T19:46:17.733Z,9.50
2022-08-04T19:48:25.360Z,8.80
2022-08-04T19:50:33.677Z,10.20
2022-08-04T19:52:38.904Z,9.60
2022-08-04T19:54:43.860Z,8.80
2022-08-04T19:56:54.387Z,7.00
2022-08-04T19:59:00.795Z,7.00
2022-08-04T20:01:31.204Z,7.20
2022-08-04T20:04:09.719Z,8.00
2022-08-04T20:05:57.206Z,7.40
2022-08-04T20:08:04.940Z,7.90
2022-08-04T20:10:13.075Z,7.10
2022-08-04T20:12:18.539Z,8.40
2022-08-04T20:14:32.737Z,7.80
2022-08-04T20:16:39.180Z,8.30
2022-08-04T20:18:55.695Z,9.10
2022-08-04T20:21:18.872Z,8.60
2022-08-04T20:23:28.740Z,7.10
2022-08-04T20:25:49.801Z,8.70
2022-08-04T20:28:00.558Z,9.10
2022-08-04T20:30:14.000Z,6.90
2022-08-04T20:32:25.779Z,8.60
2022-08-04T20:34:30.979Z,7.00
2022-08-04T20:36:38.239Z,9.30
2022-08-04T20:38:54.978Z,7.00
2022-08-04T20:41:03.553Z,8.30
2022-08-04T20:43:08.919Z,7.50
2022-08-04T20:45:16.395Z,6.70
2022-08-04T20:47:22.333Z,6.60
2022-08-04T20:49:34.857Z,6.60
2022-08-04T20:51:42.481Z,7.40
2022-08-04T20:53:53.291Z,6.60
2022-08-04T20:55:58.908Z,6.30
2022-08-04T20:58:04.518Z,7.60
2022-08-04T21:00:13.278Z,6.10
2022-08-04T21:02:18.520Z,7.00
2022-08-04T21:04:28.144Z,7.30
2022-08-04T21:06:33.658Z,7.10
2022-08-04T21:08:38.636Z,7.40
2022-08-04T21:10:47.415Z,8.00
2022-08-04T21:12:53.209Z,7.60
2022-08-04T21:14:58.593Z,7.20
2022-08-04T21:17:04.086Z,8.90
2022-08-04T21:19:13.546Z,9.20
2022-08-04T21:21:18.864Z,7.80
2022-08-04T21:23:23.731Z,6.90
2022-08-04T21:25:29.261Z,6.60
2022-08-04T21:27:39.360Z,7.90
2022-08-04T21:29:44.525Z,8.00
2022-08-04T21:31:53.335Z,8.40
2022-08-04T21:33:58.321Z,7.70
2022-08-04T21:36:03.644Z,7.10
2022-08-04T21:38:17.642Z,7.70
2022-08-04T21:40:32.753Z,7.40
2022-08-04T21:42:42.573Z,6.50
2022-08-04T21:44:54.674Z,8.40
2022-08-04T21:46:59.508Z,7.70
2022-08-04T21:49:04.970Z,9.10
2022-08-04T21:51:56.855Z,7.90
2022-08-04T21:53:43.974Z,6.70
2022-08-04T21:56:06.513Z,9.10
2022-08-04T21:58:13.397Z,7.30
2022-08-04T22:00:20.166Z,8.90
2022-08-04T22:02:26.513Z,7.50
2022-08-04T22:04:32.471Z,7.10
2022-08-04T22:06:37.306Z,9.50
2022-08-04T22:08:49.160Z,6.80
2022-08-04T22:10:54.461Z,7.50
2022-08-04T22:13:06.986Z,7.30
2022-08-04T22:16:03.037Z,7.40
2022-08-04T22:17:37.800Z,6.40
2022-08-04T22:19:56.259Z,7.80
2022-08-04T22:22:01.362Z,7.30
2022-08-04T22:24:07.575Z,8.10
2022-08-04T22:26:26.803Z,7.00
2022-08-04T22:28:31.976Z,7.00
2022-08-04T22:30:38.694Z,7.70
2022-08-04T22:32:53.340Z,6.70
2022-08-04T22:35:03.002Z,8.30
2022-08-04T22:37:35.477Z,7.90
2022-08-04T22:39:56.726Z,7.10
2022-08-04T22:42:03.746Z,7.90
2022-08-04T22:44:15.374Z,7.10
2022-08-04T22:46:26.079Z,7.10
2022-08-04T22:48:31.998Z,6.30
2022-08-04T22:50:37.200Z,6.50
2022-08-04T22:52:55.882Z,8.00
2022-08-04T22:55:01.330Z,7.90
2022-08-04T22:57:07.454Z,7.40
2022-08-04T22:59:13.354Z,7.50
2022-08-04T23:01:18.796Z,6.70
2022-08-04T23:03:37.819Z,8.20
2022-08-04T23:05:44.218Z,7.10
2022-08-04T23:07:54.286Z,7.30
2022-08-04T23:10:01.115Z,7.20
2022-08-04T23:12:24.434Z,8.20
2022-08-04T23:14:31.144Z,7.20
2022-08-04T23:16:40.849Z,6.60
2022-08-04T23:18:48.976Z,7.70
2022-08-04T23:20:53.980Z,6.30
2022-08-04T23:22:58.944Z,6.20
2022-08-04T23:25:17.754Z,6.70
2022-08-04T23:27:22.749Z,7.30
2022-08-04T23:29:27.779Z,6.80
2022-08-04T23:31:59.886Z,6.60
2022-08-04T23:34:05.284Z,7.40
2022-08-04T23:36:13.216Z,6.30
2022-08-04T23:38:18.483Z,6.30
2022-08-04T23:40:50.297Z,10.10
2022-08-04T23:42:55.652Z,7.90
2022-08-04T23:45:00.516Z,7.50
2022-08-04T23:47:05.812Z,7.70
2022-08-04T23:49:11.845Z,6.90
2022-08-04T23:51:21.874Z,8.30
2022-08-04T23:53:26.686Z,8.60
2022-08-04T23:55:31.808Z,6.80
2022-08-04T23:58:05.893Z,6.90
