createdAt,value
2022-10-03T00:01:12.388Z,100.00
2022-10-03T00:04:33.248Z,100.00
2022-10-03T00:07:24.277Z,100.00
2022-10-03T00:10:22.510Z,100.00
2022-10-03T00:13:29.984Z,100.00
2022-10-03T00:16:06.068Z,100.00
2022-10-03T00:18:57.407Z,100.00
2022-10-03T00:21:41.882Z,100.00
2022-10-03T00:24:30.564Z,100.00
2022-10-03T00:27:05.914Z,100.00
2022-10-03T00:29:38.579Z,100.00
2022-10-03T00:32:43.366Z,100.00
2022-10-03T00:35:12.986Z,100.00
2022-10-03T00:38:08.382Z,100.00
2022-10-03T00:41:02.367Z,100.00
2022-10-03T00:44:02.783Z,100.00
2022-10-03T00:46:51.056Z,100.00
2022-10-03T00:49:39.011Z,100.00
2022-10-03T00:52:11.444Z,100.00
2022-10-03T00:54:48.398Z,100.00
2022-10-03T00:57:33.895Z,100.00
2022-10-03T01:00:19.280Z,100.00
2022-10-03T01:02:52.167Z,100.00
2022-10-03T01:05:30.189Z,100.00
2022-10-03T01:08:38.130Z,100.00
2022-10-03T01:11:10.553Z,100.00
2022-10-03T01:13:54.269Z,100.00
2022-10-03T01:16:37.856Z,100.00
2022-10-03T01:19:23.098Z,100.00
2022-10-03T01:22:27.014Z,100.00
2022-10-03T01:25:17.599Z,100.00
2022-10-03T01:28:15.394Z,100.00
2022-10-03T01:30:47.826Z,100.00
2022-10-03T01:33:46.308Z,100.00
2022-10-03T01:36:22.250Z,100.00
2022-10-03T01:38:55.118Z,100.00
2022-10-03T01:41:52.265Z,100.00
2022-10-03T01:44:37.987Z,100.00
2022-10-03T01:47:22.981Z,100.00
2022-10-03T01:50:01.602Z,100.00
2022-10-03T01:52:37.116Z,100.00
2022-10-03T01:55:20.743Z,100.00
2022-10-03T01:58:05.621Z,100.00
2022-10-03T02:01:07.914Z,100.00
2022-10-03T02:03:49.661Z,100.00
2022-10-03T02:06:38.104Z,100.00
2022-10-03T02:09:46.236Z,100.00
2022-10-03T02:12:16.867Z,100.00
2022-10-03T02:14:55.602Z,100.00
2022-10-03T02:18:12.918Z,100.00
2022-10-03T02:21:01.951Z,100.00
2022-10-03T02:23:34.278Z,100.00
2022-10-03T02:26:45.096Z,100.00
2022-10-03T02:29:45.650Z,100.00
2022-10-03T02:32:15.330Z,100.00
2022-10-03T02:34:58.496Z,100.00
2022-10-03T02:37:27.952Z,100.00
2022-10-03T02:40:00.230Z,100.00
2022-10-03T02:42:47.629Z,100.00
2022-10-03T02:45:47.464Z,100.00
2022-10-03T02:48:53.571Z,100.00
2022-10-03T02:51:38.433Z,100.00
2022-10-03T02:54:36.199Z,100.00
2022-10-03T02:57:27.032Z,100.00
2022-10-03T03:00:18.339Z,100.00
2022-10-03T03:02:47.909Z,100.00
2022-10-03T03:05:36.406Z,100.00
2022-10-03T03:08:53.779Z,100.00
2022-10-03T03:11:35.362Z,100.00
2022-10-03T03:14:26.739Z,100.00
2022-10-03T03:17:11.384Z,100.00
2022-10-03T03:19:44.261Z,100.00
2022-10-03T03:22:27.917Z,100.00
2022-10-03T03:24:54.417Z,100.00
2022-10-03T03:27:50.854Z,100.00
2022-10-03T03:30:36.391Z,100.00
2022-10-03T03:33:21.095Z,100.00
2022-10-03T03:35:57.529Z,100.00
2022-10-03T03:39:06.314Z,100.00
2022-10-03T03:41:43.460Z,100.00
2022-10-03T03:44:25.464Z,100.00
2022-10-03T03:47:10.729Z,100.00
2022-10-03T03:49:49.910Z,100.00
2022-10-03T03:52:37.788Z,100.00
2022-10-03T03:55:26.695Z,100.00
2022-10-03T03:58:09.859Z,100.00
2022-10-03T04:00:55.332Z,100.00
2022-10-03T04:03:37.864Z,100.00
2022-10-03T04:06:26.463Z,100.00
2022-10-03T04:09:00.760Z,100.00
2022-10-03T04:11:42.103Z,100.00
2022-10-03T04:14:47.089Z,100.00
2022-10-03T04:17:40.769Z,100.00
2022-10-03T04:20:48.839Z,100.00
2022-10-03T04:23:43.107Z,100.00
2022-10-03T04:26:12.887Z,100.00
2022-10-03T04:28:58.890Z,100.00
2022-10-03T04:31:44.307Z,100.00
2022-10-03T04:34:29.557Z,100.00
2022-10-03T04:37:15.407Z,100.00
2022-10-03T04:39:46.253Z,100.00
2022-10-03T04:42:40.958Z,100.00
2022-10-03T04:45:37.019Z,100.00
2022-10-03T04:48:28.969Z,100.00
2022-10-03T04:51:07.538Z,100.00
2022-10-03T04:53:49.660Z,100.00
2022-10-03T04:56:32.937Z,100.00
2022-10-03T04:59:18.779Z,100.00
2022-10-03T05:02:09.822Z,100.00
2022-10-03T05:05:03.324Z,100.00
2022-10-03T05:07:42.087Z,100.00
2022-10-03T05:10:47.117Z,100.00
2022-10-03T05:13:39.766Z,100.00
2022-10-03T05:16:21.935Z,100.00
2022-10-03T05:19:03.582Z,100.00
2022-10-03T05:21:56.452Z,100.00
2022-10-03T05:24:52.081Z,100.00
2022-10-03T05:27:33.705Z,100.00
2022-10-03T05:30:14.891Z,100.00
2022-10-03T05:32:56.422Z,100.00
2022-10-03T05:36:06.310Z,100.00
2022-10-03T05:38:59.938Z,100.00
2022-10-03T05:41:32.710Z,100.00
2022-10-03T05:44:10.027Z,100.00
2022-10-03T05:47:04.374Z,100.00
2022-10-03T05:49:54.065Z,100.00
2022-10-03T05:52:23.568Z,100.00
2022-10-03T05:54:59.279Z,100.00
2022-10-03T05:57:50.232Z,100.00
2022-10-03T06:00:21.679Z,100.00
2022-10-03T06:03:03.719Z,100.00
2022-10-03T06:05:36.907Z,100.00
2022-10-03T06:08:22.181Z,100.00
2022-10-03T06:11:02.495Z,100.00
2022-10-03T06:13:53.965Z,100.00
2022-10-03T06:16:37.509Z,100.00
2022-10-03T06:19:25.709Z,100.00
2022-10-03T06:22:10.705Z,100.00
2022-10-03T06:24:37.195Z,100.00
2022-10-03T06:27:51.316Z,100.00
2022-10-03T06:30:22.388Z,100.00
2022-10-03T06:33:23.093Z,100.00
2022-10-03T06:36:17.023Z,100.00
2022-10-03T06:39:31.057Z,100.00
2022-10-03T06:42:12.291Z,100.00
2022-10-03T06:44:55.125Z,100.00
2022-10-03T06:47:47.683Z,100.00
2022-10-03T06:50:27.412Z,100.00
2022-10-03T06:53:32.832Z,100.00
2022-10-03T06:56:31.647Z,100.00
2022-10-03T06:59:08.438Z,100.00
2022-10-03T07:01:35.141Z,100.00
2022-10-03T07:04:24.238Z,100.00
2022-10-03T07:06:58.459Z,100.00
2022-10-03T07:10:01.069Z,100.00
2022-10-03T07:12:47.543Z,100.00
2022-10-03T07:16:28.423Z,100.00
2022-10-03T07:19:20.194Z,100.00
2022-10-03T07:22:25.876Z,100.00
2022-10-03T07:25:43.799Z,100.00
2022-10-03T07:28:48.596Z,100.00
2022-10-03T07:31:51.343Z,100.00
2022-10-03T07:34:36.194Z,100.00
2022-10-03T07:37:21.266Z,100.00
2022-10-03T07:40:20.216Z,100.00
2022-10-03T07:43:19.494Z,100.00
2022-10-03T07:46:08.036Z,100.00
2022-10-03T07:49:04.452Z,100.00
2022-10-03T07:51:48.817Z,100.00
2022-10-03T07:54:42.967Z,100.00
2022-10-03T07:57:27.728Z,100.00
2022-10-03T08:00:03.292Z,100.00
2022-10-03T08:03:00.908Z,100.00
2022-10-03T08:05:48.232Z,100.00
2022-10-03T08:08:44.655Z,100.00
2022-10-03T08:11:49.407Z,100.00
2022-10-03T08:14:43.290Z,100.00
2022-10-03T08:17:34.179Z,100.00
2022-10-03T08:20:38.376Z,100.00
2022-10-03T08:23:40.800Z,100.00
2022-10-03T08:26:11.137Z,100.00
2022-10-03T08:28:50.341Z,100.00
2022-10-03T08:31:55.878Z,100.00
2022-10-03T08:34:44.064Z,100.00
2022-10-03T08:37:44.914Z,100.00
2022-10-03T08:40:36.317Z,100.00
2022-10-03T08:43:02.836Z,100.00
2022-10-03T08:45:44.718Z,100.00
2022-10-03T08:48:42.704Z,100.00
2022-10-03T08:51:26.194Z,100.00
2022-10-03T08:54:24.469Z,100.00
2022-10-03T08:57:15.713Z,100.00
2022-10-03T09:00:03.498Z,100.00
2022-10-03T09:03:02.092Z,100.00
2022-10-03T09:06:09.080Z,100.00
2022-10-03T09:08:49.812Z,100.00
2022-10-03T09:11:29.657Z,100.00
2022-10-03T09:14:05.237Z,100.00
2022-10-03T09:16:47.206Z,100.00
2022-10-03T09:19:30.676Z,100.00
2022-10-03T09:22:20.427Z,100.00
2022-10-03T09:25:07.303Z,100.00
2022-10-03T09:27:33.798Z,100.00
2022-10-03T09:30:23.062Z,99.39
2022-10-03T09:33:14.157Z,100.00
2022-10-03T09:36:01.294Z,100.00
2022-10-03T09:39:04.783Z,100.00
2022-10-03T09:41:34.184Z,100.00
2022-10-03T09:44:31.056Z,100.00
2022-10-03T09:47:30.405Z,100.00
2022-10-03T09:50:36.580Z,100.00
2022-10-03T09:53:40.063Z,100.00
2022-10-03T09:56:44.183Z,100.00
2022-10-03T09:59:58.446Z,100.00
2022-10-03T10:02:37.085Z,100.00
2022-10-03T10:05:15.951Z,100.00
2022-10-03T10:08:07.172Z,100.00
2022-10-03T10:11:11.376Z,100.00
2022-10-03T10:14:16.711Z,100.00
2022-10-03T10:16:47.748Z,100.00
2022-10-03T10:19:27.094Z,100.00
2022-10-03T10:22:10.600Z,100.00
2022-10-03T10:24:55.439Z,100.00
2022-10-03T10:27:52.442Z,100.00
2022-10-03T10:30:54.288Z,100.00
2022-10-03T10:33:58.159Z,100.00
2022-10-03T10:36:55.876Z,100.00
2022-10-03T10:39:31.485Z,82.71
2022-10-03T10:42:16.222Z,88.84
2022-10-03T10:45:20.317Z,91.33
2022-10-03T10:48:17.083Z,96.94
2022-10-03T10:50:53.556Z,90.65
2022-10-03T10:53:57.369Z,82.72
2022-10-03T10:56:46.941Z,73.80
2022-10-03T10:59:51.031Z,73.84
2022-10-03T11:02:43.311Z,66.08
2022-10-03T11:05:46.982Z,76.74
2022-10-03T11:08:53.731Z,60.05
2022-10-03T11:11:58.632Z,64.25
2022-10-03T11:14:28.266Z,73.26
2022-10-03T11:17:07.065Z,76.35
2022-10-03T11:19:42.498Z,68.08
2022-10-03T11:22:30.361Z,66.22
2022-10-03T11:25:35.936Z,60.08
2022-10-03T11:28:27.685Z,68.67
2022-10-03T11:31:19.448Z,70.51
2022-10-03T11:34:04.658Z,60.50
2022-10-03T11:37:07.121Z,53.32
2022-10-03T11:39:52.067Z,54.77
2022-10-03T11:42:37.270Z,53.81
2022-10-03T11:45:06.813Z,61.88
2022-10-03T11:47:42.930Z,68.69
2022-10-03T11:50:53.832Z,77.37
2022-10-03T11:53:41.874Z,84.53
2022-10-03T11:56:44.344Z,97.19
2022-10-03T11:59:42.235Z,80.29
2022-10-03T12:02:24.358Z,68.01
2022-10-03T12:05:12.354Z,56.50
2022-10-03T12:08:34.848Z,56.76
2022-10-03T12:11:09.354Z,65.67
2022-10-03T12:13:40.018Z,66.69
2022-10-03T12:16:19.242Z,66.68
2022-10-03T12:18:45.766Z,71.55
2022-10-03T12:21:21.824Z,66.85
2022-10-03T12:24:13.472Z,68.86
2022-10-03T12:26:44.092Z,72.30
2022-10-03T12:29:13.357Z,73.19
2022-10-03T12:32:01.261Z,75.30
2022-10-03T12:34:52.828Z,63.72
2022-10-03T12:37:46.627Z,58.45
2022-10-03T12:40:25.475Z,52.46
2022-10-03T12:43:17.058Z,48.20
2022-10-03T12:45:54.761Z,47.11
2022-10-03T12:48:30.131Z,46.87
2022-10-03T12:51:08.805Z,45.11
2022-10-03T12:53:48.896Z,39.58
2022-10-03T12:56:29.602Z,43.48
2022-10-03T12:59:02.303Z,43.56
2022-10-03T13:02:07.814Z,43.03
2022-10-03T13:04:54.415Z,49.16
2022-10-03T13:07:32.546Z,55.68
2022-10-03T13:10:33.257Z,51.31
2022-10-03T13:13:13.235Z,59.20
2022-10-03T13:16:06.043Z,52.46
2022-10-03T13:18:51.685Z,46.15
2022-10-03T13:21:45.371Z,42.46
2022-10-03T13:24:27.198Z,39.48
2022-10-03T13:26:56.558Z,39.27
2022-10-03T13:29:30.073Z,39.11
2022-10-03T13:31:56.913Z,38.68
2022-10-03T13:34:30.761Z,38.32
2022-10-03T13:37:14.445Z,40.89
2022-10-03T13:39:51.992Z,40.13
2022-10-03T13:42:34.224Z,36.13
2022-10-03T13:45:06.737Z,34.97
2022-10-03T13:47:53.926Z,35.19
2022-10-03T13:50:48.419Z,35.12
2022-10-03T13:53:45.114Z,37.64
2022-10-03T13:56:25.065Z,35.30
2022-10-03T13:59:19.322Z,37.91
2022-10-03T14:02:00.329Z,41.64
2022-10-03T14:04:52.171Z,40.50
2022-10-03T14:07:55.272Z,40.60
2022-10-03T14:10:44.264Z,42.04
2022-10-03T14:13:18.857Z,42.86
2022-10-03T14:16:11.778Z,42.36
2022-10-03T14:18:44.883Z,42.08
2022-10-03T14:21:31.792Z,38.58
2022-10-03T14:24:18.552Z,37.37
2022-10-03T14:27:28.672Z,38.42
2022-10-03T14:30:17.062Z,36.63
2022-10-03T14:32:53.357Z,37.56
2022-10-03T14:35:38.915Z,36.96
2022-10-03T14:38:45.652Z,37.90
2022-10-03T14:41:25.921Z,40.84
2022-10-03T14:43:57.093Z,44.56
2022-10-03T14:46:31.666Z,49.60
2022-10-03T14:49:05.470Z,47.42
2022-10-03T14:51:38.579Z,50.29
2022-10-03T14:54:21.657Z,53.24
2022-10-03T14:56:51.506Z,58.22
2022-10-03T14:59:26.993Z,60.88
2022-10-03T15:01:55.891Z,64.33
2022-10-03T15:04:37.788Z,63.74
2022-10-03T15:07:06.262Z,72.05
2022-10-03T15:09:40.002Z,71.57
2022-10-03T15:12:22.476Z,83.26
2022-10-03T15:14:59.222Z,84.33
2022-10-03T15:17:33.027Z,89.55
2022-10-03T15:20:02.245Z,91.79
2022-10-03T15:22:36.926Z,96.76
2022-10-03T15:25:09.827Z,100.00
2022-10-03T15:27:40.689Z,100.00
2022-10-03T15:30:08.244Z,100.00
2022-10-03T15:32:43.432Z,100.00
2022-10-03T15:35:18.444Z,100.00
2022-10-03T15:37:47.805Z,100.00
2022-10-03T15:40:33.707Z,100.00
2022-10-03T15:43:22.729Z,100.00
2022-10-03T15:45:53.241Z,100.00
2022-10-03T15:48:22.596Z,100.00
2022-10-03T15:50:58.469Z,100.00
2022-10-03T15:53:37.151Z,100.00
2022-10-03T15:56:07.137Z,100.00
2022-10-03T15:58:37.481Z,100.00
2022-10-03T16:01:37.253Z,100.00
2022-10-03T16:04:08.279Z,100.00
2022-10-03T16:07:09.348Z,100.00
2022-10-03T16:09:53.107Z,100.00
2022-10-03T16:12:19.601Z,100.00
2022-10-03T16:14:51.413Z,100.00
2022-10-03T16:17:28.008Z,100.00
2022-10-03T16:20:09.885Z,100.00
2022-10-03T16:22:43.554Z,100.00
2022-10-03T16:25:20.625Z,100.00
2022-10-03T16:27:56.208Z,100.00
2022-10-03T16:30:28.153Z,100.00
2022-10-03T16:33:12.780Z,100.00
2022-10-03T16:35:57.262Z,100.00
2022-10-03T16:38:31.313Z,100.00
2022-10-03T16:41:05.817Z,100.00
2022-10-03T16:43:34.673Z,100.00
2022-10-03T16:46:09.483Z,100.00
2022-10-03T16:48:55.109Z,100.00
2022-10-03T16:52:03.348Z,100.00
2022-10-03T16:54:31.739Z,100.00
2022-10-03T16:57:04.973Z,100.00
2022-10-03T16:59:34.139Z,100.00
2022-10-03T17:02:14.178Z,100.00
2022-10-03T17:04:45.826Z,100.00
2022-10-03T17:07:16.102Z,100.00
2022-10-03T17:10:00.495Z,100.00
2022-10-03T17:12:29.979Z,100.00
2022-10-03T17:15:02.481Z,100.00
2022-10-03T17:17:39.440Z,100.00
2022-10-03T17:20:22.176Z,100.00
2022-10-03T17:23:02.164Z,100.00
2022-10-03T17:25:58.730Z,100.00
2022-10-03T17:28:30.781Z,100.00
2022-10-03T17:31:04.057Z,100.00
2022-10-03T17:33:56.735Z,100.00
2022-10-03T17:36:47.962Z,100.00
2022-10-03T17:39:39.892Z,100.00
2022-10-03T17:42:34.001Z,100.00
2022-10-03T17:45:31.866Z,100.00
2022-10-03T17:48:15.767Z,100.00
2022-10-03T17:50:54.514Z,100.00
2022-10-03T17:53:29.183Z,100.00
2022-10-03T17:56:04.656Z,100.00
2022-10-03T17:58:33.074Z,100.00
2022-10-03T18:01:10.104Z,100.00
2022-10-03T18:03:39.753Z,100.00
2022-10-03T18:06:40.029Z,100.00
2022-10-03T18:09:18.218Z,100.00
2022-10-03T18:11:49.756Z,100.00
2022-10-03T18:14:27.428Z,100.00
2022-10-03T18:17:19.435Z,100.00
2022-10-03T18:19:52.079Z,100.00
2022-10-03T18:22:24.595Z,100.00
2022-10-03T18:24:51.949Z,100.00
2022-10-03T18:27:19.450Z,100.00
2022-10-03T18:30:03.315Z,100.00
2022-10-03T18:32:32.621Z,100.00
2022-10-03T18:35:17.930Z,100.00
2022-10-03T18:37:46.992Z,100.00
2022-10-03T18:40:23.003Z,100.00
2022-10-03T18:42:50.249Z,100.00
2022-10-03T18:45:27.203Z,100.00
2022-10-03T18:48:19.420Z,100.00
2022-10-03T18:51:10.035Z,100.00
2022-10-03T18:53:41.291Z,100.00
2022-10-03T18:56:18.644Z,100.00
2022-10-03T18:58:57.511Z,100.00
2022-10-03T19:01:52.594Z,100.00
2022-10-03T19:04:44.640Z,100.00
2022-10-03T19:07:22.790Z,100.00
2022-10-03T19:10:11.853Z,100.00
2022-10-03T19:12:43.651Z,100.00
2022-10-03T19:15:38.733Z,100.00
2022-10-03T19:18:26.188Z,100.00
2022-10-03T19:20:57.026Z,100.00
2022-10-03T19:23:31.157Z,100.00
2022-10-03T19:26:02.564Z,100.00
2022-10-03T19:28:34.217Z,100.00
2022-10-03T19:31:32.974Z,100.00
2022-10-03T19:34:04.381Z,100.00
2022-10-03T19:36:35.055Z,100.00
2022-10-03T19:39:05.280Z,100.00
2022-10-03T19:41:56.999Z,100.00
2022-10-03T19:44:28.528Z,100.00
2022-10-03T19:47:17.896Z,100.00
2022-10-03T19:49:56.267Z,100.00
2022-10-03T19:52:30.309Z,100.00
2022-10-03T19:55:02.899Z,100.00
2022-10-03T19:57:40.113Z,100.00
2022-10-03T20:00:15.761Z,100.00
2022-10-03T20:02:44.327Z,100.00
2022-10-03T20:05:37.537Z,100.00
2022-10-03T20:08:13.230Z,100.00
2022-10-03T20:10:39.821Z,100.00
2022-10-03T20:13:09.442Z,100.00
2022-10-03T20:15:44.610Z,100.00
2022-10-03T20:18:25.123Z,100.00
2022-10-03T20:20:54.719Z,100.00
2022-10-03T20:23:27.266Z,100.00
2022-10-03T20:26:04.503Z,100.00
2022-10-03T20:28:34.139Z,100.00
2022-10-03T20:31:00.813Z,100.00
2022-10-03T20:33:33.449Z,100.00
2022-10-03T20:36:06.268Z,100.00
2022-10-03T20:38:56.999Z,100.00
2022-10-03T20:41:29.771Z,100.00
2022-10-03T20:44:13.320Z,100.00
2022-10-03T20:46:40.583Z,100.00
2022-10-03T20:49:27.991Z,100.00
2022-10-03T20:51:54.456Z,100.00
2022-10-03T20:54:23.740Z,100.00
2022-10-03T20:57:02.516Z,100.00
2022-10-03T20:59:49.449Z,100.00
2022-10-03T21:02:24.871Z,100.00
2022-10-03T21:05:20.969Z,100.00
2022-10-03T21:08:04.366Z,100.00
2022-10-03T21:10:33.804Z,100.00
2022-10-03T21:13:05.031Z,100.00
2022-10-03T21:15:37.884Z,100.00
2022-10-03T21:18:05.920Z,100.00
2022-10-03T21:20:39.951Z,100.00
2022-10-03T21:23:43.470Z,100.00
2022-10-03T21:26:10.995Z,100.00
2022-10-03T21:28:40.910Z,100.00
2022-10-03T21:31:07.415Z,100.00
2022-10-03T21:34:07.263Z,100.00
2022-10-03T21:36:57.464Z,100.00
2022-10-03T21:39:37.399Z,100.00
2022-10-03T21:42:41.169Z,100.00
2022-10-03T21:45:31.778Z,100.00
2022-10-03T21:48:08.132Z,100.00
2022-10-03T21:50:46.405Z,100.00
2022-10-03T21:53:17.691Z,100.00
2022-10-03T21:56:12.184Z,100.00
2022-10-03T21:58:48.023Z,100.00
2022-10-03T22:01:43.989Z,100.00
2022-10-03T22:04:36.133Z,100.00
2022-10-03T22:07:06.979Z,100.00
2022-10-03T22:09:33.993Z,100.00
2022-10-03T22:12:05.975Z,100.00
2022-10-03T22:14:51.831Z,100.00
2022-10-03T22:18:02.220Z,100.00
2022-10-03T22:20:30.912Z,100.00
2022-10-03T22:23:03.897Z,100.00
2022-10-03T22:25:57.908Z,100.00
2022-10-03T22:28:36.852Z,100.00
2022-10-03T22:31:12.431Z,100.00
2022-10-03T22:34:06.140Z,100.00
2022-10-03T22:36:37.852Z,100.00
2022-10-03T22:39:14.729Z,100.00
2022-10-03T22:41:45.669Z,100.00
2022-10-03T22:44:16.437Z,100.00
2022-10-03T22:46:46.650Z,100.00
2022-10-03T22:49:16.167Z,100.00
2022-10-03T22:51:45.188Z,100.00
2022-10-03T22:54:16.560Z,100.00
2022-10-03T22:57:10.984Z,100.00
2022-10-03T22:59:49.837Z,100.00
2022-10-03T23:02:18.950Z,100.00
2022-10-03T23:04:55.740Z,100.00
2022-10-03T23:07:32.347Z,100.00
2022-10-03T23:10:19.834Z,100.00
2022-10-03T23:12:51.702Z,100.00
2022-10-03T23:15:22.153Z,100.00
2022-10-03T23:18:03.350Z,100.00
2022-10-03T23:21:03.995Z,100.00
2022-10-03T23:23:54.568Z,100.00
2022-10-03T23:26:39.396Z,100.00
2022-10-03T23:29:14.633Z,100.00
2022-10-03T23:31:56.170Z,100.00
2022-10-03T23:34:35.176Z,100.00
2022-10-03T23:37:13.867Z,100.00
2022-10-03T23:39:40.469Z,100.00
2022-10-03T23:42:25.351Z,100.00
2022-10-03T23:45:06.565Z,100.00
2022-10-03T23:47:40.290Z,100.00
2022-10-03T23:50:09.024Z,100.00
2022-10-03T23:52:57.358Z,100.00
2022-10-03T23:55:33.336Z,100.00
2022-10-03T23:58:00.356Z,100.00
