createdAt,value
2019-02-05T00:02:15.387Z,27.47
2019-02-05T00:04:43.760Z,26.97
2019-02-05T00:07:12.136Z,25.27
2019-02-05T00:09:40.604Z,27.10
2019-02-05T00:12:09.409Z,24.97
2019-02-05T00:14:37.773Z,26.20
2019-02-05T00:17:06.162Z,24.23
2019-02-05T00:19:34.539Z,24.80
2019-02-05T00:22:03.307Z,28.40
2019-02-05T00:24:31.686Z,27.87
2019-02-05T00:27:00.447Z,28.43
2019-02-05T00:29:28.836Z,27.57
2019-02-05T00:31:57.214Z,25.20
2019-02-05T00:34:25.604Z,26.57
2019-02-05T00:36:53.985Z,28.80
2019-02-05T00:39:22.381Z,26.53
2019-02-05T00:41:50.778Z,27.77
2019-02-05T00:44:19.151Z,28.90
2019-02-05T00:46:47.548Z,28.53
2019-02-05T00:49:15.910Z,29.07
2019-02-05T00:51:44.301Z,28.33
2019-02-05T00:54:12.705Z,28.10
2019-02-05T00:56:41.068Z,29.80
2019-02-05T00:59:09.880Z,27.93
2019-02-05T01:01:38.237Z,28.03
2019-02-05T01:04:06.704Z,27.37
2019-02-05T01:06:35.064Z,27.83
2019-02-05T01:09:04.861Z,27.87
2019-02-05T01:11:33.234Z,27.67
2019-02-05T01:14:03.593Z,29.03
2019-02-05T01:16:32.003Z,27.93
2019-02-05T01:19:00.389Z,27.60
2019-02-05T01:21:28.718Z,29.27
2019-02-05T01:23:57.070Z,29.20
2019-02-05T01:26:29.136Z,30.07
2019-02-05T01:28:55.554Z,30.60
2019-02-05T01:31:23.928Z,29.83
2019-02-05T01:33:52.303Z,29.80
2019-02-05T01:36:20.703Z,30.43
2019-02-05T01:38:49.065Z,30.63
2019-02-05T01:41:17.454Z,29.27
2019-02-05T01:43:45.842Z,30.17
2019-02-05T01:46:14.216Z,29.63
2019-02-05T01:48:42.573Z,28.13
2019-02-05T01:51:10.944Z,30.57
2019-02-05T01:53:39.327Z,29.40
2019-02-05T01:56:07.998Z,28.93
2019-02-05T01:58:36.687Z,29.93
2019-02-05T02:01:05.758Z,28.63
2019-02-05T02:03:34.145Z,30.87
2019-02-05T02:06:02.539Z,29.40
2019-02-05T02:08:30.927Z,30.70
2019-02-05T02:10:59.327Z,28.27
2019-02-05T02:13:27.706Z,28.60
2019-02-05T02:15:56.131Z,28.60
2019-02-05T02:18:24.783Z,29.53
2019-02-05T02:20:53.162Z,31.00
2019-02-05T02:23:21.860Z,28.87
2019-02-05T02:25:50.228Z,29.77
2019-02-05T02:28:18.635Z,31.17
2019-02-05T02:30:47.004Z,30.30
2019-02-05T02:33:15.986Z,30.57
2019-02-05T02:35:44.359Z,31.10
2019-02-05T02:38:12.705Z,30.83
2019-02-05T02:40:41.059Z,31.60
2019-02-05T02:43:09.465Z,32.27
2019-02-05T02:45:38.163Z,33.23
2019-02-05T02:48:06.570Z,31.63
2019-02-05T02:50:34.935Z,31.00
2019-02-05T02:53:03.304Z,33.07
2019-02-05T02:55:32.073Z,33.53
2019-02-05T02:58:00.433Z,33.47
2019-02-05T03:00:28.823Z,32.60
2019-02-05T03:02:57.201Z,32.77
2019-02-05T03:05:26.007Z,31.20
2019-02-05T03:07:54.381Z,31.90
2019-02-05T03:10:25.368Z,31.80
2019-02-05T03:12:54.307Z,36.23
2019-02-05T03:15:22.662Z,31.63
2019-02-05T03:17:51.072Z,30.33
2019-02-05T03:20:19.455Z,33.83
2019-02-05T03:22:47.828Z,31.87
2019-02-05T03:25:23.923Z,32.70
2019-02-05T03:27:53.863Z,32.70
2019-02-05T03:30:23.935Z,33.37
2019-02-05T03:32:52.859Z,33.20
2019-02-05T03:35:21.207Z,32.43
2019-02-05T03:37:49.707Z,32.57
2019-02-05T03:40:30.629Z,32.73
2019-02-05T03:42:59.241Z,35.00
2019-02-05T03:45:27.770Z,33.43
2019-02-05T03:47:59.901Z,33.37
2019-02-05T03:50:28.549Z,35.13
2019-02-05T03:53:12.088Z,34.40
2019-02-05T03:55:49.272Z,32.50
2019-02-05T03:58:30.117Z,33.67
2019-02-05T04:01:20.003Z,32.93
2019-02-05T04:03:51.687Z,35.90
2019-02-05T04:06:51.337Z,34.17
2019-02-05T04:09:29.061Z,35.03
2019-02-05T04:12:12.575Z,33.37
2019-02-05T04:14:58.996Z,33.93
2019-02-05T04:17:47.167Z,33.03
2019-02-05T04:20:30.607Z,33.70
2019-02-05T04:23:08.149Z,31.97
2019-02-05T04:25:54.854Z,32.30
2019-02-05T04:28:38.825Z,32.13
2019-02-05T04:31:27.217Z,33.20
2019-02-05T04:33:58.845Z,31.07
2019-02-05T04:36:36.609Z,33.80
2019-02-05T04:39:17.445Z,31.10
2019-02-05T04:42:14.503Z,33.10
2019-02-05T04:45:08.258Z,33.90
2019-02-05T04:48:05.892Z,33.90
2019-02-05T04:50:37.718Z,33.93
2019-02-05T04:53:18.176Z,32.63
2019-02-05T04:55:49.813Z,32.30
2019-02-05T04:58:36.741Z,31.60
2019-02-05T05:01:20.681Z,31.37
2019-02-05T05:04:07.492Z,33.17
2019-02-05T05:06:56.002Z,31.77
2019-02-05T05:09:36.494Z,32.87
2019-02-05T05:12:04.853Z,34.37
2019-02-05T05:14:33.229Z,34.07
2019-02-05T05:17:02.027Z,32.33
2019-02-05T05:19:30.694Z,31.27
2019-02-05T05:21:59.081Z,33.53
2019-02-05T05:24:27.455Z,29.77
2019-02-05T05:26:55.837Z,31.77
2019-02-05T05:29:24.206Z,32.67
2019-02-05T05:31:52.583Z,30.13
2019-02-05T05:34:21.355Z,35.70
2019-02-05T05:36:48.914Z,32.93
2019-02-05T05:39:17.909Z,31.53
2019-02-05T05:41:46.295Z,32.00
2019-02-05T05:44:14.694Z,32.53
2019-02-05T05:46:43.098Z,30.77
2019-02-05T05:49:11.468Z,32.93
2019-02-05T05:51:40.260Z,30.87
2019-02-05T05:54:08.969Z,32.70
2019-02-05T05:56:37.395Z,32.13
2019-02-05T05:59:05.741Z,34.13
2019-02-05T06:01:34.085Z,30.87
2019-02-05T06:04:02.470Z,32.67
2019-02-05T06:06:31.366Z,33.83
2019-02-05T06:09:00.176Z,31.47
2019-02-05T06:11:28.816Z,32.27
2019-02-05T06:13:57.204Z,33.33
2019-02-05T06:16:25.584Z,33.20
2019-02-05T06:18:53.955Z,32.27
2019-02-05T06:21:22.355Z,31.83
2019-02-05T06:23:50.710Z,34.13
2019-02-05T06:26:20.297Z,33.07
2019-02-05T06:28:48.878Z,32.40
2019-02-05T06:31:17.228Z,32.23
2019-02-05T06:33:45.633Z,31.30
2019-02-05T06:36:13.996Z,32.53
2019-02-05T06:38:44.601Z,31.17
2019-02-05T06:41:12.394Z,31.33
2019-02-05T06:43:41.074Z,33.43
2019-02-05T06:46:09.449Z,31.33
2019-02-05T06:48:38.708Z,31.30
2019-02-05T06:51:07.484Z,31.73
2019-02-05T06:53:35.821Z,32.50
2019-02-05T06:56:04.796Z,32.33
2019-02-05T06:58:33.184Z,31.17
2019-02-05T07:01:01.555Z,32.53
2019-02-05T07:03:29.957Z,32.80
2019-02-05T07:05:58.402Z,33.43
2019-02-05T07:08:26.831Z,32.43
2019-02-05T07:10:55.394Z,32.23
2019-02-05T07:13:23.898Z,30.80
2019-02-05T07:15:52.366Z,30.30
2019-02-05T07:18:21.076Z,31.07
2019-02-05T07:20:49.505Z,31.47
2019-02-05T07:23:17.938Z,31.53
2019-02-05T07:25:46.369Z,32.83
2019-02-05T07:28:15.144Z,31.13
2019-02-05T07:30:43.567Z,32.20
2019-02-05T07:33:12.316Z,30.87
2019-02-05T07:35:40.951Z,29.27
2019-02-05T07:38:09.453Z,31.67
2019-02-05T07:40:37.929Z,32.30
2019-02-05T07:43:06.717Z,32.57
2019-02-05T07:45:35.139Z,32.43
2019-02-05T07:48:03.656Z,32.67
2019-02-05T07:50:32.090Z,32.80
2019-02-05T07:53:00.518Z,33.20
2019-02-05T07:55:28.932Z,32.40
2019-02-05T07:57:57.442Z,34.93
2019-02-05T08:00:28.063Z,34.33
2019-02-05T08:02:56.487Z,32.37
2019-02-05T08:05:27.782Z,32.00
2019-02-05T08:07:56.268Z,32.30
2019-02-05T08:10:24.708Z,31.67
2019-02-05T08:12:53.412Z,31.70
2019-02-05T08:15:30.361Z,29.87
2019-02-05T08:17:59.274Z,30.23
2019-02-05T08:20:27.702Z,30.73
2019-02-05T08:22:56.135Z,31.63
2019-02-05T08:25:24.628Z,31.30
2019-02-05T08:27:53.376Z,32.03
2019-02-05T08:30:40.214Z,33.13
2019-02-05T08:33:12.623Z,38.63
2019-02-05T08:35:41.039Z,33.20
2019-02-05T08:38:09.789Z,32.43
2019-02-05T08:40:38.234Z,31.60
2019-02-05T08:43:06.963Z,30.63
2019-02-05T08:45:37.117Z,31.53
2019-02-05T08:48:07.730Z,30.47
2019-02-05T08:50:36.140Z,30.73
2019-02-05T08:53:04.595Z,30.43
2019-02-05T08:55:33.334Z,29.07
2019-02-05T08:58:07.539Z,29.20
2019-02-05T09:00:38.121Z,29.03
2019-02-05T09:03:08.377Z,29.00
2019-02-05T09:05:36.823Z,29.90
2019-02-05T09:08:05.233Z,30.73
2019-02-05T09:10:35.402Z,32.00
2019-02-05T09:13:04.289Z,30.70
2019-02-05T09:15:33.006Z,29.90
2019-02-05T09:18:01.444Z,29.60
2019-02-05T09:20:29.857Z,29.13
2019-02-05T09:22:58.655Z,28.47
2019-02-05T09:25:27.082Z,28.77
2019-02-05T09:27:55.500Z,29.57
2019-02-05T09:30:36.669Z,29.10
2019-02-05T09:33:08.762Z,28.80
2019-02-05T09:35:37.535Z,28.07
2019-02-05T09:38:05.949Z,28.57
2019-02-05T09:40:34.362Z,29.33
2019-02-05T09:43:02.785Z,27.73
2019-02-05T09:45:31.570Z,28.10
2019-02-05T09:48:00.871Z,27.63
2019-02-05T09:50:31.043Z,26.27
2019-02-05T09:52:59.352Z,27.87
2019-02-05T09:55:28.131Z,26.27
2019-02-05T09:57:56.530Z,26.93
2019-02-05T10:00:28.235Z,26.77
2019-02-05T10:02:57.152Z,28.23
2019-02-05T10:05:33.310Z,28.03
2019-02-05T10:08:01.718Z,26.47
2019-02-05T10:10:30.146Z,26.13
2019-02-05T10:12:58.573Z,25.47
2019-02-05T10:15:32.611Z,25.93
2019-02-05T10:18:01.375Z,26.60
2019-02-05T10:20:29.855Z,29.10
2019-02-05T10:23:00.028Z,28.00
2019-02-05T10:25:28.467Z,30.80
2019-02-05T10:27:56.891Z,31.80
2019-02-05T10:30:33.647Z,30.50
2019-02-05T10:33:02.468Z,29.83
2019-02-05T10:35:30.911Z,28.93
2019-02-05T10:37:59.352Z,28.57
2019-02-05T10:40:27.830Z,30.57
2019-02-05T10:42:56.281Z,29.40
2019-02-05T10:45:26.228Z,28.47
2019-02-05T10:47:54.717Z,27.00
2019-02-05T10:50:23.562Z,28.20
2019-02-05T10:52:51.995Z,27.63
2019-02-05T10:55:21.783Z,28.30
2019-02-05T10:57:54.895Z,28.23
2019-02-05T11:00:26.130Z,28.20
2019-02-05T11:02:55.141Z,31.20
2019-02-05T11:05:26.129Z,31.37
2019-02-05T11:07:54.566Z,29.63
2019-02-05T11:10:22.991Z,31.10
2019-02-05T11:12:51.430Z,31.33
2019-02-05T11:15:25.797Z,33.00
2019-02-05T11:17:54.211Z,30.43
2019-02-05T11:20:25.933Z,29.80
2019-02-05T11:22:54.344Z,29.27
2019-02-05T11:25:23.073Z,31.40
2019-02-05T11:27:51.876Z,31.70
2019-02-05T11:30:32.609Z,30.13
2019-02-05T11:33:01.056Z,29.63
2019-02-05T11:35:29.881Z,29.50
2019-02-05T11:37:58.328Z,31.50
2019-02-05T11:40:29.294Z,28.73
2019-02-05T11:42:57.758Z,27.73
2019-02-05T11:45:26.175Z,26.63
2019-02-05T11:47:54.682Z,26.10
2019-02-05T11:50:23.835Z,24.93
2019-02-05T11:52:52.599Z,24.17
2019-02-05T11:55:26.739Z,24.60
2019-02-05T11:57:55.188Z,25.00
2019-02-05T12:00:32.721Z,24.73
2019-02-05T12:02:55.356Z,23.87
2019-02-05T12:05:23.794Z,25.03
2019-02-05T12:07:52.655Z,24.40
2019-02-05T12:10:21.070Z,23.20
2019-02-05T12:12:49.476Z,22.60
2019-02-05T12:15:18.061Z,22.57
2019-02-05T12:17:46.495Z,22.27
2019-02-05T12:20:19.089Z,20.47
2019-02-05T12:22:48.845Z,19.00
2019-02-05T12:25:20.418Z,20.13
2019-02-05T12:27:48.846Z,18.93
2019-02-05T12:30:43.870Z,18.93
2019-02-05T12:33:03.076Z,18.40
2019-02-05T12:35:31.500Z,18.83
2019-02-05T12:38:00.096Z,18.07
2019-02-05T12:40:29.018Z,19.07
2019-02-05T12:42:57.484Z,20.30
2019-02-05T12:45:29.011Z,20.33
2019-02-05T12:47:57.449Z,21.03
2019-02-05T12:50:38.362Z,21.03
2019-02-05T12:53:07.217Z,23.27
2019-02-05T12:55:35.624Z,21.00
2019-02-05T12:58:04.132Z,23.50
2019-02-05T13:00:35.362Z,22.23
2019-02-05T13:03:03.978Z,22.93
2019-02-05T13:05:32.403Z,23.43
2019-02-05T13:08:01.358Z,24.27
2019-02-05T13:10:35.743Z,24.70
2019-02-05T13:13:04.857Z,24.00
2019-02-05T13:15:33.299Z,22.40
2019-02-05T13:18:01.797Z,22.33
2019-02-05T13:20:31.023Z,20.83
2019-02-05T13:22:59.766Z,21.57
2019-02-05T13:25:30.258Z,20.83
2019-02-05T13:27:58.729Z,20.60
2019-02-05T13:30:35.255Z,19.30
2019-02-05T13:33:03.704Z,19.67
2019-02-05T13:35:32.438Z,19.53
2019-02-05T13:38:00.863Z,20.33
2019-02-05T13:40:29.686Z,20.27
2019-02-05T13:42:59.014Z,22.00
2019-02-05T13:45:32.846Z,19.53
2019-02-05T13:48:01.281Z,20.77
2019-02-05T13:50:33.353Z,20.10
2019-02-05T13:53:01.637Z,19.20
2019-02-05T13:55:35.656Z,20.97
2019-02-05T13:58:04.170Z,19.70
2019-02-05T14:00:44.172Z,21.73
2019-02-05T14:03:12.574Z,20.60
2019-02-05T14:05:40.994Z,19.73
2019-02-05T14:08:09.451Z,21.13
2019-02-05T14:10:40.587Z,19.23
2019-02-05T14:13:09.001Z,19.20
2019-02-05T14:15:39.794Z,19.67
2019-02-05T14:18:08.651Z,19.90
2019-02-05T14:20:37.070Z,20.60
2019-02-05T14:23:05.440Z,20.53
2019-02-05T14:25:33.856Z,20.93
2019-02-05T14:28:02.293Z,20.87
2019-02-05T14:30:33.156Z,21.27
2019-02-05T14:33:01.873Z,20.20
2019-02-05T14:35:30.330Z,19.47
2019-02-05T14:37:58.742Z,18.53
2019-02-05T14:40:27.673Z,18.43
2019-02-05T14:42:56.071Z,18.40
2019-02-05T14:45:24.874Z,18.67
2019-02-05T14:47:53.299Z,19.60
2019-02-05T14:50:25.004Z,18.13
2019-02-05T14:52:53.530Z,17.57
2019-02-05T14:55:21.960Z,17.23
2019-02-05T14:57:50.426Z,19.03
2019-02-05T15:00:27.660Z,18.13
2019-02-05T15:02:56.533Z,20.20
2019-02-05T15:05:24.981Z,17.80
2019-02-05T15:07:53.405Z,18.17
2019-02-05T15:10:21.864Z,19.00
2019-02-05T15:12:50.354Z,18.17
2019-02-05T15:15:21.280Z,18.00
2019-02-05T15:17:50.035Z,19.07
2019-02-05T15:20:24.182Z,18.57
2019-02-05T15:22:52.625Z,17.80
2019-02-05T15:25:21.079Z,17.47
2019-02-05T15:27:51.152Z,16.60
2019-02-05T15:30:28.425Z,17.83
2019-02-05T15:33:15.024Z,18.67
2019-02-05T15:35:54.288Z,17.80
2019-02-05T15:38:22.768Z,20.50
2019-02-05T15:40:51.237Z,20.57
2019-02-05T15:43:19.667Z,22.17
2019-02-05T15:45:48.108Z,20.03
2019-02-05T15:48:16.519Z,21.13
2019-02-05T15:50:44.940Z,16.93
2019-02-05T15:53:15.029Z,17.60
2019-02-05T15:55:43.800Z,17.40
2019-02-05T15:58:12.786Z,19.33
2019-02-05T16:00:41.282Z,18.13
2019-02-05T16:03:09.693Z,15.90
2019-02-05T16:05:38.130Z,17.03
2019-02-05T16:08:06.950Z,18.17
2019-02-05T16:10:35.401Z,17.93
2019-02-05T16:13:04.214Z,18.53
2019-02-05T16:15:32.672Z,17.83
2019-02-05T16:18:01.109Z,18.80
2019-02-05T16:20:29.495Z,19.93
2019-02-05T16:22:57.913Z,19.93
2019-02-05T16:25:26.336Z,17.43
2019-02-05T16:27:55.158Z,17.27
2019-02-05T16:30:29.814Z,16.10
2019-02-05T16:32:58.261Z,15.00
2019-02-05T16:35:27.067Z,11.30
2019-02-05T16:37:55.559Z,9.83
2019-02-05T16:40:35.813Z,9.83
2019-02-05T16:43:04.612Z,9.23
2019-02-05T16:45:33.039Z,9.23
2019-02-05T16:48:01.479Z,9.30
2019-02-05T16:50:42.280Z,8.93
2019-02-05T16:53:11.506Z,9.00
2019-02-05T16:55:40.000Z,8.93
2019-02-05T16:58:08.445Z,9.60
2019-02-05T17:00:38.167Z,7.60
2019-02-05T17:03:07.131Z,7.90
2019-02-05T17:05:37.827Z,6.10
2019-02-05T17:08:06.313Z,7.60
2019-02-05T17:10:34.753Z,5.73
2019-02-05T17:13:03.335Z,5.47
2019-02-05T17:15:31.749Z,5.90
2019-02-05T17:18:00.201Z,4.30
2019-02-05T17:20:30.353Z,4.30
2019-02-05T17:23:00.716Z,5.03
2019-02-05T17:25:29.121Z,5.47
2019-02-05T17:27:59.480Z,4.70
2019-02-05T17:30:40.940Z,5.50
2019-02-05T17:33:09.366Z,4.80
2019-02-05T17:35:37.780Z,5.40
2019-02-05T17:38:25.819Z,5.47
2019-02-05T17:40:54.763Z,6.37
2019-02-05T17:43:23.310Z,6.27
2019-02-05T17:45:51.719Z,6.53
2019-02-05T17:48:20.160Z,7.27
2019-02-05T17:50:48.640Z,7.33
2019-02-05T17:53:17.087Z,6.40
2019-02-05T17:55:45.544Z,6.97
2019-02-05T17:58:13.944Z,6.87
2019-02-05T18:00:49.654Z,8.87
2019-02-05T18:03:18.518Z,7.50
2019-02-05T18:05:46.920Z,7.03
2019-02-05T18:08:15.347Z,7.30
2019-02-05T18:10:43.794Z,7.17
2019-02-05T18:13:12.260Z,8.23
2019-02-05T18:15:42.609Z,8.13
2019-02-05T18:18:11.043Z,8.80
2019-02-05T18:20:39.480Z,9.00
2019-02-05T18:23:07.933Z,9.60
2019-02-05T18:25:36.367Z,8.97
2019-02-05T18:28:05.263Z,9.40
2019-02-05T18:30:35.439Z,10.70
2019-02-05T18:33:05.796Z,10.83
2019-02-05T18:35:33.927Z,14.30
2019-02-05T18:38:04.806Z,11.37
2019-02-05T18:40:33.225Z,11.10
2019-02-05T18:43:01.744Z,10.60
2019-02-05T18:45:30.162Z,11.30
2019-02-05T18:47:58.580Z,11.90
2019-02-05T18:50:29.231Z,11.90
2019-02-05T18:52:58.020Z,11.07
2019-02-05T18:55:29.755Z,10.43
2019-02-05T18:58:08.933Z,11.77
2019-02-05T19:00:30.518Z,12.40
2019-02-05T19:02:58.943Z,11.27
2019-02-05T19:05:27.763Z,11.07
2019-02-05T19:07:56.207Z,12.33
2019-02-05T19:10:26.585Z,13.53
2019-02-05T19:12:54.929Z,12.93
2019-02-05T19:15:25.835Z,12.33
2019-02-05T19:17:54.265Z,16.07
2019-02-05T19:20:25.190Z,14.23
2019-02-05T19:22:53.618Z,13.07
2019-02-05T19:25:39.783Z,15.30
2019-02-05T19:28:08.996Z,20.33
2019-02-05T19:30:39.048Z,19.07
2019-02-05T19:33:07.485Z,19.70
2019-02-05T19:35:35.897Z,18.17
2019-02-05T19:38:04.649Z,15.17
2019-02-05T19:40:33.362Z,18.43
2019-02-05T19:43:01.787Z,15.13
2019-02-05T19:45:48.173Z,15.53
2019-02-05T19:48:18.333Z,20.77
2019-02-05T19:50:47.065Z,16.63
2019-02-05T19:53:15.477Z,14.63
2019-02-05T19:55:43.923Z,18.73
2019-02-05T19:58:12.333Z,20.77
2019-02-05T20:00:40.857Z,20.77
2019-02-05T20:03:09.305Z,23.07
2019-02-05T20:05:37.721Z,23.97
2019-02-05T20:08:06.168Z,17.80
2019-02-05T20:10:34.595Z,20.83
2019-02-05T20:13:03.019Z,17.63
2019-02-05T20:15:31.448Z,15.97
2019-02-05T20:17:59.871Z,20.33
2019-02-05T20:20:28.339Z,22.47
2019-02-05T20:22:56.758Z,27.00
2019-02-05T20:25:25.198Z,27.00
2019-02-05T20:27:53.649Z,24.43
2019-02-05T20:30:24.100Z,19.40
2019-02-05T20:32:52.511Z,20.27
2019-02-05T20:35:20.895Z,29.40
2019-02-05T20:37:49.716Z,19.93
2019-02-05T20:40:20.162Z,20.53
2019-02-05T20:42:48.612Z,20.23
2019-02-05T20:45:17.073Z,21.70
2019-02-05T20:47:45.492Z,23.07
2019-02-05T20:50:20.863Z,20.93
2019-02-05T20:52:49.303Z,18.83
2019-02-05T20:55:22.085Z,17.00
2019-02-05T20:57:50.543Z,14.87
2019-02-05T21:00:27.267Z,14.50
2019-02-05T21:02:55.715Z,12.87
2019-02-05T21:05:24.135Z,14.80
2019-02-05T21:07:52.552Z,14.27
2019-02-05T21:10:26.165Z,14.17
2019-02-05T21:12:54.590Z,13.47
2019-02-05T21:15:23.379Z,12.57
2019-02-05T21:17:51.808Z,13.37
2019-02-05T21:20:29.607Z,11.73
2019-02-05T21:22:52.369Z,12.47
2019-02-05T21:25:22.416Z,12.13
2019-02-05T21:27:50.884Z,12.37
2019-02-05T21:30:21.487Z,12.13
2019-02-05T21:32:49.981Z,12.83
2019-02-05T21:35:18.460Z,12.27
2019-02-05T21:37:46.883Z,12.20
2019-02-05T21:40:18.647Z,12.43
2019-02-05T21:42:47.084Z,11.23
2019-02-05T21:45:20.873Z,11.60
2019-02-05T21:47:49.300Z,12.03
2019-02-05T21:50:19.960Z,11.50
2019-02-05T21:52:48.743Z,11.30
2019-02-05T21:55:19.129Z,11.63
2019-02-05T21:57:47.585Z,11.43
2019-02-05T22:00:18.839Z,11.27
2019-02-05T22:02:47.272Z,10.77
2019-02-05T22:05:15.943Z,10.73
2019-02-05T22:07:44.825Z,10.60
2019-02-05T22:10:13.726Z,10.63
2019-02-05T22:12:42.427Z,10.60
2019-02-05T22:15:13.069Z,9.93
2019-02-05T22:17:41.505Z,10.10
2019-02-05T22:20:21.407Z,9.70
2019-02-05T22:22:49.857Z,9.60
2019-02-05T22:25:30.087Z,9.50
2019-02-05T22:27:58.849Z,10.40
2019-02-05T22:30:38.135Z,10.23
2019-02-05T22:33:09.494Z,9.70
2019-02-05T22:35:37.890Z,9.80
2019-02-05T22:38:06.683Z,10.67
2019-02-05T22:40:35.130Z,10.13
2019-02-05T22:43:03.943Z,9.47
2019-02-05T22:45:32.834Z,10.10
2019-02-05T22:48:01.241Z,9.63
2019-02-05T22:50:36.827Z,9.87
2019-02-05T22:53:24.684Z,10.37
2019-02-05T22:55:53.480Z,10.43
2019-02-05T22:58:22.379Z,11.17
2019-02-05T23:01:06.378Z,10.37
2019-02-05T23:03:47.130Z,10.40
2019-02-05T23:06:46.350Z,10.83
2019-02-05T23:09:18.018Z,11.37
2019-02-05T23:12:07.190Z,11.13
2019-02-05T23:14:35.618Z,11.23
2019-02-05T23:17:04.442Z,11.10
2019-02-05T23:19:32.892Z,11.40
2019-02-05T23:22:01.244Z,11.43
2019-02-05T23:24:29.649Z,10.90
2019-02-05T23:26:58.028Z,11.53
2019-02-05T23:29:26.678Z,11.50
2019-02-05T23:31:55.063Z,11.30
2019-02-05T23:34:23.442Z,11.13
2019-02-05T23:36:51.843Z,10.73
2019-02-05T23:39:21.012Z,11.13
2019-02-05T23:41:49.487Z,12.07
2019-02-05T23:44:18.259Z,11.53
2019-02-05T23:46:46.632Z,11.23
2019-02-05T23:49:15.414Z,11.20
2019-02-05T23:51:43.804Z,11.63
2019-02-05T23:54:12.198Z,12.03
2019-02-05T23:56:40.574Z,11.30
2019-02-05T23:59:09.334Z,11.23
