createdAt,value
2022-09-28T00:01:58.918Z,100.00
2022-09-28T00:04:25.490Z,100.00
2022-09-28T00:06:51.846Z,100.00
2022-09-28T00:09:18.547Z,100.00
2022-09-28T00:11:45.874Z,100.00
2022-09-28T00:14:13.342Z,100.00
2022-09-28T00:16:42.351Z,100.00
2022-09-28T00:19:10.513Z,100.00
2022-09-28T00:21:39.359Z,100.00
2022-09-28T00:24:14.806Z,100.00
2022-09-28T00:26:44.611Z,100.00
2022-09-28T00:29:20.598Z,100.00
2022-09-28T00:31:47.818Z,100.00
2022-09-28T00:34:15.466Z,100.00
2022-09-28T00:36:46.732Z,100.00
2022-09-28T00:39:14.620Z,100.00
2022-09-28T00:41:42.197Z,100.00
2022-09-28T00:44:26.731Z,100.00
2022-09-28T00:47:18.028Z,100.00
2022-09-28T00:49:53.029Z,100.00
2022-09-28T00:52:27.407Z,100.00
2022-09-28T00:54:55.329Z,100.00
2022-09-28T00:57:23.027Z,100.00
2022-09-28T00:59:51.365Z,100.00
2022-09-28T01:02:18.481Z,100.00
2022-09-28T01:04:44.887Z,100.00
2022-09-28T01:07:12.505Z,100.00
2022-09-28T01:09:40.567Z,100.00
2022-09-28T01:12:07.551Z,100.00
2022-09-28T01:14:34.213Z,100.00
2022-09-28T01:17:13.748Z,100.00
2022-09-28T01:20:05.646Z,100.00
2022-09-28T01:22:34.644Z,100.00
2022-09-28T01:25:19.736Z,100.00
2022-09-28T01:27:57.370Z,100.00
2022-09-28T01:30:23.900Z,100.00
2022-09-28T01:33:05.491Z,100.00
2022-09-28T01:35:40.853Z,100.00
2022-09-28T01:38:25.135Z,100.00
2022-09-28T01:40:52.486Z,100.00
2022-09-28T01:43:27.412Z,100.00
2022-09-28T01:46:02.326Z,100.00
2022-09-28T01:48:37.814Z,100.00
2022-09-28T01:51:08.926Z,100.00
2022-09-28T01:53:40.212Z,100.00
2022-09-28T01:56:17.705Z,100.00
2022-09-28T01:58:54.428Z,100.00
2022-09-28T02:01:34.280Z,100.00
2022-09-28T02:04:11.913Z,100.00
2022-09-28T02:07:01.527Z,100.00
2022-09-28T02:09:47.080Z,100.00
2022-09-28T02:12:17.944Z,100.00
2022-09-28T02:14:49.142Z,100.00
2022-09-28T02:17:16.136Z,100.00
2022-09-28T02:19:43.083Z,100.00
2022-09-28T02:22:25.889Z,100.00
2022-09-28T02:25:33.625Z,100.00
2022-09-28T02:28:02.443Z,100.00
2022-09-28T02:30:33.841Z,100.00
2022-09-28T02:33:08.861Z,100.00
2022-09-28T02:35:35.491Z,100.00
2022-09-28T02:38:02.554Z,100.00
2022-09-28T02:40:32.002Z,100.00
2022-09-28T02:43:23.365Z,100.00
2022-09-28T02:46:02.130Z,100.00
2022-09-28T02:49:17.281Z,100.00
2022-09-28T02:52:23.381Z,100.00
2022-09-28T02:54:57.627Z,100.00
2022-09-28T02:57:48.345Z,100.00
2022-09-28T03:00:20.945Z,100.00
2022-09-28T03:03:05.606Z,100.00
2022-09-28T03:05:47.170Z,100.00
2022-09-28T03:08:42.996Z,100.00
2022-09-28T03:11:22.222Z,100.00
2022-09-28T03:13:52.822Z,100.00
2022-09-28T03:16:20.030Z,100.00
2022-09-28T03:18:47.620Z,100.00
2022-09-28T03:21:15.574Z,100.00
2022-09-28T03:23:42.672Z,100.00
2022-09-28T03:26:11.685Z,100.00
2022-09-28T03:28:38.250Z,100.00
2022-09-28T03:31:04.811Z,100.00
2022-09-28T03:33:31.301Z,100.00
2022-09-28T03:35:57.650Z,100.00
2022-09-28T03:38:24.092Z,100.00
2022-09-28T03:40:55.671Z,100.00
2022-09-28T03:43:22.452Z,100.00
2022-09-28T03:46:06.831Z,100.00
2022-09-28T03:48:35.141Z,100.00
2022-09-28T03:51:09.097Z,100.00
2022-09-28T03:53:36.431Z,100.00
2022-09-28T03:56:07.092Z,100.00
2022-09-28T03:58:33.703Z,100.00
2022-09-28T04:01:12.931Z,100.00
2022-09-28T04:03:42.707Z,100.00
2022-09-28T04:06:09.624Z,100.00
2022-09-28T04:08:35.942Z,100.00
2022-09-28T04:11:02.479Z,100.00
2022-09-28T04:13:29.814Z,100.00
2022-09-28T04:15:58.469Z,100.00
2022-09-28T04:18:25.581Z,100.00
2022-09-28T04:21:06.898Z,100.00
2022-09-28T04:23:35.077Z,100.00
2022-09-28T04:26:02.656Z,100.00
2022-09-28T04:28:47.602Z,100.00
2022-09-28T04:31:19.423Z,100.00
2022-09-28T04:33:45.897Z,100.00
2022-09-28T04:36:12.630Z,100.00
2022-09-28T04:38:52.739Z,100.00
2022-09-28T04:41:20.256Z,100.00
2022-09-28T04:43:47.302Z,100.00
2022-09-28T04:46:14.821Z,100.00
2022-09-28T04:48:41.338Z,100.00
2022-09-28T04:51:07.686Z,100.00
2022-09-28T04:53:35.037Z,100.00
2022-09-28T04:56:27.986Z,100.00
2022-09-28T04:58:54.294Z,100.00
2022-09-28T05:01:23.283Z,100.00
2022-09-28T05:03:51.035Z,100.00
2022-09-28T05:06:17.845Z,100.00
2022-09-28T05:08:46.723Z,100.00
2022-09-28T05:11:14.037Z,100.00
2022-09-28T05:13:45.335Z,100.00
2022-09-28T05:16:15.655Z,100.00
2022-09-28T05:18:42.557Z,100.00
2022-09-28T05:21:13.987Z,100.00
2022-09-28T05:23:45.496Z,100.00
2022-09-28T05:26:11.852Z,100.00
2022-09-28T05:28:40.541Z,100.00
2022-09-28T05:31:06.929Z,100.00
2022-09-28T05:33:33.314Z,100.00
2022-09-28T05:36:01.647Z,100.00
2022-09-28T05:38:29.678Z,100.00
2022-09-28T05:40:56.473Z,100.00
2022-09-28T05:43:22.789Z,100.00
2022-09-28T05:45:54.340Z,100.00
2022-09-28T05:48:21.777Z,100.00
2022-09-28T05:50:54.218Z,100.00
2022-09-28T05:53:20.633Z,100.00
2022-09-28T05:55:46.966Z,100.00
2022-09-28T05:58:13.649Z,100.00
2022-09-28T06:00:40.087Z,100.00
2022-09-28T06:03:10.177Z,100.00
2022-09-28T06:05:39.168Z,100.00
2022-09-28T06:08:08.150Z,100.00
2022-09-28T06:10:34.976Z,100.00
2022-09-28T06:13:01.959Z,100.00
2022-09-28T06:15:32.204Z,100.00
2022-09-28T06:18:04.925Z,100.00
2022-09-28T06:20:32.609Z,100.00
2022-09-28T06:22:59.003Z,100.00
2022-09-28T06:25:27.519Z,100.00
2022-09-28T06:28:05.720Z,100.00
2022-09-28T06:30:35.157Z,100.00
2022-09-28T06:33:02.465Z,100.00
2022-09-28T06:35:30.415Z,100.00
2022-09-28T06:37:57.957Z,100.00
2022-09-28T06:40:25.001Z,100.00
2022-09-28T06:42:59.105Z,100.00
2022-09-28T06:45:27.102Z,100.00
2022-09-28T06:48:00.977Z,100.00
2022-09-28T06:50:32.236Z,100.00
2022-09-28T06:53:00.184Z,100.00
2022-09-28T06:55:27.677Z,100.00
2022-09-28T06:58:02.438Z,100.00
2022-09-28T07:00:31.956Z,100.00
2022-09-28T07:02:58.570Z,100.00
2022-09-28T07:05:27.321Z,100.00
2022-09-28T07:07:55.415Z,100.00
2022-09-28T07:10:23.432Z,100.00
2022-09-28T07:12:51.485Z,100.00
2022-09-28T07:15:18.922Z,100.00
2022-09-28T07:17:58.139Z,100.00
2022-09-28T07:20:27.638Z,100.00
2022-09-28T07:23:10.162Z,100.00
2022-09-28T07:25:47.735Z,100.00
2022-09-28T07:28:15.285Z,100.00
2022-09-28T07:30:44.138Z,100.00
2022-09-28T07:33:12.682Z,100.00
2022-09-28T07:35:39.113Z,100.00
2022-09-28T07:38:07.390Z,100.00
2022-09-28T07:40:54.220Z,100.00
2022-09-28T07:43:22.310Z,100.00
2022-09-28T07:45:53.876Z,100.00
2022-09-28T07:48:21.454Z,100.00
2022-09-28T07:50:50.120Z,100.00
2022-09-28T07:53:16.457Z,100.00
2022-09-28T07:55:42.829Z,100.00
2022-09-28T07:58:09.189Z,100.00
2022-09-28T08:00:35.530Z,100.00
2022-09-28T08:03:02.642Z,100.00
2022-09-28T08:05:31.202Z,100.00
2022-09-28T08:07:59.563Z,100.00
2022-09-28T08:10:26.865Z,100.00
2022-09-28T08:12:59.336Z,100.00
2022-09-28T08:15:29.849Z,100.00
2022-09-28T08:18:00.464Z,100.00
2022-09-28T08:20:51.359Z,100.00
2022-09-28T08:23:18.359Z,100.00
2022-09-28T08:25:49.088Z,100.00
2022-09-28T08:28:19.746Z,100.00
2022-09-28T08:30:47.626Z,100.00
2022-09-28T08:33:15.945Z,100.00
2022-09-28T08:35:42.469Z,100.00
2022-09-28T08:38:09.412Z,100.00
2022-09-28T08:40:44.790Z,100.00
2022-09-28T08:43:45.749Z,100.00
2022-09-28T08:46:14.823Z,100.00
2022-09-28T08:49:24.234Z,100.00
2022-09-28T08:52:03.280Z,100.00
2022-09-28T08:55:10.530Z,100.00
2022-09-28T08:57:57.864Z,100.00
2022-09-28T09:00:47.394Z,100.00
2022-09-28T09:03:18.065Z,100.00
2022-09-28T09:06:10.201Z,100.00
2022-09-28T09:08:56.104Z,100.00
2022-09-28T09:11:32.103Z,100.00
2022-09-28T09:14:15.980Z,100.00
2022-09-28T09:17:14.551Z,100.00
2022-09-28T09:19:49.795Z,100.00
2022-09-28T09:22:23.541Z,100.00
2022-09-28T09:24:54.816Z,100.00
2022-09-28T09:27:21.038Z,100.00
2022-09-28T09:30:17.640Z,100.00
2022-09-28T09:32:57.038Z,100.00
2022-09-28T09:35:37.421Z,100.00
2022-09-28T09:38:23.352Z,100.00
2022-09-28T09:41:26.009Z,100.00
2022-09-28T09:44:19.978Z,100.00
2022-09-28T09:47:07.966Z,99.02
2022-09-28T09:49:36.125Z,97.23
2022-09-28T09:52:21.792Z,97.07
2022-09-28T09:54:54.591Z,95.93
2022-09-28T09:57:26.608Z,93.33
2022-09-28T09:59:53.925Z,93.31
2022-09-28T10:02:27.388Z,91.48
2022-09-28T10:04:59.684Z,91.47
2022-09-28T10:07:43.318Z,92.56
2022-09-28T10:10:17.846Z,95.18
2022-09-28T10:12:44.905Z,94.08
2022-09-28T10:15:16.448Z,92.22
2022-09-28T10:17:42.819Z,92.66
2022-09-28T10:20:14.714Z,92.33
2022-09-28T10:22:41.561Z,93.72
2022-09-28T10:25:09.842Z,93.90
2022-09-28T10:27:41.291Z,92.35
2022-09-28T10:30:08.376Z,92.91
2022-09-28T10:32:43.698Z,91.20
2022-09-28T10:35:18.969Z,92.60
2022-09-28T10:37:56.534Z,89.64
2022-09-28T10:40:40.972Z,88.89
2022-09-28T10:43:30.025Z,87.13
2022-09-28T10:46:06.258Z,86.92
2022-09-28T10:48:52.346Z,89.65
2022-09-28T10:51:18.954Z,86.30
2022-09-28T10:54:00.442Z,85.13
2022-09-28T10:56:30.033Z,84.85
2022-09-28T10:58:56.414Z,83.74
2022-09-28T11:01:28.602Z,85.57
2022-09-28T11:04:04.080Z,87.27
2022-09-28T11:06:38.884Z,87.60
2022-09-28T11:09:29.788Z,90.44
2022-09-28T11:11:59.105Z,91.03
2022-09-28T11:14:42.127Z,91.86
2022-09-28T11:17:40.497Z,90.97
2022-09-28T11:20:27.886Z,88.29
2022-09-28T11:22:57.187Z,86.97
2022-09-28T11:25:26.228Z,86.10
2022-09-28T11:27:52.566Z,85.90
2022-09-28T11:30:27.124Z,87.19
2022-09-28T11:33:10.505Z,87.66
2022-09-28T11:36:05.672Z,87.86
2022-09-28T11:38:55.843Z,86.97
2022-09-28T11:41:48.359Z,84.01
2022-09-28T11:44:20.856Z,82.52
2022-09-28T11:47:11.818Z,84.81
2022-09-28T11:49:44.949Z,86.83
2022-09-28T11:52:32.486Z,90.28
2022-09-28T11:55:14.322Z,88.47
2022-09-28T11:57:45.115Z,89.11
2022-09-28T12:00:19.587Z,87.85
2022-09-28T12:03:00.078Z,87.04
2022-09-28T12:05:41.113Z,86.49
2022-09-28T12:08:14.865Z,85.00
2022-09-28T12:10:58.056Z,83.24
2022-09-28T12:13:28.632Z,84.28
2022-09-28T12:16:27.239Z,84.25
2022-09-28T12:18:49.125Z,83.55
2022-09-28T12:21:24.454Z,81.51
2022-09-28T12:23:56.700Z,82.01
2022-09-28T12:26:45.889Z,82.69
2022-09-28T12:29:18.636Z,82.39
2022-09-28T12:31:57.792Z,82.97
2022-09-28T12:34:24.290Z,81.52
2022-09-28T12:37:27.660Z,81.02
2022-09-28T12:40:12.802Z,83.44
2022-09-28T12:43:06.205Z,83.29
2022-09-28T12:46:17.962Z,82.40
2022-09-28T12:49:33.170Z,82.12
2022-09-28T12:51:50.074Z,82.69
2022-09-28T12:54:38.874Z,84.87
2022-09-28T12:57:36.647Z,86.44
2022-09-28T13:00:09.963Z,89.57
2022-09-28T13:02:46.771Z,92.66
2022-09-28T13:05:28.407Z,93.74
2022-09-28T13:08:40.677Z,97.77
2022-09-28T13:11:16.106Z,98.71
2022-09-28T13:14:08.074Z,100.00
2022-09-28T13:16:45.896Z,100.00
2022-09-28T13:19:20.327Z,100.00
2022-09-28T13:22:21.977Z,100.00
2022-09-28T13:24:49.688Z,100.00
2022-09-28T13:27:36.790Z,99.15
2022-09-28T13:30:08.837Z,98.37
2022-09-28T13:32:37.389Z,100.00
2022-09-28T13:35:03.888Z,94.69
2022-09-28T13:37:30.245Z,89.57
2022-09-28T13:40:05.977Z,87.18
2022-09-28T13:42:44.769Z,83.65
2022-09-28T13:45:20.235Z,79.94
2022-09-28T13:48:05.623Z,80.21
2022-09-28T13:50:38.544Z,79.96
2022-09-28T13:53:23.177Z,77.53
2022-09-28T13:55:58.639Z,76.49
2022-09-28T13:58:41.788Z,75.92
2022-09-28T14:01:16.245Z,76.66
2022-09-28T14:03:52.610Z,82.13
2022-09-28T14:06:29.417Z,81.80
2022-09-28T14:08:59.000Z,82.80
2022-09-28T14:11:40.537Z,86.15
2022-09-28T14:14:13.990Z,86.45
2022-09-28T14:16:42.171Z,86.24
2022-09-28T14:19:16.175Z,86.68
2022-09-28T14:22:29.357Z,89.92
2022-09-28T14:25:12.266Z,94.15
2022-09-28T14:27:53.629Z,91.31
2022-09-28T14:30:26.289Z,92.85
2022-09-28T14:32:54.066Z,91.52
2022-09-28T14:35:40.661Z,92.32
2022-09-28T14:38:35.421Z,93.09
2022-09-28T14:41:15.076Z,93.10
2022-09-28T14:43:44.448Z,96.26
2022-09-28T14:46:11.248Z,95.81
2022-09-28T14:49:03.863Z,92.75
2022-09-28T14:51:30.222Z,93.62
2022-09-28T14:54:01.583Z,96.20
2022-09-28T14:56:32.812Z,90.64
2022-09-28T14:59:00.266Z,90.31
2022-09-28T15:01:26.682Z,89.71
2022-09-28T15:04:01.416Z,87.22
2022-09-28T15:06:47.944Z,87.94
2022-09-28T15:09:35.067Z,85.60
2022-09-28T15:12:13.780Z,87.04
2022-09-28T15:15:18.200Z,84.99
2022-09-28T15:17:52.802Z,85.45
2022-09-28T15:20:29.872Z,83.32
2022-09-28T15:22:58.500Z,85.13
2022-09-28T15:25:30.118Z,88.33
2022-09-28T15:28:04.661Z,89.01
2022-09-28T15:30:33.165Z,88.29
2022-09-28T15:33:20.154Z,88.36
2022-09-28T15:35:58.058Z,89.35
2022-09-28T15:38:24.826Z,91.59
2022-09-28T15:40:51.531Z,92.71
2022-09-28T15:43:32.658Z,94.43
2022-09-28T15:46:13.802Z,98.59
2022-09-28T15:48:55.124Z,100.00
2022-09-28T15:51:23.665Z,100.00
2022-09-28T15:54:09.291Z,100.00
2022-09-28T15:57:02.774Z,100.00
2022-09-28T15:59:35.219Z,100.00
2022-09-28T16:02:25.886Z,100.00
2022-09-28T16:04:56.730Z,100.00
2022-09-28T16:07:28.475Z,100.00
2022-09-28T16:10:13.143Z,100.00
2022-09-28T16:12:47.996Z,100.00
2022-09-28T16:15:31.973Z,100.00
2022-09-28T16:18:02.516Z,100.00
2022-09-28T16:20:40.861Z,100.00
2022-09-28T16:23:21.813Z,100.00
2022-09-28T16:25:57.167Z,100.00
2022-09-28T16:28:49.116Z,100.00
2022-09-28T16:31:15.472Z,100.00
2022-09-28T16:33:52.114Z,100.00
2022-09-28T16:36:18.484Z,100.00
2022-09-28T16:38:45.997Z,100.00
2022-09-28T16:41:14.197Z,100.00
2022-09-28T16:43:40.768Z,100.00
2022-09-28T16:46:10.379Z,100.00
2022-09-28T16:48:40.689Z,100.00
2022-09-28T16:51:07.025Z,100.00
2022-09-28T16:53:52.038Z,100.00
2022-09-28T16:56:18.618Z,100.00
2022-09-28T16:58:47.921Z,100.00
2022-09-28T17:01:14.816Z,100.00
2022-09-28T17:03:46.773Z,100.00
2022-09-28T17:06:14.234Z,100.00
2022-09-28T17:08:41.541Z,100.00
2022-09-28T17:11:17.725Z,100.00
2022-09-28T17:13:47.267Z,100.00
2022-09-28T17:16:32.653Z,100.00
2022-09-28T17:19:23.203Z,100.00
2022-09-28T17:21:51.022Z,100.00
2022-09-28T17:24:18.339Z,100.00
2022-09-28T17:26:46.948Z,100.00
2022-09-28T17:29:14.650Z,100.00
2022-09-28T17:31:43.268Z,100.00
2022-09-28T17:34:11.417Z,100.00
2022-09-28T17:36:38.508Z,100.00
2022-09-28T17:39:06.170Z,100.00
2022-09-28T17:41:34.169Z,100.00
2022-09-28T17:44:02.818Z,100.00
2022-09-28T17:46:32.698Z,100.00
2022-09-28T17:49:00.863Z,100.00
2022-09-28T17:51:32.557Z,100.00
2022-09-28T17:54:00.916Z,100.00
2022-09-28T17:56:32.493Z,100.00
2022-09-28T17:59:04.885Z,100.00
2022-09-28T18:01:34.319Z,100.00
2022-09-28T18:04:03.544Z,100.00
2022-09-28T18:06:30.019Z,100.00
2022-09-28T18:08:56.472Z,100.00
2022-09-28T18:11:23.036Z,100.00
2022-09-28T18:13:49.594Z,100.00
2022-09-28T18:16:16.710Z,100.00
2022-09-28T18:18:43.150Z,100.00
2022-09-28T18:21:09.517Z,100.00
2022-09-28T18:23:37.282Z,100.00
2022-09-28T18:26:04.392Z,100.00
2022-09-28T18:28:31.120Z,100.00
2022-09-28T18:30:57.533Z,100.00
2022-09-28T18:33:23.907Z,100.00
2022-09-28T18:35:54.404Z,100.00
2022-09-28T18:38:20.764Z,100.00
2022-09-28T18:40:48.086Z,100.00
2022-09-28T18:43:15.240Z,100.00
2022-09-28T18:45:41.940Z,100.00
2022-09-28T18:48:09.455Z,100.00
2022-09-28T18:50:36.018Z,100.00
2022-09-28T18:53:11.855Z,100.00
2022-09-28T18:55:42.640Z,100.00
2022-09-28T18:58:10.582Z,100.00
2022-09-28T19:00:40.641Z,100.00
2022-09-28T19:03:08.023Z,100.00
2022-09-28T19:05:34.999Z,100.00
2022-09-28T19:08:01.889Z,100.00
2022-09-28T19:10:28.470Z,100.00
2022-09-28T19:12:54.829Z,100.00
2022-09-28T19:15:22.642Z,100.00
2022-09-28T19:17:50.166Z,100.00
2022-09-28T19:20:16.834Z,100.00
2022-09-28T19:22:44.124Z,100.00
2022-09-28T19:25:10.984Z,100.00
2022-09-28T19:27:37.885Z,100.00
2022-09-28T19:30:04.664Z,100.00
2022-09-28T19:32:31.198Z,100.00
2022-09-28T19:34:57.876Z,100.00
2022-09-28T19:37:24.648Z,100.00
2022-09-28T19:39:50.974Z,100.00
2022-09-28T19:42:17.293Z,100.00
2022-09-28T19:44:43.849Z,100.00
2022-09-28T19:47:11.572Z,100.00
2022-09-28T19:49:40.038Z,100.00
2022-09-28T19:52:13.962Z,100.00
2022-09-28T19:55:01.116Z,100.00
2022-09-28T19:57:31.381Z,100.00
2022-09-28T20:00:02.033Z,100.00
2022-09-28T20:02:29.245Z,100.00
2022-09-28T20:04:55.693Z,100.00
2022-09-28T20:07:22.049Z,100.00
2022-09-28T20:09:48.347Z,100.00
2022-09-28T20:12:14.666Z,100.00
2022-09-28T20:14:40.981Z,100.00
2022-09-28T20:17:07.544Z,100.00
2022-09-28T20:19:34.784Z,100.00
2022-09-28T20:22:02.738Z,100.00
2022-09-28T20:24:29.636Z,100.00
2022-09-28T20:26:56.187Z,100.00
2022-09-28T20:29:24.150Z,100.00
2022-09-28T20:31:51.648Z,100.00
2022-09-28T20:34:18.003Z,100.00
2022-09-28T20:36:44.607Z,100.00
2022-09-28T20:39:11.780Z,100.00
2022-09-28T20:41:38.206Z,100.00
2022-09-28T20:44:15.061Z,100.00
2022-09-28T20:46:43.613Z,100.00
2022-09-28T20:49:10.088Z,100.00
2022-09-28T20:51:36.413Z,100.00
2022-09-28T20:54:02.789Z,100.00
2022-09-28T20:56:39.982Z,100.00
2022-09-28T20:59:12.783Z,100.00
2022-09-28T21:01:39.531Z,100.00
2022-09-28T21:04:07.784Z,100.00
2022-09-28T21:06:39.465Z,100.00
2022-09-28T21:09:07.887Z,100.00
2022-09-28T21:11:35.474Z,100.00
2022-09-28T21:14:04.331Z,100.00
2022-09-28T21:16:33.094Z,100.00
2022-09-28T21:18:59.449Z,100.00
2022-09-28T21:21:26.573Z,100.00
2022-09-28T21:23:54.104Z,100.00
2022-09-28T21:26:25.377Z,100.00
2022-09-28T21:28:59.641Z,100.00
2022-09-28T21:31:29.481Z,100.00
2022-09-28T21:33:56.986Z,100.00
2022-09-28T21:36:23.406Z,100.00
2022-09-28T21:38:49.726Z,100.00
2022-09-28T21:41:16.321Z,100.00
2022-09-28T21:43:42.711Z,100.00
2022-09-28T21:46:10.014Z,100.00
2022-09-28T21:48:36.366Z,100.00
2022-09-28T21:51:05.273Z,100.00
2022-09-28T21:53:34.242Z,100.00
2022-09-28T21:56:01.846Z,100.00
2022-09-28T21:58:30.849Z,100.00
2022-09-28T22:01:04.100Z,100.00
2022-09-28T22:03:31.959Z,100.00
2022-09-28T22:05:58.538Z,100.00
2022-09-28T22:08:26.080Z,100.00
2022-09-28T22:11:02.063Z,100.00
2022-09-28T22:13:30.283Z,100.00
2022-09-28T22:16:00.228Z,100.00
2022-09-28T22:18:28.444Z,100.00
2022-09-28T22:21:18.936Z,100.00
2022-09-28T22:23:45.414Z,100.00
2022-09-28T22:26:17.673Z,100.00
2022-09-28T22:28:49.418Z,100.00
2022-09-28T22:31:17.976Z,100.00
2022-09-28T22:33:44.425Z,100.00
2022-09-28T22:36:11.154Z,100.00
2022-09-28T22:38:37.596Z,100.00
2022-09-28T22:41:04.139Z,100.00
2022-09-28T22:43:31.049Z,100.00
2022-09-28T22:46:09.164Z,100.00
2022-09-28T22:48:36.039Z,100.00
2022-09-28T22:51:03.712Z,100.00
2022-09-28T22:53:30.276Z,100.00
2022-09-28T22:55:57.960Z,100.00
2022-09-28T22:58:24.378Z,100.00
2022-09-28T23:00:50.858Z,100.00
2022-09-28T23:03:17.833Z,100.00
2022-09-28T23:05:56.884Z,100.00
2022-09-28T23:08:24.291Z,100.00
2022-09-28T23:10:51.476Z,100.00
2022-09-28T23:13:18.399Z,100.00
2022-09-28T23:16:01.337Z,100.00
2022-09-28T23:18:29.212Z,100.00
2022-09-28T23:20:57.051Z,100.00
2022-09-28T23:23:23.765Z,100.00
2022-09-28T23:25:51.328Z,100.00
2022-09-28T23:28:18.822Z,100.00
2022-09-28T23:30:45.349Z,100.00
2022-09-28T23:33:19.124Z,100.00
2022-09-28T23:35:46.134Z,100.00
2022-09-28T23:38:20.500Z,100.00
2022-09-28T23:40:47.437Z,100.00
2022-09-28T23:43:14.726Z,100.00
2022-09-28T23:45:44.435Z,100.00
2022-09-28T23:48:11.216Z,100.00
2022-09-28T23:50:37.576Z,100.00
2022-09-28T23:53:04.022Z,100.00
2022-09-28T23:55:30.353Z,100.00
2022-09-28T23:57:58.033Z,100.00
