createdAt,value
2017-09-20T00:01:14.457Z,9.70
2017-09-20T00:03:42.536Z,9.70
2017-09-20T00:06:10.625Z,9.70
2017-09-20T00:08:38.699Z,9.70
2017-09-20T00:11:06.779Z,9.70
2017-09-20T00:13:34.852Z,9.80
2017-09-20T00:16:02.952Z,9.90
2017-09-20T00:18:31.036Z,10.00
2017-09-20T00:20:59.884Z,9.90
2017-09-20T00:23:27.959Z,9.90
2017-09-20T00:25:56.052Z,9.90
2017-09-20T00:28:24.128Z,9.80
2017-09-20T00:30:52.211Z,9.70
2017-09-20T00:33:20.284Z,9.80
2017-09-20T00:35:48.401Z,9.80
2017-09-20T00:38:17.235Z,9.90
2017-09-20T00:40:45.329Z,9.90
2017-09-20T00:43:14.179Z,9.90
2017-09-20T00:45:42.287Z,9.90
2017-09-20T00:48:11.133Z,9.80
2017-09-20T00:50:39.234Z,9.80
2017-09-20T00:53:07.310Z,9.80
2017-09-20T00:55:35.388Z,9.70
2017-09-20T00:58:03.461Z,9.60
2017-09-20T01:00:31.535Z,9.50
2017-09-20T01:02:59.628Z,9.50
2017-09-20T01:05:28.475Z,9.50
2017-09-20T01:07:56.548Z,9.40
2017-09-20T01:10:24.640Z,9.50
2017-09-20T01:12:52.715Z,9.50
2017-09-20T01:15:20.808Z,9.60
2017-09-20T01:17:49.646Z,9.50
2017-09-20T01:20:35.471Z,9.50
2017-09-20T01:23:20.139Z,9.50
2017-09-20T01:25:48.991Z,9.50
2017-09-20T01:28:17.068Z,9.50
2017-09-20T01:30:45.140Z,9.60
2017-09-20T01:33:13.216Z,9.60
2017-09-20T01:35:41.300Z,9.60
2017-09-20T01:38:09.381Z,9.60
2017-09-20T01:40:37.487Z,9.60
2017-09-20T01:43:06.321Z,9.70
2017-09-20T01:45:34.406Z,9.70
2017-09-20T01:48:02.480Z,9.70
2017-09-20T01:50:30.569Z,9.60
2017-09-20T01:52:59.406Z,9.50
2017-09-20T01:55:27.499Z,9.50
2017-09-20T01:57:55.577Z,9.50
2017-09-20T02:00:23.664Z,9.50
2017-09-20T02:02:51.730Z,9.50
2017-09-20T02:05:19.816Z,9.50
2017-09-20T02:07:47.887Z,9.50
2017-09-20T02:10:15.977Z,9.50
2017-09-20T02:12:44.825Z,9.50
2017-09-20T02:15:12.912Z,9.40
2017-09-20T02:17:41.188Z,9.50
2017-09-20T02:20:09.264Z,9.50
2017-09-20T02:22:37.347Z,9.50
2017-09-20T02:25:05.450Z,9.50
2017-09-20T02:27:34.276Z,9.50
2017-09-20T02:30:02.367Z,9.50
2017-09-20T02:32:30.446Z,9.50
2017-09-20T02:34:58.535Z,9.40
2017-09-20T02:37:26.614Z,9.40
2017-09-20T02:39:55.472Z,9.50
2017-09-20T02:42:23.551Z,9.50
2017-09-20T02:44:51.646Z,9.60
2017-09-20T02:47:20.493Z,9.50
2017-09-20T02:49:48.573Z,9.50
2017-09-20T02:52:16.647Z,9.60
2017-09-20T02:54:44.745Z,9.60
2017-09-20T02:57:12.823Z,9.50
2017-09-20T02:59:40.895Z,9.50
2017-09-20T03:02:09.748Z,9.50
2017-09-20T03:04:38.468Z,9.50
2017-09-20T03:07:06.552Z,9.50
2017-09-20T03:09:35.397Z,9.50
2017-09-20T03:12:03.481Z,9.50
2017-09-20T03:14:31.557Z,9.50
2017-09-20T03:16:59.640Z,9.50
2017-09-20T03:19:27.711Z,9.40
2017-09-20T03:21:55.796Z,9.40
2017-09-20T03:24:23.907Z,9.40
2017-09-20T03:26:51.991Z,9.50
2017-09-20T03:29:20.089Z,9.50
2017-09-20T03:31:48.192Z,9.50
2017-09-20T03:34:16.508Z,9.50
2017-09-20T03:36:44.596Z,9.40
2017-09-20T03:39:12.668Z,9.40
2017-09-20T03:41:40.756Z,9.50
2017-09-20T03:44:08.839Z,9.50
2017-09-20T03:46:36.929Z,9.40
2017-09-20T03:49:05.053Z,9.40
2017-09-20T03:51:33.906Z,9.50
2017-09-20T03:54:02.743Z,9.40
2017-09-20T03:56:30.826Z,9.40
2017-09-20T03:58:58.901Z,9.40
2017-09-20T04:01:26.999Z,9.50
2017-09-20T04:03:55.082Z,9.40
2017-09-20T04:06:23.165Z,9.40
2017-09-20T04:08:52.007Z,9.90
2017-09-20T04:11:20.096Z,9.90
2017-09-20T04:13:48.175Z,9.90
2017-09-20T04:16:16.285Z,9.90
2017-09-20T04:18:44.360Z,9.90
2017-09-20T04:21:12.959Z,9.80
2017-09-20T04:23:41.043Z,9.70
2017-09-20T04:26:09.133Z,9.60
2017-09-20T04:28:37.214Z,9.50
2017-09-20T04:31:05.297Z,9.50
2017-09-20T04:33:33.368Z,9.50
2017-09-20T04:36:01.451Z,9.50
2017-09-20T04:38:29.533Z,9.50
2017-09-20T04:40:58.388Z,9.50
2017-09-20T04:43:26.473Z,9.50
2017-09-20T04:45:54.560Z,9.50
2017-09-20T04:48:22.640Z,9.50
2017-09-20T04:50:51.493Z,9.50
2017-09-20T04:53:19.573Z,9.50
2017-09-20T04:55:47.664Z,9.50
2017-09-20T04:58:15.739Z,9.60
2017-09-20T05:00:43.831Z,9.60
2017-09-20T05:03:12.680Z,9.50
2017-09-20T05:05:40.772Z,9.50
2017-09-20T05:08:08.840Z,9.60
2017-09-20T05:10:36.919Z,9.50
2017-09-20T05:13:04.994Z,9.60
2017-09-20T05:15:33.074Z,9.50
2017-09-20T05:18:01.920Z,9.60
2017-09-20T05:20:30.009Z,9.60
2017-09-20T05:22:58.079Z,9.60
2017-09-20T05:25:26.160Z,9.70
2017-09-20T05:27:54.237Z,9.60
2017-09-20T05:30:22.330Z,9.70
2017-09-20T05:32:51.177Z,9.80
2017-09-20T05:35:19.259Z,9.70
2017-09-20T05:37:47.361Z,9.70
2017-09-20T05:40:15.432Z,9.80
2017-09-20T05:42:44.300Z,9.80
2017-09-20T05:45:12.394Z,9.80
2017-09-20T05:47:40.506Z,9.80
2017-09-20T05:50:08.580Z,9.80
2017-09-20T05:52:36.668Z,9.90
2017-09-20T05:55:04.744Z,9.90
2017-09-20T05:57:32.832Z,9.90
2017-09-20T06:00:00.922Z,10.00
2017-09-20T06:02:28.998Z,10.00
2017-09-20T06:04:57.075Z,10.10
2017-09-20T06:07:25.163Z,10.10
2017-09-20T06:09:54.013Z,10.10
2017-09-20T06:12:22.112Z,10.10
2017-09-20T06:14:50.213Z,10.10
2017-09-20T06:17:18.302Z,10.20
2017-09-20T06:19:47.135Z,10.20
2017-09-20T06:22:15.223Z,10.20
2017-09-20T06:24:44.585Z,10.10
2017-09-20T06:27:22.709Z,10.10
2017-09-20T06:29:51.417Z,10.10
2017-09-20T06:32:30.724Z,10.10
2017-09-20T06:34:59.616Z,10.10
2017-09-20T06:37:27.707Z,10.10
2017-09-20T06:39:55.780Z,10.10
2017-09-20T06:42:23.864Z,10.10
2017-09-20T06:44:51.940Z,10.30
2017-09-20T06:47:20.803Z,10.20
2017-09-20T06:49:48.872Z,10.20
2017-09-20T06:52:16.959Z,10.20
2017-09-20T06:54:45.054Z,10.30
2017-09-20T06:57:13.909Z,10.50
2017-09-20T06:59:41.983Z,10.50
2017-09-20T07:02:10.083Z,10.60
2017-09-20T07:04:38.157Z,10.70
2017-09-20T07:07:06.256Z,10.50
2017-09-20T07:09:34.349Z,10.50
2017-09-20T07:12:02.441Z,10.60
2017-09-20T07:14:30.522Z,10.60
2017-09-20T07:16:58.619Z,10.50
2017-09-20T07:19:27.496Z,10.60
2017-09-20T07:21:55.593Z,10.60
2017-09-20T07:24:24.444Z,10.80
2017-09-20T07:26:52.532Z,10.80
2017-09-20T07:29:20.616Z,10.90
2017-09-20T07:31:48.704Z,10.90
2017-09-20T07:34:17.570Z,11.00
2017-09-20T07:36:45.671Z,11.00
2017-09-20T07:39:14.521Z,11.20
2017-09-20T07:41:42.636Z,11.20
2017-09-20T07:44:11.481Z,11.20
2017-09-20T07:46:39.584Z,11.20
2017-09-20T07:49:08.435Z,11.30
2017-09-20T07:51:36.535Z,11.30
2017-09-20T07:54:04.618Z,11.40
2017-09-20T07:56:32.705Z,11.40
2017-09-20T07:59:01.552Z,11.60
2017-09-20T08:01:29.655Z,11.60
2017-09-20T08:03:57.737Z,11.60
2017-09-20T08:06:26.617Z,11.70
2017-09-20T08:08:54.704Z,11.70
2017-09-20T08:11:23.579Z,11.70
2017-09-20T08:13:51.689Z,11.70
2017-09-20T08:16:19.804Z,11.80
2017-09-20T08:18:47.904Z,11.80
2017-09-20T08:21:15.999Z,12.00
2017-09-20T08:23:44.095Z,12.10
2017-09-20T08:26:12.176Z,12.20
2017-09-20T08:28:40.279Z,12.30
2017-09-20T08:31:08.355Z,12.30
2017-09-20T08:33:36.448Z,12.40
2017-09-20T08:36:05.304Z,12.60
2017-09-20T08:38:33.402Z,12.60
2017-09-20T08:41:01.483Z,12.80
2017-09-20T08:43:30.344Z,12.90
2017-09-20T08:45:58.442Z,12.80
2017-09-20T08:48:26.541Z,13.10
2017-09-20T08:50:54.636Z,13.40
2017-09-20T08:53:22.728Z,13.40
2017-09-20T08:55:50.804Z,13.50
2017-09-20T08:58:18.891Z,13.50
2017-09-20T09:00:46.969Z,13.50
2017-09-20T09:03:15.065Z,13.50
2017-09-20T09:05:43.927Z,13.30
2017-09-20T09:08:12.031Z,13.30
2017-09-20T09:10:40.889Z,13.30
2017-09-20T09:13:08.971Z,13.30
2017-09-20T09:15:37.048Z,13.20
2017-09-20T09:18:05.167Z,13.30
2017-09-20T09:20:33.267Z,13.30
2017-09-20T09:23:01.362Z,13.20
2017-09-20T09:25:29.448Z,13.10
2017-09-20T09:27:57.530Z,13.10
2017-09-20T09:30:26.376Z,13.00
2017-09-20T09:32:55.229Z,13.00
2017-09-20T09:35:23.355Z,13.00
2017-09-20T09:37:51.444Z,13.00
2017-09-20T09:40:20.290Z,13.10
2017-09-20T09:42:48.394Z,13.10
2017-09-20T09:45:16.482Z,13.20
2017-09-20T09:47:45.347Z,13.30
2017-09-20T09:50:13.438Z,13.30
2017-09-20T09:52:41.525Z,13.30
2017-09-20T09:55:10.372Z,13.20
2017-09-20T09:57:38.469Z,13.20
2017-09-20T10:00:06.547Z,13.30
2017-09-20T10:02:34.632Z,13.30
2017-09-20T10:05:03.488Z,13.30
2017-09-20T10:07:31.585Z,13.30
2017-09-20T10:09:59.667Z,13.30
2017-09-20T10:12:28.525Z,13.20
2017-09-20T10:14:56.608Z,13.20
2017-09-20T10:17:24.691Z,13.20
2017-09-20T10:19:52.760Z,13.40
2017-09-20T10:22:20.848Z,13.60
2017-09-20T10:24:48.931Z,13.60
2017-09-20T10:27:17.777Z,13.80
2017-09-20T10:29:45.848Z,13.80
2017-09-20T10:32:13.940Z,13.80
2017-09-20T10:34:42.021Z,13.90
2017-09-20T10:37:10.095Z,13.90
2017-09-20T10:39:38.171Z,14.10
2017-09-20T10:42:06.256Z,14.20
2017-09-20T10:44:35.110Z,14.10
2017-09-20T10:47:03.203Z,14.10
2017-09-20T10:49:31.281Z,14.00
2017-09-20T10:51:59.407Z,14.10
2017-09-20T10:54:27.492Z,14.10
2017-09-20T10:56:55.580Z,14.10
2017-09-20T10:59:23.677Z,14.40
2017-09-20T11:01:52.530Z,14.40
2017-09-20T11:04:20.631Z,14.40
2017-09-20T11:06:48.724Z,14.40
2017-09-20T11:09:17.563Z,14.30
2017-09-20T11:11:45.641Z,14.20
2017-09-20T11:14:13.723Z,14.10
2017-09-20T11:16:41.799Z,14.10
2017-09-20T11:19:09.891Z,14.20
2017-09-20T11:21:37.986Z,14.30
2017-09-20T11:24:06.846Z,14.40
2017-09-20T11:26:34.927Z,14.40
2017-09-20T11:29:03.792Z,14.50
2017-09-20T11:31:31.862Z,14.40
2017-09-20T11:33:59.959Z,14.60
2017-09-20T11:36:28.031Z,14.70
2017-09-20T11:38:56.115Z,14.80
2017-09-20T11:41:25.005Z,15.10
2017-09-20T11:43:53.872Z,15.10
2017-09-20T11:46:21.965Z,15.10
2017-09-20T11:48:50.822Z,15.30
2017-09-20T11:51:18.912Z,15.30
2017-09-20T11:53:46.993Z,15.30
2017-09-20T11:56:15.066Z,15.30
2017-09-20T11:58:43.168Z,15.20
2017-09-20T12:01:12.009Z,15.40
2017-09-20T12:03:40.092Z,15.40
2017-09-20T12:06:08.172Z,15.40
2017-09-20T12:08:36.248Z,15.60
2017-09-20T12:11:04.324Z,15.50
2017-09-20T12:13:32.395Z,15.60
2017-09-20T12:16:00.463Z,15.70
2017-09-20T12:18:28.538Z,15.70
2017-09-20T12:20:56.620Z,15.80
2017-09-20T12:23:25.494Z,15.80
2017-09-20T12:25:53.571Z,15.80
2017-09-20T12:28:21.656Z,15.90
2017-09-20T12:30:50.528Z,15.90
2017-09-20T12:33:18.608Z,15.90
2017-09-20T12:35:46.685Z,16.00
2017-09-20T12:38:14.762Z,16.10
2017-09-20T12:40:43.607Z,16.00
2017-09-20T12:43:11.708Z,15.90
2017-09-20T12:45:39.792Z,16.00
2017-09-20T12:48:07.863Z,16.10
2017-09-20T12:50:35.932Z,16.00
2017-09-20T12:53:04.020Z,16.20
2017-09-20T12:55:32.874Z,16.50
2017-09-20T12:58:00.961Z,16.50
2017-09-20T13:00:29.048Z,16.60
2017-09-20T13:02:57.913Z,16.40
2017-09-20T13:05:25.996Z,16.40
2017-09-20T13:07:54.079Z,16.30
2017-09-20T13:10:22.155Z,16.40
2017-09-20T13:12:51.021Z,16.20
2017-09-20T13:15:19.104Z,16.20
2017-09-20T13:17:47.195Z,16.10
2017-09-20T13:20:15.283Z,16.00
2017-09-20T13:22:44.128Z,16.20
2017-09-20T13:25:12.212Z,16.20
2017-09-20T13:27:40.288Z,16.10
2017-09-20T13:30:08.372Z,16.00
2017-09-20T13:32:36.448Z,16.00
2017-09-20T13:35:04.528Z,15.90
2017-09-20T13:37:33.407Z,15.80
2017-09-20T13:40:01.491Z,15.80
2017-09-20T13:42:30.337Z,15.90
2017-09-20T13:44:58.415Z,15.90
2017-09-20T13:47:26.519Z,15.90
2017-09-20T13:49:55.430Z,15.90
2017-09-20T13:52:24.278Z,15.90
2017-09-20T13:54:52.367Z,15.90
2017-09-20T13:57:20.452Z,16.10
2017-09-20T13:59:48.539Z,16.10
2017-09-20T14:02:17.383Z,15.90
2017-09-20T14:04:45.488Z,15.90
2017-09-20T14:07:14.342Z,15.80
2017-09-20T14:09:42.421Z,15.80
2017-09-20T14:12:10.500Z,15.80
2017-09-20T14:14:38.582Z,15.70
2017-09-20T14:17:06.664Z,15.80
2017-09-20T14:19:34.749Z,15.80
2017-09-20T14:22:03.595Z,15.70
2017-09-20T14:24:31.684Z,15.70
2017-09-20T14:26:59.768Z,15.70
2017-09-20T14:29:27.847Z,15.70
2017-09-20T14:31:55.924Z,15.50
2017-09-20T14:34:24.784Z,15.60
2017-09-20T14:36:52.884Z,15.60
2017-09-20T14:39:21.738Z,15.60
2017-09-20T14:41:49.812Z,15.50
2017-09-20T14:44:17.922Z,15.50
2017-09-20T14:46:46.798Z,15.20
2017-09-20T14:49:14.880Z,15.20
2017-09-20T14:51:42.951Z,15.00
2017-09-20T14:54:11.028Z,14.80
2017-09-20T14:56:39.093Z,14.70
2017-09-20T14:59:07.171Z,14.50
2017-09-20T15:01:35.253Z,14.50
2017-09-20T15:04:04.108Z,14.50
2017-09-20T15:06:32.198Z,14.50
2017-09-20T15:09:00.320Z,14.50
2017-09-20T15:11:29.133Z,14.60
2017-09-20T15:13:57.216Z,14.60
2017-09-20T15:16:25.304Z,14.60
2017-09-20T15:18:53.389Z,14.50
2017-09-20T15:21:22.244Z,14.40
2017-09-20T15:23:50.327Z,14.40
2017-09-20T15:26:18.422Z,14.30
2017-09-20T15:28:46.474Z,14.30
2017-09-20T15:31:14.567Z,14.40
2017-09-20T15:33:42.640Z,14.30
2017-09-20T15:36:10.712Z,14.30
2017-09-20T15:38:38.771Z,14.20
2017-09-20T15:41:06.856Z,14.20
2017-09-20T15:43:34.936Z,14.20
2017-09-20T15:46:03.012Z,14.20
2017-09-20T15:48:31.870Z,14.20
2017-09-20T15:50:59.956Z,14.10
2017-09-20T15:53:28.027Z,14.20
2017-09-20T15:55:56.932Z,14.20
2017-09-20T15:58:25.025Z,14.30
2017-09-20T16:00:53.868Z,14.30
2017-09-20T16:03:23.145Z,14.30
2017-09-20T16:05:51.224Z,14.30
2017-09-20T16:08:19.292Z,14.30
2017-09-20T16:10:48.140Z,14.20
2017-09-20T16:13:16.983Z,14.20
2017-09-20T16:15:45.073Z,14.20
2017-09-20T16:18:13.148Z,14.20
2017-09-20T16:20:41.228Z,14.20
2017-09-20T16:23:09.309Z,14.20
2017-09-20T16:25:37.388Z,14.10
2017-09-20T16:28:05.452Z,14.10
2017-09-20T16:30:33.546Z,14.10
2017-09-20T16:33:02.396Z,14.10
2017-09-20T16:35:30.477Z,14.10
2017-09-20T16:37:58.555Z,14.10
2017-09-20T16:40:26.635Z,14.10
2017-09-20T16:42:54.699Z,14.00
2017-09-20T16:45:22.778Z,14.00
2017-09-20T16:47:50.851Z,14.00
2017-09-20T16:50:18.927Z,14.00
2017-09-20T16:52:46.995Z,14.00
2017-09-20T16:55:15.088Z,14.00
2017-09-20T16:57:43.958Z,14.00
2017-09-20T17:00:12.060Z,13.90
2017-09-20T17:02:40.898Z,14.00
2017-09-20T17:05:08.988Z,13.90
2017-09-20T17:07:37.069Z,13.90
2017-09-20T17:10:05.144Z,13.90
2017-09-20T17:12:33.216Z,13.90
2017-09-20T17:15:01.295Z,13.80
2017-09-20T17:17:29.380Z,13.80
2017-09-20T17:19:58.229Z,13.80
2017-09-20T17:22:26.323Z,13.80
2017-09-20T17:24:54.405Z,13.80
2017-09-20T17:27:22.480Z,13.70
2017-09-20T17:29:51.336Z,13.70
2017-09-20T17:32:19.420Z,13.70
2017-09-20T17:34:47.511Z,13.70
2017-09-20T17:37:15.591Z,13.80
2017-09-20T17:39:44.448Z,13.80
2017-09-20T17:42:12.527Z,13.70
2017-09-20T17:44:40.611Z,13.80
2017-09-20T17:47:08.692Z,13.70
2017-09-20T17:49:37.543Z,13.70
2017-09-20T17:52:05.648Z,13.70
2017-09-20T17:54:33.733Z,13.70
2017-09-20T17:57:02.618Z,13.70
2017-09-20T17:59:30.691Z,13.60
2017-09-20T18:01:58.774Z,13.60
2017-09-20T18:04:27.648Z,13.50
2017-09-20T18:06:55.729Z,13.50
2017-09-20T18:09:23.806Z,13.40
2017-09-20T18:11:52.669Z,13.40
2017-09-20T18:14:20.744Z,13.40
2017-09-20T18:16:48.836Z,13.40
2017-09-20T18:19:16.915Z,13.40
2017-09-20T18:21:45.784Z,13.50
2017-09-20T18:24:13.925Z,13.50
2017-09-20T18:26:42.005Z,13.40
2017-09-20T18:29:10.087Z,13.40
2017-09-20T18:31:38.181Z,13.50
2017-09-20T18:34:06.276Z,13.50
2017-09-20T18:36:35.123Z,13.50
2017-09-20T18:39:03.210Z,13.40
2017-09-20T18:41:31.289Z,13.50
2017-09-20T18:43:59.420Z,13.50
2017-09-20T18:46:27.500Z,13.50
2017-09-20T18:48:56.345Z,13.60
2017-09-20T18:51:25.204Z,13.60
2017-09-20T18:53:53.355Z,13.60
2017-09-20T18:56:21.444Z,13.70
2017-09-20T18:58:49.524Z,13.60
2017-09-20T19:01:17.668Z,13.60
2017-09-20T19:03:45.753Z,13.60
2017-09-20T19:06:13.863Z,13.50
2017-09-20T19:08:41.939Z,13.40
2017-09-20T19:11:10.033Z,13.30
2017-09-20T19:13:38.909Z,13.00
2017-09-20T19:16:07.815Z,13.00
2017-09-20T19:18:36.761Z,13.00
2017-09-20T19:21:04.873Z,13.00
2017-09-20T19:23:33.722Z,12.90
2017-09-20T19:26:01.807Z,12.90
2017-09-20T19:28:29.894Z,12.90
2017-09-20T19:30:57.975Z,12.90
2017-09-20T19:33:26.832Z,12.80
2017-09-20T19:35:54.981Z,12.80
2017-09-20T19:38:23.111Z,12.80
2017-09-20T19:40:51.199Z,12.80
2017-09-20T19:43:20.048Z,12.70
2017-09-20T19:45:48.144Z,12.70
2017-09-20T19:48:16.228Z,12.70
2017-09-20T19:50:45.135Z,12.50
2017-09-20T19:53:13.973Z,12.60
2017-09-20T19:55:43.086Z,12.50
2017-09-20T19:58:11.164Z,12.70
2017-09-20T20:00:39.297Z,12.70
2017-09-20T20:03:07.446Z,12.70
2017-09-20T20:05:35.584Z,12.60
2017-09-20T20:08:03.907Z,12.60
2017-09-20T20:10:32.178Z,12.50
2017-09-20T20:13:00.455Z,12.50
2017-09-20T20:15:28.737Z,12.40
2017-09-20T20:17:57.032Z,12.50
2017-09-20T20:20:25.307Z,12.50
2017-09-20T20:22:53.464Z,12.50
2017-09-20T20:25:21.601Z,12.50
2017-09-20T20:27:49.893Z,12.50
2017-09-20T20:30:18.798Z,12.60
2017-09-20T20:32:47.701Z,12.60
2017-09-20T20:35:15.830Z,12.60
2017-09-20T20:37:43.998Z,12.60
2017-09-20T20:40:12.297Z,12.40
2017-09-20T20:42:41.357Z,12.30
2017-09-20T20:45:09.630Z,12.30
2017-09-20T20:47:37.907Z,12.30
2017-09-20T20:50:06.181Z,12.40
2017-09-20T20:52:34.461Z,12.40
2017-09-20T20:55:02.728Z,12.40
2017-09-20T20:57:30.896Z,12.30
2017-09-20T21:00:00.023Z,12.30
2017-09-20T21:02:28.163Z,12.30
2017-09-20T21:04:56.284Z,12.30
2017-09-20T21:07:24.446Z,12.30
2017-09-20T21:09:52.608Z,12.30
2017-09-20T21:12:20.904Z,12.30
2017-09-20T21:14:49.070Z,12.30
2017-09-20T21:17:17.232Z,12.30
2017-09-20T21:19:45.393Z,12.20
2017-09-20T21:22:13.516Z,12.10
2017-09-20T21:24:42.425Z,12.30
2017-09-20T21:27:11.472Z,12.30
2017-09-20T21:29:39.551Z,12.30
2017-09-20T21:32:07.672Z,12.40
2017-09-20T21:34:35.803Z,12.50
2017-09-20T21:37:03.966Z,12.40
2017-09-20T21:39:32.090Z,12.40
2017-09-20T21:42:03.060Z,12.30
2017-09-20T21:44:31.205Z,12.30
2017-09-20T21:47:00.105Z,12.40
2017-09-20T21:49:28.193Z,12.30
2017-09-20T21:51:56.279Z,12.40
2017-09-20T21:54:25.233Z,12.40
2017-09-20T21:56:54.076Z,12.40
2017-09-20T21:59:22.157Z,12.40
2017-09-20T22:01:50.240Z,12.30
2017-09-20T22:04:18.532Z,12.30
2017-09-20T22:06:47.392Z,12.10
2017-09-20T22:09:15.462Z,12.10
2017-09-20T22:11:43.556Z,12.10
2017-09-20T22:14:11.641Z,12.10
2017-09-20T22:16:57.436Z,12.00
2017-09-20T22:19:44.212Z,12.00
2017-09-20T22:22:29.976Z,12.00
2017-09-20T22:25:15.992Z,12.00
2017-09-20T22:27:44.084Z,11.90
2017-09-20T22:30:12.168Z,11.80
2017-09-20T22:32:41.024Z,11.70
2017-09-20T22:35:09.106Z,11.70
2017-09-20T22:37:37.196Z,11.60
2017-09-20T22:40:05.273Z,11.60
2017-09-20T22:42:33.416Z,11.60
2017-09-20T22:45:01.517Z,11.60
2017-09-20T22:47:29.600Z,11.40
2017-09-20T22:49:58.456Z,11.40
2017-09-20T22:52:26.544Z,11.40
2017-09-20T22:54:54.636Z,11.30
2017-09-20T22:57:23.496Z,11.20
2017-09-20T22:59:51.580Z,11.20
2017-09-20T23:02:19.664Z,11.20
2017-09-20T23:04:48.517Z,11.10
2017-09-20T23:07:16.594Z,11.10
2017-09-20T23:09:44.671Z,11.00
2017-09-20T23:12:12.766Z,11.00
2017-09-20T23:14:40.848Z,11.00
2017-09-20T23:17:09.704Z,11.00
2017-09-20T23:19:37.778Z,11.00
2017-09-20T23:22:05.871Z,10.90
2017-09-20T23:24:33.947Z,10.90
2017-09-20T23:27:02.035Z,10.80
2017-09-20T23:29:30.887Z,10.80
2017-09-20T23:31:58.983Z,10.80
2017-09-20T23:34:27.069Z,10.70
2017-09-20T23:36:55.921Z,10.70
2017-09-20T23:39:24.021Z,10.60
2017-09-20T23:41:52.100Z,10.60
2017-09-20T23:44:20.220Z,10.60
2017-09-20T23:46:48.296Z,10.50
2017-09-20T23:49:16.392Z,10.40
2017-09-20T23:51:44.462Z,10.40
2017-09-20T23:54:12.561Z,10.40
2017-09-20T23:56:40.640Z,10.40
2017-09-20T23:59:09.506Z,10.50
