createdAt,value
2022-09-24T00:01:32.069Z,27.20
2022-09-24T00:04:02.984Z,25.92
2022-09-24T00:06:34.754Z,29.73
2022-09-24T00:09:03.802Z,28.27
2022-09-24T00:11:32.089Z,31.58
2022-09-24T00:14:00.716Z,27.27
2022-09-24T00:16:33.785Z,31.25
2022-09-24T00:19:03.206Z,28.52
2022-09-24T00:21:33.494Z,30.25
2022-09-24T00:24:05.935Z,29.25
2022-09-24T00:26:53.244Z,27.38
2022-09-24T00:29:22.898Z,31.85
2022-09-24T00:31:52.067Z,33.08
2022-09-24T00:34:20.203Z,32.15
2022-09-24T00:36:48.396Z,28.17
2022-09-24T00:39:17.927Z,32.20
2022-09-24T00:41:47.124Z,34.25
2022-09-24T00:44:54.923Z,33.35
2022-09-24T00:47:36.024Z,29.88
2022-09-24T00:50:17.301Z,28.27
2022-09-24T00:52:49.774Z,29.05
2022-09-24T00:57:50.085Z,33.22
2022-09-24T01:00:18.012Z,35.65
2022-09-24T01:02:49.837Z,28.85
2022-09-24T01:05:17.893Z,26.50
2022-09-24T01:07:48.152Z,28.02
2022-09-24T01:10:37.079Z,33.83
2022-09-24T01:13:14.938Z,27.85
2022-09-24T01:15:49.986Z,29.73
2022-09-24T01:18:28.151Z,29.73
2022-09-24T01:21:16.893Z,31.63
2022-09-24T01:23:58.751Z,33.72
2022-09-24T01:26:42.451Z,27.83
2022-09-24T01:29:42.320Z,31.42
2022-09-24T01:32:18.296Z,33.92
2022-09-24T01:34:50.185Z,33.95
2022-09-24T01:37:22.285Z,30.27
2022-09-24T01:39:52.565Z,31.73
2022-09-24T01:42:23.018Z,34.95
2022-09-24T01:44:52.459Z,31.42
2022-09-24T01:47:25.555Z,34.33
2022-09-24T01:49:53.994Z,31.52
2022-09-24T01:52:27.215Z,35.70
2022-09-24T01:54:57.623Z,34.95
2022-09-24T01:57:30.012Z,35.83
2022-09-24T02:00:06.392Z,34.90
2022-09-24T02:02:40.642Z,34.45
2022-09-24T02:05:15.976Z,35.08
2022-09-24T02:07:50.621Z,30.40
2022-09-24T02:10:21.310Z,31.15
2022-09-24T02:12:53.578Z,32.88
2022-09-24T02:15:32.204Z,33.90
2022-09-24T02:18:04.944Z,31.70
2022-09-24T02:20:35.442Z,33.17
2022-09-24T02:23:05.801Z,31.98
2022-09-24T02:25:39.300Z,32.40
2022-09-24T02:28:06.968Z,28.20
2022-09-24T02:30:41.351Z,32.47
2022-09-24T02:33:31.725Z,28.10
2022-09-24T02:35:58.852Z,24.98
2022-09-24T02:38:26.505Z,26.08
2022-09-24T02:40:55.212Z,29.80
2022-09-24T02:43:22.929Z,25.50
2022-09-24T02:45:51.938Z,23.85
2022-09-24T02:48:19.623Z,23.65
2022-09-24T02:50:47.359Z,25.58
2022-09-24T02:53:15.006Z,23.35
2022-09-24T02:55:42.988Z,23.60
2022-09-24T02:58:10.633Z,25.40
2022-09-24T03:00:38.764Z,23.27
2022-09-24T03:03:07.847Z,26.02
2022-09-24T03:05:35.489Z,22.25
2022-09-24T03:08:03.220Z,26.58
2022-09-24T03:10:31.242Z,26.67
2022-09-24T03:12:59.037Z,24.30
2022-09-24T03:15:26.769Z,24.07
2022-09-24T03:17:54.385Z,26.23
2022-09-24T03:20:24.186Z,24.20
2022-09-24T03:22:52.492Z,23.10
2022-09-24T03:25:20.543Z,22.70
2022-09-24T03:27:48.231Z,23.75
2022-09-24T03:30:33.330Z,26.20
2022-09-24T03:33:00.985Z,28.90
2022-09-24T03:35:29.945Z,23.08
2022-09-24T03:37:57.573Z,26.88
2022-09-24T03:40:25.818Z,27.35
2022-09-24T03:42:53.484Z,27.77
2022-09-24T03:45:21.138Z,29.30
2022-09-24T03:47:48.707Z,28.27
2022-09-24T03:50:17.244Z,24.42
2022-09-24T03:52:46.228Z,28.85
2022-09-24T03:55:14.973Z,24.65
2022-09-24T03:57:42.652Z,23.95
2022-09-24T04:00:12.085Z,24.05
2022-09-24T04:02:40.629Z,27.80
2022-09-24T04:05:08.837Z,25.90
2022-09-24T04:07:36.424Z,29.00
2022-09-24T04:10:05.964Z,27.15
2022-09-24T04:12:33.585Z,26.48
2022-09-24T04:15:02.521Z,23.75
2022-09-24T04:17:31.428Z,23.20
2022-09-24T04:19:59.060Z,24.00
2022-09-24T04:22:27.842Z,25.88
2022-09-24T04:24:55.687Z,25.33
2022-09-24T04:27:24.849Z,23.30
2022-09-24T04:29:54.161Z,24.50
2022-09-24T04:32:22.473Z,26.38
2022-09-24T04:34:50.131Z,25.45
2022-09-24T04:37:17.819Z,26.25
2022-09-24T04:39:45.610Z,26.55
2022-09-24T04:42:18.055Z,26.55
2022-09-24T04:47:15.944Z,24.88
2022-09-24T04:49:45.732Z,25.90
2022-09-24T04:52:14.899Z,25.48
2022-09-24T04:54:46.879Z,24.80
2022-09-24T04:57:15.092Z,23.55
2022-09-24T04:59:43.150Z,23.63
2022-09-24T05:02:12.367Z,24.15
2022-09-24T05:04:40.037Z,22.60
2022-09-24T05:07:07.661Z,23.83
2022-09-24T05:09:35.263Z,23.15
2022-09-24T05:12:03.511Z,21.17
2022-09-24T05:14:31.252Z,22.80
2022-09-24T05:16:58.971Z,23.83
2022-09-24T05:19:28.132Z,23.00
2022-09-24T05:21:55.770Z,22.27
2022-09-24T05:24:23.464Z,20.08
2022-09-24T05:27:08.440Z,21.42
2022-09-24T05:29:36.406Z,23.17
2022-09-24T05:32:06.329Z,23.25
2022-09-24T05:34:35.897Z,22.48
2022-09-24T05:37:04.079Z,20.05
2022-09-24T05:39:34.090Z,20.27
2022-09-24T05:42:03.641Z,21.88
2022-09-24T05:44:31.293Z,20.45
2022-09-24T05:46:59.582Z,19.58
2022-09-24T05:49:27.265Z,22.20
2022-09-24T05:51:56.840Z,20.60
2022-09-24T05:54:24.535Z,19.50
2022-09-24T05:56:52.155Z,22.40
2022-09-24T05:59:19.847Z,22.35
2022-09-24T06:01:49.117Z,23.25
2022-09-24T06:04:16.977Z,20.23
2022-09-24T06:06:45.239Z,18.75
2022-09-24T06:09:14.645Z,23.10
2022-09-24T06:11:42.485Z,22.45
2022-09-24T06:14:11.204Z,19.70
2022-09-24T06:16:38.927Z,18.90
2022-09-24T06:19:06.635Z,21.75
2022-09-24T06:21:34.237Z,19.83
2022-09-24T06:24:03.076Z,19.55
2022-09-24T06:26:33.065Z,20.15
2022-09-24T06:29:04.679Z,21.38
2022-09-24T06:31:34.199Z,22.17
2022-09-24T06:34:02.648Z,20.67
2022-09-24T06:36:30.275Z,19.85
2022-09-24T06:38:58.540Z,21.40
2022-09-24T06:41:26.187Z,21.15
2022-09-24T06:43:56.170Z,20.42
2022-09-24T06:46:25.725Z,20.17
2022-09-24T06:48:54.784Z,20.23
2022-09-24T06:51:22.503Z,19.77
2022-09-24T06:53:52.268Z,18.67
2022-09-24T06:56:19.938Z,16.88
2022-09-24T06:58:47.609Z,18.52
2022-09-24T07:01:16.729Z,19.52
2022-09-24T07:03:44.617Z,20.13
2022-09-24T07:06:12.232Z,19.00
2022-09-24T07:08:39.879Z,19.45
2022-09-24T07:11:07.711Z,20.63
2022-09-24T07:13:35.359Z,18.95
2022-09-24T07:16:03.635Z,21.90
2022-09-24T07:18:32.762Z,20.08
2022-09-24T07:21:00.380Z,19.55
2022-09-24T07:23:28.058Z,19.02
2022-09-24T07:25:57.218Z,19.00
2022-09-24T07:28:24.827Z,19.25
2022-09-24T07:30:57.667Z,20.25
2022-09-24T07:33:25.511Z,19.95
2022-09-24T07:35:54.495Z,24.48
2022-09-24T07:38:22.239Z,19.67
2022-09-24T07:40:50.142Z,20.77
2022-09-24T07:43:17.884Z,21.08
2022-09-24T07:45:46.723Z,19.63
2022-09-24T07:48:15.769Z,20.33
2022-09-24T07:50:44.016Z,22.63
2022-09-24T07:53:14.211Z,20.85
2022-09-24T07:55:41.971Z,22.35
2022-09-24T07:58:13.499Z,20.40
2022-09-24T08:00:41.383Z,20.07
2022-09-24T08:03:09.054Z,19.30
2022-09-24T08:05:37.178Z,20.45
2022-09-24T08:08:04.823Z,19.52
2022-09-24T08:10:33.862Z,19.98
2022-09-24T08:13:03.332Z,20.27
2022-09-24T08:16:01.788Z,20.23
2022-09-24T08:18:19.694Z,20.00
2022-09-24T08:20:47.341Z,18.83
2022-09-24T08:23:15.035Z,19.85
2022-09-24T08:25:44.080Z,19.80
2022-09-24T08:28:12.203Z,19.65
2022-09-24T08:30:40.905Z,19.30
2022-09-24T08:33:08.921Z,19.38
2022-09-24T08:35:37.013Z,18.02
2022-09-24T08:38:04.651Z,16.63
2022-09-24T08:40:37.215Z,15.10
2022-09-24T08:43:18.629Z,13.73
2022-09-24T08:46:07.899Z,13.30
2022-09-24T08:48:38.799Z,13.38
2022-09-24T08:51:12.601Z,14.02
2022-09-24T08:53:48.699Z,14.05
2022-09-24T08:56:19.970Z,14.10
2022-09-24T08:58:54.014Z,13.45
2022-09-24T09:01:32.596Z,12.73
2022-09-24T09:04:05.319Z,12.90
2022-09-24T09:06:51.737Z,12.20
2022-09-24T09:09:22.572Z,12.65
2022-09-24T09:11:53.001Z,12.23
2022-09-24T09:14:31.434Z,12.15
2022-09-24T09:17:03.901Z,11.77
2022-09-24T09:19:35.171Z,10.20
2022-09-24T09:22:08.458Z,9.68
2022-09-24T09:24:42.735Z,8.98
2022-09-24T09:27:14.746Z,8.80
2022-09-24T09:29:46.137Z,8.75
2022-09-24T09:32:28.878Z,8.95
2022-09-24T09:35:04.952Z,10.27
2022-09-24T09:37:43.804Z,9.48
2022-09-24T09:40:31.684Z,9.85
2022-09-24T09:43:02.915Z,10.63
2022-09-24T09:45:37.928Z,11.00
2022-09-24T09:48:06.957Z,10.30
2022-09-24T09:50:40.759Z,10.52
2022-09-24T09:53:20.216Z,10.48
2022-09-24T09:55:53.692Z,11.07
2022-09-24T09:58:24.868Z,10.15
2022-09-24T10:01:03.611Z,9.68
2022-09-24T10:03:34.346Z,9.48
2022-09-24T10:06:04.212Z,8.00
2022-09-24T10:08:32.886Z,8.85
2022-09-24T10:11:03.319Z,9.85
2022-09-24T10:13:32.528Z,8.48
2022-09-24T10:16:04.666Z,8.32
2022-09-24T10:18:37.111Z,8.20
2022-09-24T10:23:42.586Z,8.10
2022-09-24T10:26:11.307Z,8.18
2022-09-24T10:29:03.994Z,8.50
2022-09-24T10:31:36.463Z,8.68
2022-09-24T10:34:17.964Z,7.80
2022-09-24T10:36:51.435Z,7.80
2022-09-24T10:39:19.166Z,7.68
2022-09-24T10:41:48.104Z,7.45
2022-09-24T10:44:16.541Z,6.95
2022-09-24T10:46:58.919Z,6.82
2022-09-24T10:49:41.594Z,7.43
2022-09-24T10:54:56.199Z,7.00
2022-09-24T10:57:34.353Z,6.97
2022-09-24T11:00:12.611Z,7.07
2022-09-24T11:03:07.145Z,6.55
2022-09-24T11:05:38.282Z,6.80
2022-09-24T11:08:20.145Z,7.28
2022-09-24T11:11:14.395Z,8.15
2022-09-24T11:13:51.565Z,6.50
2022-09-24T11:16:38.967Z,7.40
2022-09-24T11:19:22.069Z,7.68
2022-09-24T11:22:04.241Z,8.55
2022-09-24T11:24:48.632Z,8.70
2022-09-24T11:27:38.359Z,7.75
2022-09-24T11:30:13.116Z,8.40
2022-09-24T11:33:01.294Z,8.60
2022-09-24T11:35:44.872Z,8.32
2022-09-24T11:38:18.011Z,8.68
2022-09-24T11:41:10.214Z,8.23
2022-09-24T11:44:06.021Z,8.18
2022-09-24T11:46:48.019Z,8.50
2022-09-24T11:49:34.736Z,8.95
2022-09-24T11:52:11.183Z,7.78
2022-09-24T11:54:44.733Z,8.38
2022-09-24T11:57:17.079Z,8.70
2022-09-24T12:02:24.976Z,7.93
2022-09-24T12:04:59.086Z,7.70
2022-09-24T12:07:35.379Z,8.85
2022-09-24T12:10:08.381Z,9.00
2022-09-24T12:12:41.538Z,8.77
2022-09-24T12:15:18.382Z,8.43
2022-09-24T12:17:52.342Z,9.02
2022-09-24T12:20:24.538Z,9.50
2022-09-24T12:22:59.938Z,8.82
2022-09-24T12:25:30.446Z,8.52
2022-09-24T12:28:00.271Z,8.18
2022-09-24T12:30:53.784Z,9.88
2022-09-24T12:33:30.109Z,9.30
2022-09-24T12:36:16.058Z,9.10
2022-09-24T12:38:48.894Z,8.98
2022-09-24T12:41:35.940Z,9.45
2022-09-24T12:44:18.319Z,9.10
2022-09-24T12:46:53.189Z,9.30
2022-09-24T12:49:31.054Z,10.13
2022-09-24T12:52:01.234Z,9.73
2022-09-24T12:54:32.036Z,9.25
2022-09-24T12:57:08.259Z,9.15
2022-09-24T12:59:46.652Z,8.68
2022-09-24T13:02:20.985Z,8.95
2022-09-24T13:05:04.990Z,8.60
2022-09-24T13:07:35.662Z,9.50
2022-09-24T13:10:23.309Z,8.85
2022-09-24T13:12:51.902Z,10.02
2022-09-24T13:15:28.556Z,9.18
2022-09-24T13:18:24.072Z,9.68
2022-09-24T13:21:01.463Z,10.55
2022-09-24T13:23:35.331Z,9.27
2022-09-24T13:26:06.211Z,10.52
2022-09-24T13:28:42.632Z,10.07
2022-09-24T13:31:20.376Z,9.43
2022-09-24T13:33:52.387Z,9.65
2022-09-24T13:36:26.963Z,9.57
2022-09-24T13:39:00.218Z,9.35
2022-09-24T13:41:41.992Z,8.52
2022-09-24T13:44:18.155Z,9.40
2022-09-24T13:46:48.645Z,10.57
2022-09-24T13:49:19.806Z,9.35
2022-09-24T13:51:57.587Z,10.57
2022-09-24T13:54:34.094Z,9.77
2022-09-24T13:57:16.676Z,9.65
2022-09-24T14:02:25.391Z,9.95
2022-09-24T14:04:58.701Z,10.23
2022-09-24T14:07:28.576Z,10.77
2022-09-24T14:10:05.096Z,9.95
2022-09-24T14:12:34.165Z,10.48
2022-09-24T14:15:04.471Z,10.27
2022-09-24T14:17:32.073Z,10.38
2022-09-24T14:20:00.442Z,10.13
2022-09-24T14:22:35.404Z,11.02
2022-09-24T14:25:08.097Z,9.88
2022-09-24T14:27:42.014Z,10.00
2022-09-24T14:30:19.788Z,10.23
2022-09-24T14:32:53.708Z,11.55
2022-09-24T14:35:29.596Z,12.00
2022-09-24T14:38:04.298Z,11.02
2022-09-24T14:40:41.939Z,10.82
2022-09-24T14:43:19.405Z,11.10
2022-09-24T14:45:48.965Z,10.98
2022-09-24T14:48:21.777Z,11.73
2022-09-24T14:50:49.479Z,11.77
2022-09-24T14:53:23.663Z,11.25
2022-09-24T14:55:51.783Z,10.88
2022-09-24T14:58:34.909Z,11.85
2022-09-24T15:01:05.449Z,12.00
2022-09-24T15:03:39.900Z,12.40
2022-09-24T15:06:18.564Z,13.05
2022-09-24T15:08:53.846Z,14.80
2022-09-24T15:11:21.567Z,13.30
2022-09-24T15:14:00.105Z,15.57
2022-09-24T15:16:31.808Z,13.25
2022-09-24T15:19:14.141Z,15.75
2022-09-24T15:21:41.860Z,21.10
2022-09-24T15:24:09.978Z,23.65
2022-09-24T15:26:40.481Z,16.85
2022-09-24T15:29:16.575Z,23.42
2022-09-24T15:31:44.345Z,15.90
2022-09-24T15:34:14.456Z,17.73
2022-09-24T15:36:46.037Z,16.63
2022-09-24T15:39:13.771Z,15.23
2022-09-24T15:41:41.416Z,15.25
2022-09-24T15:44:29.723Z,13.20
2022-09-24T15:46:59.179Z,13.65
2022-09-24T15:49:26.831Z,15.82
2022-09-24T15:51:59.244Z,15.50
2022-09-24T15:56:54.477Z,15.50
2022-09-24T15:59:24.249Z,14.98
2022-09-24T16:01:55.257Z,20.00
2022-09-24T16:04:22.910Z,16.35
2022-09-24T16:06:50.646Z,16.35
2022-09-24T16:09:18.305Z,16.27
2022-09-24T16:11:46.774Z,16.45
2022-09-24T16:14:14.455Z,19.55
2022-09-24T16:16:43.546Z,16.40
2022-09-24T16:19:12.374Z,15.88
2022-09-24T16:21:40.252Z,16.77
2022-09-24T16:24:07.971Z,15.35
2022-09-24T16:26:35.675Z,17.67
2022-09-24T16:29:04.016Z,14.90
2022-09-24T16:31:31.713Z,15.43
2022-09-24T16:34:00.983Z,13.73
2022-09-24T16:36:28.631Z,15.15
2022-09-24T16:38:57.648Z,17.20
2022-09-24T16:41:25.243Z,15.93
2022-09-24T16:43:56.894Z,15.73
2022-09-24T16:46:24.814Z,16.27
2022-09-24T16:48:52.573Z,15.70
2022-09-24T16:51:22.075Z,15.55
2022-09-24T16:53:51.281Z,16.20
2022-09-24T16:56:18.926Z,15.63
2022-09-24T16:58:47.529Z,16.95
2022-09-24T17:01:16.678Z,14.40
2022-09-24T17:03:46.541Z,14.32
2022-09-24T17:06:18.557Z,13.85
2022-09-24T17:09:04.873Z,15.43
2022-09-24T17:11:32.612Z,15.15
2022-09-24T17:14:01.148Z,14.43
2022-09-24T17:16:30.351Z,14.10
2022-09-24T17:18:58.170Z,15.13
2022-09-24T17:21:25.958Z,14.73
2022-09-24T17:23:54.981Z,15.02
2022-09-24T17:26:23.451Z,14.60
2022-09-24T17:28:53.343Z,14.55
2022-09-24T17:31:22.864Z,16.10
2022-09-24T17:33:59.301Z,15.32
2022-09-24T17:36:28.206Z,14.77
2022-09-24T17:39:01.470Z,15.80
2022-09-24T17:41:30.793Z,16.35
2022-09-24T17:44:00.491Z,14.88
2022-09-24T17:46:32.345Z,16.95
2022-09-24T17:49:03.235Z,16.70
2022-09-24T17:51:48.056Z,17.17
2022-09-24T17:54:21.449Z,17.30
2022-09-24T17:56:51.984Z,16.58
2022-09-24T17:59:26.953Z,17.45
2022-09-24T18:02:11.612Z,18.92
2022-09-24T18:04:40.203Z,16.48
2022-09-24T18:07:07.830Z,16.45
2022-09-24T18:09:58.750Z,17.10
2022-09-24T18:12:31.995Z,16.85
2022-09-24T18:14:59.634Z,19.70
2022-09-24T18:17:38.671Z,18.27
2022-09-24T18:20:09.078Z,18.13
2022-09-24T18:22:43.891Z,19.15
2022-09-24T18:25:13.821Z,16.38
2022-09-24T18:27:48.702Z,16.83
2022-09-24T18:30:21.513Z,15.82
2022-09-24T18:32:55.074Z,13.98
2022-09-24T18:35:23.114Z,11.18
2022-09-24T18:37:50.774Z,11.40
2022-09-24T18:40:20.419Z,11.15
2022-09-24T18:42:50.433Z,11.27
2022-09-24T18:45:36.264Z,11.52
2022-09-24T18:48:06.443Z,9.90
2022-09-24T18:50:35.839Z,10.77
2022-09-24T18:53:04.779Z,13.27
2022-09-24T18:55:33.933Z,8.82
2022-09-24T18:58:05.662Z,9.75
2022-09-24T19:00:51.363Z,11.27
2022-09-24T19:03:25.219Z,9.25
2022-09-24T19:05:59.440Z,8.52
2022-09-24T19:08:32.221Z,9.45
2022-09-24T19:11:09.278Z,8.93
2022-09-24T19:13:38.582Z,9.48
2022-09-24T19:16:12.644Z,9.00
2022-09-24T19:18:46.387Z,10.48
2022-09-24T19:21:15.569Z,9.95
2022-09-24T19:23:46.255Z,10.98
2022-09-24T19:26:21.853Z,10.82
2022-09-24T19:28:55.923Z,9.50
2022-09-24T19:31:31.701Z,11.15
2022-09-24T19:34:02.835Z,11.25
2022-09-24T19:36:30.854Z,12.63
2022-09-24T19:38:59.025Z,12.80
2022-09-24T19:41:29.084Z,12.30
2022-09-24T19:44:08.217Z,10.27
2022-09-24T19:46:40.971Z,11.00
2022-09-24T19:49:12.592Z,12.07
2022-09-24T19:51:40.411Z,11.95
2022-09-24T19:54:09.548Z,11.15
2022-09-24T19:56:38.899Z,10.75
2022-09-24T19:59:07.895Z,10.77
2022-09-24T20:01:35.695Z,12.38
2022-09-24T20:04:05.731Z,11.82
2022-09-24T20:06:34.980Z,11.30
2022-09-24T20:09:02.940Z,12.70
2022-09-24T20:11:32.543Z,11.20
2022-09-24T20:14:02.592Z,11.18
2022-09-24T20:16:32.414Z,10.57
2022-09-24T20:19:00.333Z,10.82
2022-09-24T20:21:31.334Z,11.52
2022-09-24T20:24:01.153Z,11.70
2022-09-24T20:26:46.165Z,12.18
2022-09-24T20:29:16.136Z,12.90
2022-09-24T20:31:51.749Z,11.13
2022-09-24T20:34:20.100Z,12.52
2022-09-24T20:36:47.829Z,12.55
2022-09-24T20:39:15.631Z,14.75
2022-09-24T20:41:43.844Z,12.48
2022-09-24T20:44:11.563Z,14.55
2022-09-24T20:46:40.682Z,13.88
2022-09-24T20:49:08.403Z,13.75
2022-09-24T20:51:37.163Z,13.77
2022-09-24T20:54:04.993Z,13.38
2022-09-24T20:56:32.611Z,13.32
2022-09-24T20:59:00.908Z,11.95
2022-09-24T21:01:28.782Z,12.30
2022-09-24T21:03:58.239Z,12.98
2022-09-24T21:06:26.007Z,12.18
2022-09-24T21:08:53.954Z,12.25
2022-09-24T21:11:25.110Z,12.15
2022-09-24T21:13:54.676Z,10.75
2022-09-24T21:16:24.959Z,10.73
2022-09-24T21:18:54.331Z,10.82
2022-09-24T21:21:25.079Z,8.48
2022-09-24T21:23:54.569Z,9.93
2022-09-24T21:26:23.873Z,9.05
2022-09-24T21:28:53.260Z,7.85
2022-09-24T21:31:23.623Z,8.52
2022-09-24T21:33:53.526Z,8.18
2022-09-24T21:36:24.148Z,7.75
2022-09-24T21:38:55.608Z,8.13
2022-09-24T21:41:23.581Z,6.20
2022-09-24T21:43:53.373Z,7.63
2022-09-24T21:46:21.029Z,14.50
2022-09-24T21:48:49.017Z,7.32
2022-09-24T21:51:21.247Z,7.03
2022-09-24T21:53:50.924Z,7.47
2022-09-24T21:56:19.654Z,6.93
2022-09-24T21:58:47.764Z,6.65
2022-09-24T22:01:18.207Z,6.95
2022-09-24T22:03:46.644Z,6.50
2022-09-24T22:06:14.647Z,7.40
2022-09-24T22:08:43.231Z,7.82
2022-09-24T22:11:13.517Z,7.35
2022-09-24T22:13:41.897Z,7.00
2022-09-24T22:16:11.590Z,7.03
2022-09-24T22:18:39.911Z,7.10
2022-09-24T22:21:10.097Z,8.00
2022-09-24T22:23:38.208Z,7.10
2022-09-24T22:26:06.926Z,8.13
2022-09-24T22:28:37.834Z,8.02
2022-09-24T22:31:08.299Z,9.82
2022-09-24T22:33:53.648Z,8.07
2022-09-24T22:36:21.925Z,9.38
2022-09-24T22:38:52.802Z,10.18
2022-09-24T22:41:20.496Z,9.45
2022-09-24T22:43:49.519Z,9.65
2022-09-24T22:46:17.569Z,10.45
2022-09-24T22:48:47.183Z,11.20
2022-09-24T22:51:15.542Z,13.00
2022-09-24T22:53:43.606Z,13.23
2022-09-24T22:56:12.766Z,12.40
2022-09-24T22:58:43.370Z,12.07
2022-09-24T23:01:15.031Z,10.35
2022-09-24T23:03:44.135Z,10.73
2022-09-24T23:06:12.704Z,9.13
2022-09-24T23:08:41.059Z,7.97
2022-09-24T23:11:10.471Z,7.50
2022-09-24T23:13:39.386Z,6.05
2022-09-24T23:16:09.690Z,5.93
2022-09-24T23:18:39.008Z,5.75
2022-09-24T23:21:07.786Z,5.20
2022-09-24T23:23:35.541Z,4.63
2022-09-24T23:26:07.058Z,3.95
2022-09-24T23:28:36.493Z,3.63
2022-09-24T23:31:04.674Z,3.67
2022-09-24T23:33:33.239Z,3.20
2022-09-24T23:36:03.248Z,4.20
2022-09-24T23:38:31.353Z,4.20
2022-09-24T23:41:00.686Z,4.20
2022-09-24T23:43:28.743Z,5.45
2022-09-24T23:45:56.839Z,5.40
2022-09-24T23:48:25.649Z,5.07
2022-09-24T23:50:53.469Z,5.15
2022-09-24T23:53:22.762Z,5.50
2022-09-24T23:55:51.390Z,6.35
2022-09-24T23:58:20.941Z,6.38
