createdAt,value
2022-12-15T00:00:00.709Z,-2.10
2022-12-15T00:02:46.343Z,-2.10
2022-12-15T00:05:31.882Z,-2.10
2022-12-15T00:08:26.860Z,-2.20
2022-12-15T00:11:13.000Z,-2.20
2022-12-15T00:13:58.221Z,-2.20
2022-12-15T00:16:43.600Z,-2.20
2022-12-15T00:19:29.517Z,-2.10
2022-12-15T00:22:15.139Z,-2.20
2022-12-15T00:25:01.990Z,-2.20
2022-12-15T00:27:47.255Z,-2.20
2022-12-15T00:30:34.605Z,-2.20
2022-12-15T00:33:26.443Z,-2.20
2022-12-15T00:36:12.190Z,-2.30
2022-12-15T00:38:46.092Z,-2.30
2022-12-15T00:41:17.681Z,-2.30
2022-12-15T00:43:46.122Z,-2.30
2022-12-15T00:46:32.782Z,-2.40
2022-12-15T00:49:01.380Z,-2.40
2022-12-15T00:51:47.315Z,-2.40
2022-12-15T00:54:32.800Z,-2.40
2022-12-15T00:57:19.851Z,-2.30
2022-12-15T01:00:05.554Z,-2.40
2022-12-15T01:02:51.535Z,-2.30
2022-12-15T01:05:37.159Z,-2.40
2022-12-15T01:08:22.525Z,-2.40
2022-12-15T01:11:08.172Z,-2.40
2022-12-15T01:13:55.270Z,-2.50
2022-12-15T01:16:40.968Z,-2.60
2022-12-15T01:19:27.479Z,-2.60
2022-12-15T01:21:55.545Z,-2.60
2022-12-15T01:24:24.403Z,-2.60
2022-12-15T01:26:52.417Z,-2.60
2022-12-15T01:29:21.759Z,-2.60
2022-12-15T01:31:50.122Z,-2.70
2022-12-15T01:34:19.976Z,-2.70
2022-12-15T01:36:48.127Z,-2.70
2022-12-15T01:39:16.278Z,-2.80
2022-12-15T01:41:43.324Z,-2.80
2022-12-15T01:44:23.772Z,-2.70
2022-12-15T01:46:55.372Z,-2.80
2022-12-15T01:49:27.712Z,-2.70
2022-12-15T01:52:00.642Z,-2.70
2022-12-15T01:54:33.072Z,-2.80
2022-12-15T01:57:04.954Z,-2.90
2022-12-15T01:59:38.498Z,-2.80
2022-12-15T02:02:07.009Z,-2.80
2022-12-15T02:04:35.303Z,-2.80
2022-12-15T02:07:03.283Z,-2.80
2022-12-15T02:09:31.816Z,-2.90
2022-12-15T02:12:13.990Z,-2.90
2022-12-15T02:14:56.970Z,-2.90
2022-12-15T02:17:34.985Z,-3.00
2022-12-15T02:20:34.467Z,-3.00
2022-12-15T02:23:33.175Z,-3.00
2022-12-15T02:26:31.735Z,-3.00
2022-12-15T02:29:13.166Z,-2.90
2022-12-15T02:31:52.221Z,-3.00
2022-12-15T02:34:33.079Z,-3.00
2022-12-15T02:37:05.534Z,-3.00
2022-12-15T02:39:33.515Z,-3.00
2022-12-15T02:42:01.497Z,-3.00
2022-12-15T02:44:36.325Z,-3.00
2022-12-15T02:47:18.695Z,-3.10
2022-12-15T02:49:58.504Z,-3.10
2022-12-15T02:52:39.206Z,-3.10
2022-12-15T02:55:16.684Z,-3.20
2022-12-15T02:57:53.456Z,-3.20
2022-12-15T03:00:22.658Z,-3.30
2022-12-15T03:02:54.327Z,-3.30
2022-12-15T03:05:24.130Z,-3.30
2022-12-15T03:07:52.921Z,-3.30
2022-12-15T03:10:24.375Z,-3.30
2022-12-15T03:12:52.570Z,-3.30
2022-12-15T03:15:21.255Z,-3.30
2022-12-15T03:17:49.328Z,-3.30
2022-12-15T03:20:18.747Z,-3.30
2022-12-15T03:22:46.980Z,-3.20
2022-12-15T03:25:14.995Z,-3.30
2022-12-15T03:27:44.266Z,-3.30
2022-12-15T03:30:13.631Z,-3.30
2022-12-15T03:32:41.987Z,-3.40
2022-12-15T03:35:10.465Z,-3.40
2022-12-15T03:37:40.215Z,-3.40
2022-12-15T03:40:09.488Z,-3.40
2022-12-15T03:42:49.355Z,-3.40
2022-12-15T03:45:19.091Z,-3.40
2022-12-15T03:47:47.965Z,-3.40
2022-12-15T03:50:18.339Z,-3.40
2022-12-15T03:52:51.918Z,-3.40
2022-12-15T03:55:20.393Z,-3.40
2022-12-15T03:57:48.521Z,-3.40
2022-12-15T04:00:18.472Z,-3.40
2022-12-15T04:02:47.454Z,-3.40
2022-12-15T04:05:21.241Z,-3.50
2022-12-15T04:07:50.599Z,-3.50
2022-12-15T04:10:18.743Z,-3.50
2022-12-15T04:12:46.971Z,-3.50
2022-12-15T04:15:15.310Z,-3.50
2022-12-15T04:17:43.850Z,-3.50
2022-12-15T04:20:12.496Z,-3.60
2022-12-15T04:22:43.074Z,-3.60
2022-12-15T04:25:32.307Z,-3.60
2022-12-15T04:28:18.345Z,-3.60
2022-12-15T04:31:07.804Z,-3.50
2022-12-15T04:33:54.887Z,-3.50
2022-12-15T04:36:41.208Z,-3.60
2022-12-15T04:39:26.917Z,-3.50
2022-12-15T04:42:17.424Z,-3.60
2022-12-15T04:45:03.595Z,-3.60
2022-12-15T04:47:49.114Z,-3.60
2022-12-15T04:50:34.648Z,-3.60
2022-12-15T04:53:27.430Z,-3.50
2022-12-15T04:56:18.198Z,-3.50
2022-12-15T04:59:06.141Z,-3.60
2022-12-15T05:01:51.820Z,-3.60
2022-12-15T05:04:37.587Z,-3.60
2022-12-15T05:07:23.328Z,-3.60
2022-12-15T05:10:14.704Z,-3.60
2022-12-15T05:13:00.671Z,-3.60
2022-12-15T05:15:47.564Z,-3.50
2022-12-15T05:18:33.018Z,-3.50
2022-12-15T05:21:18.597Z,-3.50
2022-12-15T05:24:03.939Z,-3.50
2022-12-15T05:26:52.999Z,-3.60
2022-12-15T05:29:39.806Z,-3.40
2022-12-15T05:32:09.645Z,-3.40
2022-12-15T05:34:38.131Z,-3.40
2022-12-15T05:37:07.400Z,-3.40
2022-12-15T05:39:35.773Z,-3.40
2022-12-15T05:42:03.820Z,-3.40
2022-12-15T05:44:31.795Z,-3.40
2022-12-15T05:46:59.820Z,-3.40
2022-12-15T05:49:29.154Z,-3.50
2022-12-15T05:51:57.321Z,-3.40
2022-12-15T05:54:25.437Z,-3.40
2022-12-15T05:56:53.708Z,-3.40
2022-12-15T05:59:21.874Z,-3.40
2022-12-15T06:01:50.015Z,-3.40
2022-12-15T06:04:18.154Z,-3.40
2022-12-15T06:06:47.539Z,-3.40
2022-12-15T06:09:15.570Z,-3.40
2022-12-15T06:11:44.745Z,-3.40
2022-12-15T06:14:12.770Z,-3.50
2022-12-15T06:16:50.967Z,-3.50
2022-12-15T06:19:20.875Z,-3.50
2022-12-15T06:21:51.086Z,-3.50
2022-12-15T06:24:19.093Z,-3.50
2022-12-15T06:26:49.481Z,-3.50
2022-12-15T06:29:18.258Z,-3.40
2022-12-15T06:31:46.302Z,-3.30
2022-12-15T06:34:16.013Z,-3.30
2022-12-15T06:36:44.305Z,-3.30
2022-12-15T06:39:15.271Z,-3.40
2022-12-15T06:41:43.692Z,-3.40
2022-12-15T06:44:14.689Z,-3.40
2022-12-15T06:46:43.033Z,-3.40
2022-12-15T06:49:11.378Z,-3.40
2022-12-15T06:51:39.376Z,-3.40
2022-12-15T06:54:07.418Z,-3.30
2022-12-15T06:56:37.160Z,-3.30
2022-12-15T06:59:06.139Z,-3.20
2022-12-15T07:01:35.185Z,-3.20
2022-12-15T07:04:05.425Z,-3.10
2022-12-15T07:06:36.471Z,-3.10
2022-12-15T07:09:07.331Z,-3.00
2022-12-15T07:11:36.813Z,-2.90
2022-12-15T07:14:05.197Z,-2.90
2022-12-15T07:16:33.857Z,-2.80
2022-12-15T07:19:02.527Z,-2.80
2022-12-15T07:21:30.746Z,-2.80
2022-12-15T07:24:00.019Z,-2.90
2022-12-15T07:26:28.803Z,-2.80
2022-12-15T07:28:58.171Z,-2.80
2022-12-15T07:31:26.395Z,-2.70
2022-12-15T07:33:54.757Z,-2.70
2022-12-15T07:36:23.479Z,-2.70
2022-12-15T07:38:52.060Z,-2.60
2022-12-15T07:41:21.183Z,-2.60
2022-12-15T07:43:49.523Z,-2.70
2022-12-15T07:46:20.422Z,-2.60
2022-12-15T07:48:50.175Z,-2.60
2022-12-15T07:51:20.611Z,-2.60
2022-12-15T07:53:50.520Z,-2.50
2022-12-15T07:56:19.842Z,-2.50
2022-12-15T07:58:48.233Z,-2.50
2022-12-15T08:01:17.496Z,-2.50
2022-12-15T08:03:48.220Z,-2.40
2022-12-15T08:06:16.765Z,-2.40
2022-12-15T08:08:50.424Z,-2.40
2022-12-15T08:11:20.644Z,-2.30
2022-12-15T08:14:02.479Z,-2.30
2022-12-15T08:16:32.053Z,-2.30
2022-12-15T08:19:01.435Z,-2.30
2022-12-15T08:21:31.233Z,-2.30
2022-12-15T08:24:00.686Z,-2.20
2022-12-15T08:26:31.057Z,-2.20
2022-12-15T08:29:24.371Z,-2.20
2022-12-15T08:31:50.765Z,-2.20
2022-12-15T08:34:20.182Z,-2.20
2022-12-15T08:36:48.279Z,-2.20
2022-12-15T08:39:16.455Z,-2.20
2022-12-15T08:41:44.852Z,-2.10
2022-12-15T08:44:12.885Z,-2.10
2022-12-15T08:46:40.907Z,-2.10
2022-12-15T08:49:09.281Z,-2.10
2022-12-15T08:51:38.622Z,-2.00
2022-12-15T08:54:06.708Z,-2.10
2022-12-15T08:56:36.458Z,-2.00
2022-12-15T08:59:04.884Z,-2.00
2022-12-15T09:01:33.851Z,-2.00
2022-12-15T09:04:05.006Z,-1.90
2022-12-15T09:06:35.005Z,-1.80
2022-12-15T09:09:07.585Z,-1.80
2022-12-15T09:11:36.162Z,-1.80
2022-12-15T09:14:04.372Z,-1.80
2022-12-15T09:16:32.599Z,-1.80
2022-12-15T09:19:01.690Z,-1.70
2022-12-15T09:21:32.022Z,-1.70
2022-12-15T09:24:02.091Z,-1.70
2022-12-15T09:26:33.550Z,-1.70
2022-12-15T09:29:02.808Z,-1.60
2022-12-15T09:31:32.724Z,-1.60
2022-12-15T09:34:01.964Z,-1.60
2022-12-15T09:36:32.562Z,-1.60
2022-12-15T09:39:02.892Z,-1.60
2022-12-15T09:41:34.643Z,-1.60
2022-12-15T09:44:06.245Z,-1.60
2022-12-15T09:46:59.782Z,-1.50
2022-12-15T09:50:01.032Z,-1.50
2022-12-15T09:52:31.141Z,-1.50
2022-12-15T09:55:01.632Z,-1.60
2022-12-15T09:57:45.736Z,-1.60
2022-12-15T10:00:21.620Z,-1.60
2022-12-15T10:03:32.011Z,-1.60
2022-12-15T10:06:17.329Z,-1.50
2022-12-15T10:08:50.854Z,-1.50
2022-12-15T10:11:33.443Z,-1.40
2022-12-15T10:14:12.211Z,-1.50
2022-12-15T10:16:51.202Z,-1.40
2022-12-15T10:19:25.181Z,-1.30
2022-12-15T10:21:53.240Z,-1.30
2022-12-15T10:25:08.604Z,-1.20
2022-12-15T10:27:26.998Z,-1.20
2022-12-15T10:30:02.126Z,-1.20
2022-12-15T10:32:43.008Z,-1.20
2022-12-15T10:35:16.107Z,-1.40
2022-12-15T10:37:44.486Z,-1.20
2022-12-15T10:40:18.811Z,-1.20
2022-12-15T10:42:49.270Z,-1.10
2022-12-15T10:45:36.672Z,-1.00
2022-12-15T10:48:06.787Z,-0.90
2022-12-15T10:50:35.522Z,-0.90
2022-12-15T10:53:09.772Z,-0.90
2022-12-15T10:55:40.470Z,-0.90
2022-12-15T10:58:18.821Z,-0.90
2022-12-15T11:00:50.914Z,-0.80
2022-12-15T11:03:24.948Z,-0.80
2022-12-15T11:05:55.645Z,-0.70
2022-12-15T11:08:24.775Z,-0.70
2022-12-15T11:11:12.945Z,-0.60
2022-12-15T11:13:41.671Z,-0.60
2022-12-15T11:16:17.482Z,-0.60
2022-12-15T11:18:51.181Z,-0.70
2022-12-15T11:21:24.463Z,-0.60
2022-12-15T11:23:59.059Z,-0.60
2022-12-15T11:26:38.202Z,-0.50
2022-12-15T11:29:14.518Z,-0.60
2022-12-15T11:31:47.153Z,-0.70
2022-12-15T11:34:19.740Z,-0.70
2022-12-15T11:37:13.599Z,-0.70
2022-12-15T11:39:53.149Z,-0.70
2022-12-15T11:42:31.173Z,-0.70
2022-12-15T11:45:09.763Z,-0.80
2022-12-15T11:47:45.423Z,-0.90
2022-12-15T11:50:22.197Z,-0.80
2022-12-15T11:53:13.493Z,-0.70
2022-12-15T11:55:49.561Z,-0.60
2022-12-15T11:58:37.704Z,-0.60
2022-12-15T12:01:15.429Z,-0.60
2022-12-15T12:03:55.065Z,-0.50
2022-12-15T12:06:32.705Z,-0.60
2022-12-15T12:09:25.142Z,-0.70
2022-12-15T12:11:57.599Z,-0.80
2022-12-15T12:14:40.406Z,-0.80
2022-12-15T12:17:16.840Z,-0.70
2022-12-15T12:19:52.132Z,-0.70
2022-12-15T12:22:26.039Z,-0.70
2022-12-15T12:25:00.714Z,-0.60
2022-12-15T12:27:36.546Z,-0.50
2022-12-15T12:30:07.032Z,-0.50
2022-12-15T12:32:44.827Z,-0.50
2022-12-15T12:35:30.755Z,-0.40
2022-12-15T12:38:04.677Z,-0.30
2022-12-15T12:40:46.880Z,-0.20
2022-12-15T12:43:31.586Z,-0.10
2022-12-15T12:46:06.954Z,0.00
2022-12-15T12:48:39.177Z,0.10
2022-12-15T12:51:27.705Z,0.10
2022-12-15T12:53:56.406Z,0.10
2022-12-15T12:56:38.587Z,0.20
2022-12-15T12:59:31.493Z,0.10
2022-12-15T13:02:20.476Z,0.10
2022-12-15T13:04:52.648Z,0.00
2022-12-15T13:07:32.905Z,-0.10
2022-12-15T13:10:17.431Z,-0.10
2022-12-15T13:12:52.130Z,-0.20
2022-12-15T13:15:36.097Z,-0.20
2022-12-15T13:18:09.035Z,-0.20
2022-12-15T13:20:38.844Z,-0.20
2022-12-15T13:23:37.486Z,-0.30
2022-12-15T13:26:15.961Z,-0.40
2022-12-15T13:28:51.647Z,-0.40
2022-12-15T13:31:48.986Z,-0.40
2022-12-15T13:34:26.939Z,-0.40
2022-12-15T13:36:59.862Z,-0.40
2022-12-15T13:39:55.319Z,-0.30
2022-12-15T13:42:48.240Z,-0.30
2022-12-15T13:45:52.106Z,-0.20
2022-12-15T13:48:41.298Z,-0.30
2022-12-15T13:51:24.697Z,-0.30
2022-12-15T13:56:55.768Z,-0.20
2022-12-15T13:59:42.986Z,-0.20
2022-12-15T14:02:27.886Z,-0.20
2022-12-15T14:05:15.215Z,-0.20
2022-12-15T14:07:52.613Z,-0.30
2022-12-15T14:10:25.398Z,-0.30
2022-12-15T14:12:58.562Z,-0.30
2022-12-15T14:15:30.613Z,-0.30
2022-12-15T14:18:01.417Z,-0.20
2022-12-15T14:20:39.260Z,-0.20
2022-12-15T14:23:19.704Z,-0.20
2022-12-15T14:25:55.494Z,-0.30
2022-12-15T14:28:31.636Z,-0.30
2022-12-15T14:31:06.811Z,-0.30
2022-12-15T14:33:38.395Z,-0.30
2022-12-15T14:36:10.615Z,-0.30
2022-12-15T14:38:44.525Z,-0.30
2022-12-15T14:41:21.454Z,-0.30
2022-12-15T14:46:40.665Z,-0.30
2022-12-15T14:49:11.058Z,-0.30
2022-12-15T14:51:43.893Z,-0.30
2022-12-15T14:54:32.384Z,-0.30
2022-12-15T14:57:02.415Z,-0.40
2022-12-15T14:59:35.985Z,-0.30
2022-12-15T15:02:13.803Z,-0.30
2022-12-15T15:03:07.669Z,-0.20
2022-12-15T15:04:42.231Z,-0.30
2022-12-15T15:07:19.051Z,-0.20
2022-12-15T15:09:47.867Z,-0.20
2022-12-15T15:12:18.176Z,-0.20
2022-12-15T15:14:50.044Z,-0.20
2022-12-15T15:17:24.707Z,-0.30
2022-12-15T15:19:56.238Z,-0.30
2022-12-15T15:22:39.696Z,-0.30
2022-12-15T15:25:27.811Z,-0.30
2022-12-15T15:28:11.861Z,-0.30
2022-12-15T15:30:46.017Z,-0.40
2022-12-15T15:33:16.067Z,-0.50
2022-12-15T15:35:45.344Z,-0.50
2022-12-15T15:38:19.664Z,-0.50
2022-12-15T15:40:52.434Z,-0.50
2022-12-15T15:43:20.674Z,-0.60
2022-12-15T15:45:52.205Z,-0.60
2022-12-15T15:48:26.196Z,-0.60
2022-12-15T15:50:54.385Z,-0.70
2022-12-15T15:53:24.786Z,-0.60
2022-12-15T15:55:56.235Z,-0.50
2022-12-15T15:58:24.551Z,-0.50
2022-12-15T16:00:54.759Z,-0.60
2022-12-15T16:03:23.015Z,-0.60
2022-12-15T16:05:51.313Z,-0.60
2022-12-15T16:08:22.563Z,-0.70
2022-12-15T16:10:51.217Z,-0.70
2022-12-15T16:13:26.433Z,-0.70
2022-12-15T16:15:56.312Z,-0.70
2022-12-15T16:18:24.402Z,-0.70
2022-12-15T16:20:53.400Z,-0.80
2022-12-15T16:23:24.983Z,-0.80
2022-12-15T16:25:55.184Z,-0.80
2022-12-15T16:28:24.534Z,-0.80
2022-12-15T16:30:53.527Z,-0.80
2022-12-15T16:33:23.224Z,-0.80
2022-12-15T16:35:52.197Z,-0.80
2022-12-15T16:38:26.345Z,-0.80
2022-12-15T16:40:55.547Z,-0.90
2022-12-15T16:43:26.162Z,-0.90
2022-12-15T16:45:56.298Z,-1.00
2022-12-15T16:48:25.873Z,-1.00
2022-12-15T16:50:57.547Z,-1.00
2022-12-15T16:53:30.093Z,-1.00
2022-12-15T16:56:01.806Z,-1.00
2022-12-15T16:58:31.520Z,-1.00
2022-12-15T17:00:59.779Z,-1.10
2022-12-15T17:03:29.371Z,-1.20
2022-12-15T17:06:00.795Z,-1.20
2022-12-15T17:08:34.620Z,-1.30
2022-12-15T17:11:02.898Z,-1.20
2022-12-15T17:13:40.585Z,-1.20
2022-12-15T17:16:15.145Z,-1.20
2022-12-15T17:18:44.815Z,-1.20
2022-12-15T17:21:16.796Z,-1.20
2022-12-15T17:23:46.631Z,-1.30
2022-12-15T17:26:27.954Z,-1.20
2022-12-15T17:28:59.479Z,-1.30
2022-12-15T17:31:33.249Z,-1.20
2022-12-15T17:34:20.845Z,-1.20
2022-12-15T17:36:48.805Z,-1.20
2022-12-15T17:39:21.791Z,-1.40
2022-12-15T17:42:04.585Z,-1.50
2022-12-15T17:44:38.330Z,-1.50
2022-12-15T17:47:08.700Z,-1.50
2022-12-15T17:49:39.196Z,-1.60
2022-12-15T17:52:15.778Z,-1.50
2022-12-15T17:54:46.677Z,-1.50
2022-12-15T17:57:14.769Z,-1.50
2022-12-15T17:59:42.992Z,-1.50
2022-12-15T18:02:14.081Z,-1.50
2022-12-15T18:04:44.428Z,-1.50
2022-12-15T18:07:17.991Z,-1.50
2022-12-15T18:09:46.358Z,-1.50
2022-12-15T18:12:21.018Z,-1.60
2022-12-15T18:14:49.039Z,-1.60
2022-12-15T18:17:17.143Z,-1.50
2022-12-15T18:19:46.571Z,-1.50
2022-12-15T18:22:18.456Z,-1.60
2022-12-15T18:24:46.459Z,-1.60
2022-12-15T18:27:22.324Z,-1.70
2022-12-15T18:29:50.457Z,-1.70
2022-12-15T18:32:20.395Z,-1.70
2022-12-15T18:34:53.517Z,-1.80
2022-12-15T18:37:24.586Z,-1.70
2022-12-15T18:39:52.728Z,-1.80
2022-12-15T18:42:22.818Z,-1.80
2022-12-15T18:44:52.789Z,-1.80
2022-12-15T18:47:22.428Z,-1.80
2022-12-15T18:49:52.034Z,-1.80
2022-12-15T18:52:21.753Z,-1.80
2022-12-15T18:54:50.478Z,-1.90
2022-12-15T18:57:29.635Z,-1.90
2022-12-15T18:59:59.412Z,-2.00
2022-12-15T19:02:27.475Z,-2.00
2022-12-15T19:04:57.175Z,-2.00
2022-12-15T19:07:25.413Z,-2.00
2022-12-15T19:09:53.978Z,-2.10
2022-12-15T19:12:22.006Z,-2.00
2022-12-15T19:14:52.757Z,-2.00
2022-12-15T19:17:42.727Z,-2.00
2022-12-15T19:20:35.795Z,-2.10
2022-12-15T19:23:04.171Z,-2.10
2022-12-15T19:25:32.382Z,-2.10
2022-12-15T19:28:01.388Z,-2.20
2022-12-15T19:30:30.745Z,-2.20
2022-12-15T19:32:58.848Z,-2.20
2022-12-15T19:35:29.084Z,-2.20
2022-12-15T19:37:59.525Z,-2.20
2022-12-15T19:40:30.422Z,-2.30
2022-12-15T19:43:00.117Z,-2.30
2022-12-15T19:45:29.993Z,-2.30
2022-12-15T19:47:58.444Z,-2.30
2022-12-15T19:50:29.753Z,-2.30
2022-12-15T19:53:00.853Z,-2.30
2022-12-15T19:55:33.329Z,-2.30
2022-12-15T19:58:02.244Z,-2.30
2022-12-15T20:00:30.214Z,-2.30
2022-12-15T20:02:58.457Z,-2.40
2022-12-15T20:05:28.064Z,-2.40
2022-12-15T20:07:56.233Z,-2.50
2022-12-15T20:10:31.888Z,-2.60
2022-12-15T20:13:00.993Z,-2.60
2022-12-15T20:15:29.146Z,-2.60
2022-12-15T20:17:57.875Z,-2.60
2022-12-15T20:20:29.764Z,-2.50
2022-12-15T20:23:00.531Z,-2.50
2022-12-15T20:25:31.264Z,-2.60
2022-12-15T20:28:00.597Z,-2.60
2022-12-15T20:30:32.522Z,-2.50
2022-12-15T20:33:00.947Z,-2.50
2022-12-15T20:35:33.227Z,-2.50
2022-12-15T20:38:02.266Z,-2.50
2022-12-15T20:40:31.290Z,-2.60
2022-12-15T20:42:59.262Z,-2.70
2022-12-15T20:45:28.114Z,-2.70
2022-12-15T20:47:57.533Z,-2.60
2022-12-15T20:50:29.329Z,-2.70
2022-12-15T20:52:58.863Z,-2.60
2022-12-15T20:55:26.961Z,-2.60
2022-12-15T20:57:55.007Z,-2.60
2022-12-15T21:00:23.714Z,-2.60
2022-12-15T21:02:52.333Z,-2.70
2022-12-15T21:05:25.410Z,-2.60
2022-12-15T21:07:54.101Z,-2.70
2022-12-15T21:10:23.571Z,-2.60
2022-12-15T21:12:52.454Z,-2.70
2022-12-15T21:15:23.000Z,-2.80
2022-12-15T21:18:10.997Z,-2.80
2022-12-15T21:20:42.385Z,-2.80
2022-12-15T21:23:22.678Z,-2.90
2022-12-15T21:25:53.295Z,-2.90
2022-12-15T21:28:22.355Z,-2.90
2022-12-15T21:30:52.072Z,-2.80
2022-12-15T21:33:20.563Z,-2.80
2022-12-15T21:35:49.514Z,-2.80
2022-12-15T21:38:31.131Z,-2.80
2022-12-15T21:41:04.353Z,-2.90
2022-12-15T21:43:34.609Z,-2.90
2022-12-15T21:46:10.877Z,-2.90
2022-12-15T21:48:56.730Z,-2.90
2022-12-15T21:51:25.457Z,-2.90
2022-12-15T21:53:53.545Z,-2.90
2022-12-15T21:56:23.088Z,-3.00
2022-12-15T21:58:52.698Z,-3.00
2022-12-15T22:01:25.442Z,-3.10
2022-12-15T22:03:55.973Z,-3.10
2022-12-15T22:06:26.661Z,-3.00
2022-12-15T22:08:55.839Z,-3.00
2022-12-15T22:11:27.275Z,-3.00
2022-12-15T22:13:57.119Z,-3.00
2022-12-15T22:16:25.338Z,-3.00
2022-12-15T22:18:55.732Z,-3.10
2022-12-15T22:21:24.011Z,-3.20
2022-12-15T22:23:52.550Z,-3.20
2022-12-15T22:26:23.262Z,-3.20
2022-12-15T22:28:53.096Z,-3.20
2022-12-15T22:31:22.932Z,-3.20
2022-12-15T22:33:51.139Z,-3.20
2022-12-15T22:36:19.129Z,-3.20
2022-12-15T22:38:47.641Z,-3.10
2022-12-15T22:41:20.458Z,-3.10
2022-12-15T22:43:53.199Z,-3.10
2022-12-15T22:46:25.214Z,-3.20
2022-12-15T22:48:54.702Z,-3.20
2022-12-15T22:51:23.110Z,-3.20
2022-12-15T22:53:51.761Z,-3.20
2022-12-15T22:56:25.839Z,-3.30
2022-12-15T22:59:00.715Z,-3.30
2022-12-15T23:01:29.293Z,-3.40
2022-12-15T23:03:57.355Z,-3.50
2022-12-15T23:06:27.138Z,-3.50
2022-12-15T23:08:56.270Z,-3.50
2022-12-15T23:11:39.873Z,-3.50
2022-12-15T23:14:11.943Z,-3.50
2022-12-15T23:16:39.402Z,-3.50
2022-12-15T23:19:08.639Z,-3.60
2022-12-15T23:21:37.312Z,-3.70
2022-12-15T23:24:05.486Z,-3.80
2022-12-15T23:26:33.851Z,-3.80
2022-12-15T23:29:02.056Z,-3.80
2022-12-15T23:31:31.531Z,-3.80
2022-12-15T23:33:59.567Z,-3.80
2022-12-15T23:36:28.332Z,-3.80
2022-12-15T23:38:57.949Z,-3.80
2022-12-15T23:41:25.949Z,-3.80
2022-12-15T23:43:53.948Z,-3.80
2022-12-15T23:46:22.186Z,-3.70
2022-12-15T23:48:51.919Z,-3.70
2022-12-15T23:51:21.298Z,-3.70
2022-12-15T23:53:49.396Z,-3.80
2022-12-15T23:56:20.335Z,-3.80
2022-12-15T23:58:49.490Z,-3.70
