createdAt,value
2018-09-01T00:01:28.095Z,99.90
2018-09-01T00:03:57.931Z,99.90
2018-09-01T00:06:27.976Z,99.90
2018-09-01T00:08:57.867Z,99.90
2018-09-01T00:11:28.126Z,99.90
2018-09-01T00:13:58.328Z,99.90
2018-09-01T00:16:28.382Z,99.90
2018-09-01T00:18:58.657Z,99.90
2018-09-01T00:21:29.108Z,99.90
2018-09-01T00:24:02.220Z,99.90
2018-09-01T00:26:32.108Z,99.90
2018-09-01T00:29:02.057Z,99.90
2018-09-01T00:31:31.943Z,99.90
2018-09-01T00:34:01.859Z,99.90
2018-09-01T00:36:31.803Z,99.90
2018-09-01T00:39:03.605Z,99.90
2018-09-01T00:41:33.970Z,99.90
2018-09-01T00:44:04.119Z,99.90
2018-09-01T00:46:34.919Z,99.90
2018-09-01T00:49:04.906Z,99.90
2018-09-01T00:51:35.114Z,99.90
2018-09-01T00:54:05.090Z,99.90
2018-09-01T00:56:35.075Z,99.90
2018-09-01T00:59:05.028Z,99.90
2018-09-01T01:01:35.035Z,99.90
2018-09-01T01:04:04.929Z,99.90
2018-09-01T01:06:34.839Z,99.90
2018-09-01T01:09:05.507Z,99.90
2018-09-01T01:11:35.479Z,99.90
2018-09-01T01:14:05.438Z,99.90
2018-09-01T01:16:35.287Z,99.90
2018-09-01T01:19:05.217Z,99.90
2018-09-01T01:21:35.614Z,99.90
2018-09-01T01:24:05.596Z,99.90
2018-09-01T01:26:35.473Z,99.90
2018-09-01T01:29:05.573Z,99.90
2018-09-01T01:31:35.353Z,99.90
2018-09-01T01:34:05.412Z,99.90
2018-09-01T01:36:35.251Z,99.90
2018-09-01T01:39:06.443Z,99.90
2018-09-01T01:41:36.515Z,99.90
2018-09-01T01:44:07.104Z,99.90
2018-09-01T01:46:37.037Z,99.90
2018-09-01T01:49:07.187Z,99.90
2018-09-01T01:51:37.249Z,99.90
2018-09-01T01:54:07.504Z,99.90
2018-09-01T01:56:37.540Z,99.90
2018-09-01T01:59:08.007Z,99.90
2018-09-01T02:01:37.852Z,99.90
2018-09-01T02:04:07.848Z,99.90
2018-09-01T02:06:37.967Z,99.90
2018-09-01T02:09:08.121Z,99.90
2018-09-01T02:11:37.964Z,99.90
2018-09-01T02:14:08.267Z,99.90
2018-09-01T02:16:38.051Z,99.90
2018-09-01T02:19:08.363Z,99.90
2018-09-01T02:21:38.281Z,99.90
2018-09-01T02:24:08.595Z,99.90
2018-09-01T02:26:38.516Z,99.90
2018-09-01T02:29:08.703Z,99.90
2018-09-01T02:31:38.495Z,99.90
2018-09-01T02:34:08.455Z,99.90
2018-09-01T02:36:38.182Z,99.90
2018-09-01T02:39:08.364Z,99.90
2018-09-01T02:41:38.341Z,99.90
2018-09-01T02:44:08.591Z,99.90
2018-09-01T02:46:38.451Z,99.90
2018-09-01T02:49:08.256Z,99.90
2018-09-01T02:51:38.248Z,99.90
2018-09-01T02:54:08.226Z,99.90
2018-09-01T02:56:38.255Z,99.90
2018-09-01T02:59:08.015Z,99.90
2018-09-01T03:01:38.398Z,99.90
2018-09-01T03:04:08.872Z,99.90
2018-09-01T03:06:56.812Z,99.90
2018-09-01T03:09:27.171Z,99.90
2018-09-01T03:11:58.350Z,99.90
2018-09-01T03:14:28.854Z,99.90
2018-09-01T03:16:58.754Z,99.90
2018-09-01T03:19:28.698Z,99.90
2018-09-01T03:21:58.769Z,99.90
2018-09-01T03:24:28.650Z,99.90
2018-09-01T03:26:58.643Z,99.90
2018-09-01T03:29:28.575Z,99.90
2018-09-01T03:31:58.617Z,99.90
2018-09-01T03:34:28.985Z,99.90
2018-09-01T03:36:58.909Z,99.90
2018-09-01T03:39:29.079Z,99.90
2018-09-01T03:41:58.832Z,99.90
2018-09-01T03:44:28.682Z,99.90
2018-09-01T03:46:58.521Z,99.90
2018-09-01T03:49:28.404Z,99.90
2018-09-01T03:51:58.464Z,99.90
2018-09-01T03:54:28.429Z,99.90
2018-09-01T03:56:58.633Z,99.90
2018-09-01T03:59:28.771Z,99.90
2018-09-01T04:01:58.741Z,99.90
2018-09-01T04:04:28.907Z,99.90
2018-09-01T04:06:58.930Z,99.90
2018-09-01T04:09:28.898Z,99.90
2018-09-01T04:11:58.947Z,99.90
2018-09-01T04:14:28.762Z,99.90
2018-09-01T04:16:58.682Z,99.90
2018-09-01T04:19:28.559Z,99.90
2018-09-01T04:21:58.583Z,99.90
2018-09-01T04:24:28.773Z,99.90
2018-09-01T04:26:58.698Z,99.90
2018-09-01T04:29:28.646Z,99.90
2018-09-01T04:31:58.623Z,99.90
2018-09-01T04:34:28.571Z,99.90
2018-09-01T04:36:58.716Z,99.90
2018-09-01T04:39:28.620Z,99.90
2018-09-01T04:41:58.540Z,99.90
2018-09-01T04:44:28.411Z,99.90
2018-09-01T04:46:59.343Z,99.90
2018-09-01T04:49:29.198Z,99.90
2018-09-01T04:51:59.448Z,99.90
2018-09-01T04:54:29.264Z,99.90
2018-09-01T04:56:59.424Z,99.90
2018-09-01T04:59:29.309Z,99.90
2018-09-01T05:02:00.471Z,99.90
2018-09-01T05:04:30.308Z,99.90
2018-09-01T05:07:01.902Z,99.90
2018-09-01T05:09:32.010Z,99.90
2018-09-01T05:12:02.127Z,99.90
2018-09-01T05:14:32.276Z,99.90
2018-09-01T05:17:02.268Z,99.90
2018-09-01T05:19:32.245Z,99.90
2018-09-01T05:22:02.177Z,99.90
2018-09-01T05:24:32.051Z,99.90
2018-09-01T05:27:01.956Z,99.90
2018-09-01T05:29:31.891Z,99.90
2018-09-01T05:32:01.824Z,99.90
2018-09-01T05:34:31.903Z,99.90
2018-09-01T05:37:01.809Z,99.90
2018-09-01T05:39:31.680Z,99.90
2018-09-01T05:42:01.902Z,99.90
2018-09-01T05:44:32.300Z,99.90
2018-09-01T05:47:02.114Z,99.90
2018-09-01T05:49:32.223Z,99.90
2018-09-01T05:52:02.277Z,99.90
2018-09-01T05:54:32.207Z,99.90
2018-09-01T05:57:02.387Z,99.90
2018-09-01T05:59:32.222Z,99.90
2018-09-01T06:02:02.354Z,99.90
2018-09-01T06:04:32.418Z,99.90
2018-09-01T06:07:02.407Z,99.90
2018-09-01T06:09:32.593Z,99.90
2018-09-01T06:12:02.724Z,99.90
2018-09-01T06:14:32.591Z,99.90
2018-09-01T06:17:02.814Z,99.90
2018-09-01T06:19:32.530Z,99.90
2018-09-01T06:22:02.496Z,99.90
2018-09-01T06:24:32.312Z,99.90
2018-09-01T06:27:06.029Z,99.90
2018-09-01T06:29:36.106Z,99.90
2018-09-01T06:32:07.376Z,99.90
2018-09-01T06:34:37.614Z,99.90
2018-09-01T06:37:07.444Z,99.90
2018-09-01T06:39:37.441Z,99.90
2018-09-01T06:42:07.655Z,99.90
2018-09-01T06:44:37.717Z,99.90
2018-09-01T06:47:07.652Z,99.90
2018-09-01T06:49:37.772Z,99.90
2018-09-01T06:52:07.725Z,99.90
2018-09-01T06:54:37.607Z,99.90
2018-09-01T06:57:07.519Z,99.90
2018-09-01T06:59:37.827Z,99.90
2018-09-01T07:02:08.610Z,99.90
2018-09-01T07:04:38.656Z,99.90
2018-09-01T07:07:08.504Z,99.90
2018-09-01T07:09:38.420Z,99.90
2018-09-01T07:12:08.635Z,99.90
2018-09-01T07:14:38.723Z,99.90
2018-09-01T07:17:08.581Z,99.90
2018-09-01T07:19:38.556Z,99.90
2018-09-01T07:22:08.416Z,99.90
2018-09-01T07:24:38.369Z,99.90
2018-09-01T07:27:08.395Z,99.90
2018-09-01T07:29:38.229Z,99.90
2018-09-01T07:32:08.015Z,99.90
2018-09-01T07:34:38.192Z,99.90
2018-09-01T07:37:08.207Z,99.90
2018-09-01T07:39:38.083Z,99.90
2018-09-01T07:42:08.295Z,99.90
2018-09-01T07:44:38.512Z,99.90
2018-09-01T07:47:08.597Z,99.90
2018-09-01T07:49:38.604Z,99.90
2018-09-01T07:52:09.175Z,99.90
2018-09-01T07:54:39.378Z,99.90
2018-09-01T07:57:09.123Z,99.90
2018-09-01T07:59:39.246Z,99.90
2018-09-01T08:02:09.932Z,99.90
2018-09-01T08:04:41.493Z,99.90
2018-09-01T08:07:11.624Z,99.90
2018-09-01T08:09:41.920Z,99.90
2018-09-01T08:12:11.975Z,99.90
2018-09-01T08:14:42.295Z,99.90
2018-09-01T08:17:12.252Z,99.90
2018-09-01T08:19:42.040Z,99.90
2018-09-01T08:22:12.236Z,99.90
2018-09-01T08:24:42.067Z,99.90
2018-09-01T08:27:12.373Z,99.90
2018-09-01T08:29:42.317Z,99.90
2018-09-01T08:32:12.209Z,99.90
2018-09-01T08:34:42.591Z,99.90
2018-09-01T08:37:12.942Z,99.90
2018-09-01T08:39:43.306Z,99.90
2018-09-01T08:42:13.769Z,99.90
2018-09-01T08:44:44.159Z,99.90
2018-09-01T08:47:14.395Z,99.90
2018-09-01T08:49:44.828Z,99.90
2018-09-01T08:52:15.323Z,99.90
2018-09-01T08:54:45.534Z,99.90
2018-09-01T08:57:15.609Z,99.90
2018-09-01T08:59:45.641Z,99.90
2018-09-01T09:02:15.952Z,99.90
2018-09-01T09:04:45.995Z,99.90
2018-09-01T09:07:16.109Z,99.90
2018-09-01T09:09:46.039Z,99.90
2018-09-01T09:12:16.314Z,99.90
2018-09-01T09:14:46.377Z,99.50
2018-09-01T09:17:16.418Z,99.80
2018-09-01T09:19:46.253Z,99.50
2018-09-01T09:22:16.615Z,99.10
2018-09-01T09:24:46.602Z,97.70
2018-09-01T09:27:16.507Z,97.50
2018-09-01T09:29:46.429Z,97.30
2018-09-01T09:32:16.323Z,97.10
2018-09-01T09:34:46.321Z,96.60
2018-09-01T09:37:16.385Z,96.80
2018-09-01T09:39:46.214Z,96.10
2018-09-01T09:42:16.370Z,95.80
2018-09-01T09:44:46.513Z,96.00
2018-09-01T09:47:16.581Z,95.60
2018-09-01T09:49:46.744Z,95.70
2018-09-01T09:52:16.661Z,95.30
2018-09-01T09:54:46.755Z,95.90
2018-09-01T09:57:17.008Z,94.50
2018-09-01T09:59:46.962Z,94.40
2018-09-01T10:02:16.875Z,94.50
2018-09-01T10:04:47.034Z,94.00
2018-09-01T10:07:17.007Z,94.60
2018-09-01T10:09:46.787Z,92.90
2018-09-01T10:12:16.653Z,91.90
2018-09-01T10:14:46.627Z,92.30
2018-09-01T10:17:16.406Z,92.20
2018-09-01T10:19:46.344Z,90.60
2018-09-01T10:24:53.808Z,91.10
2018-09-01T10:27:28.629Z,91.30
2018-09-01T10:29:58.714Z,90.80
2018-09-01T10:32:28.657Z,90.40
2018-09-01T10:34:59.148Z,90.00
2018-09-01T10:37:31.683Z,90.60
2018-09-01T10:40:01.944Z,90.20
2018-09-01T10:42:32.275Z,89.90
2018-09-01T10:45:04.871Z,90.10
2018-09-01T10:47:34.731Z,89.20
2018-09-01T10:50:06.381Z,87.00
2018-09-01T10:52:36.470Z,83.40
2018-09-01T10:55:07.050Z,85.50
2018-09-01T10:57:36.937Z,84.00
2018-09-01T11:00:07.665Z,86.40
2018-09-01T11:02:44.200Z,86.40
2018-09-01T11:05:14.209Z,86.70
2018-09-01T11:07:44.372Z,85.60
2018-09-01T11:10:14.340Z,84.00
2018-09-01T11:12:44.781Z,83.70
2018-09-01T11:15:14.633Z,82.40
2018-09-01T11:17:44.634Z,82.70
2018-09-01T11:20:14.816Z,82.70
2018-09-01T11:22:45.303Z,82.80
2018-09-01T11:25:17.884Z,84.20
2018-09-01T11:27:51.880Z,84.10
2018-09-01T11:30:21.705Z,85.80
2018-09-01T11:32:51.872Z,84.30
2018-09-01T11:35:21.912Z,84.70
2018-09-01T11:37:51.814Z,85.00
2018-09-01T11:40:22.041Z,84.00
2018-09-01T11:42:52.190Z,84.20
2018-09-01T11:45:21.909Z,85.00
2018-09-01T11:47:51.870Z,85.30
2018-09-01T11:50:21.911Z,82.90
2018-09-01T11:52:53.082Z,83.90
2018-09-01T11:55:28.062Z,82.50
2018-09-01T11:57:58.170Z,82.00
2018-09-01T12:00:28.158Z,81.20
2018-09-01T12:02:57.973Z,83.50
2018-09-01T12:05:28.064Z,81.60
2018-09-01T12:07:58.087Z,78.20
2018-09-01T12:10:28.350Z,79.20
2018-09-01T12:12:58.371Z,78.30
2018-09-01T12:15:28.428Z,80.30
2018-09-01T12:18:01.480Z,81.10
2018-09-01T12:20:31.560Z,82.00
2018-09-01T12:23:02.588Z,81.80
2018-09-01T12:25:32.433Z,80.60
2018-09-01T12:28:02.579Z,82.80
2018-09-01T12:30:32.769Z,82.90
2018-09-01T12:33:03.012Z,84.20
2018-09-01T12:35:32.929Z,84.90
2018-09-01T12:38:02.873Z,83.50
2018-09-01T12:40:32.833Z,83.20
2018-09-01T12:43:02.786Z,82.80
2018-09-01T12:45:32.740Z,82.20
2018-09-01T12:48:02.639Z,81.90
2018-09-01T12:50:32.529Z,82.60
2018-09-01T12:53:02.696Z,84.10
2018-09-01T12:55:32.532Z,82.20
2018-09-01T12:58:02.594Z,81.00
2018-09-01T13:00:32.589Z,81.10
2018-09-01T13:03:02.640Z,79.00
2018-09-01T13:05:32.590Z,79.10
2018-09-01T13:08:02.524Z,78.30
2018-09-01T13:10:32.802Z,75.60
2018-09-01T13:13:02.756Z,74.70
2018-09-01T13:15:32.875Z,75.30
2018-09-01T13:18:02.927Z,75.90
2018-09-01T13:20:32.822Z,76.20
2018-09-01T13:23:02.938Z,76.70
2018-09-01T13:25:33.013Z,74.30
2018-09-01T13:28:03.100Z,76.10
2018-09-01T13:30:33.327Z,75.00
2018-09-01T13:33:03.347Z,75.80
2018-09-01T13:35:33.298Z,76.40
2018-09-01T13:38:03.278Z,75.50
2018-09-01T13:40:33.303Z,75.90
2018-09-01T13:43:03.464Z,77.00
2018-09-01T13:45:33.430Z,76.70
2018-09-01T13:48:03.350Z,75.20
2018-09-01T13:50:33.442Z,75.40
2018-09-01T13:53:03.434Z,74.80
2018-09-01T13:55:33.743Z,75.30
2018-09-01T13:58:03.898Z,75.10
2018-09-01T14:00:34.022Z,75.60
2018-09-01T14:03:04.262Z,75.40
2018-09-01T14:05:34.172Z,75.60
2018-09-01T14:08:04.573Z,74.50
2018-09-01T14:10:35.083Z,72.50
2018-09-01T14:13:05.202Z,71.70
2018-09-01T14:15:35.208Z,70.30
2018-09-01T14:18:05.142Z,70.00
2018-09-01T14:20:34.997Z,68.20
2018-09-01T14:23:04.926Z,67.70
2018-09-01T14:25:34.958Z,65.90
2018-09-01T14:28:04.955Z,67.00
2018-09-01T14:30:35.117Z,69.60
2018-09-01T14:33:05.149Z,71.70
2018-09-01T14:35:35.362Z,72.10
2018-09-01T14:38:05.250Z,72.40
2018-09-01T14:40:35.087Z,74.00
2018-09-01T14:43:05.197Z,74.30
2018-09-01T14:45:35.183Z,73.50
2018-09-01T14:48:05.421Z,72.90
2018-09-01T14:50:35.782Z,70.80
2018-09-01T14:53:05.753Z,70.70
2018-09-01T14:55:35.650Z,71.70
2018-09-01T14:58:05.784Z,70.70
2018-09-01T15:00:35.838Z,69.80
2018-09-01T15:03:05.715Z,70.00
2018-09-01T15:05:35.744Z,70.10
2018-09-01T15:08:05.937Z,70.70
2018-09-01T15:10:35.918Z,71.90
2018-09-01T15:13:05.917Z,73.00
2018-09-01T15:15:35.755Z,73.10
2018-09-01T15:18:05.729Z,74.10
2018-09-01T15:20:35.776Z,75.10
2018-09-01T15:23:05.983Z,76.00
2018-09-01T15:25:35.962Z,74.70
2018-09-01T15:28:05.943Z,74.30
2018-09-01T15:30:35.731Z,75.00
2018-09-01T15:33:05.806Z,75.20
2018-09-01T15:35:35.845Z,74.60
2018-09-01T15:38:05.762Z,75.10
2018-09-01T15:40:35.678Z,74.80
2018-09-01T15:43:05.772Z,74.30
2018-09-01T15:45:36.105Z,75.00
2018-09-01T15:48:06.163Z,76.50
2018-09-01T15:50:36.089Z,75.10
2018-09-01T15:53:06.205Z,75.20
2018-09-01T15:55:36.178Z,75.80
2018-09-01T15:58:05.118Z,75.20
2018-09-01T16:00:35.057Z,75.30
2018-09-01T16:03:05.260Z,74.60
2018-09-01T16:05:35.566Z,74.90
2018-09-01T16:08:06.186Z,75.50
2018-09-01T16:10:36.211Z,75.70
2018-09-01T16:13:06.484Z,75.70
2018-09-01T16:15:36.401Z,76.20
2018-09-01T16:18:06.524Z,75.80
2018-09-01T16:20:36.778Z,75.70
2018-09-01T16:23:07.409Z,75.50
2018-09-01T16:25:37.601Z,75.70
2018-09-01T16:28:07.992Z,75.90
2018-09-01T16:30:41.296Z,76.40
2018-09-01T16:33:11.334Z,78.50
2018-09-01T16:35:42.580Z,78.50
2018-09-01T16:38:12.540Z,79.60
2018-09-01T16:40:42.543Z,78.90
2018-09-01T16:43:12.492Z,78.90
2018-09-01T16:45:43.041Z,79.30
2018-09-01T16:48:13.314Z,78.80
2018-09-01T16:50:43.285Z,79.20
2018-09-01T16:53:13.149Z,79.30
2018-09-01T16:55:43.027Z,79.40
2018-09-01T16:58:13.030Z,79.10
2018-09-01T17:00:43.360Z,78.00
2018-09-01T17:03:13.504Z,77.80
2018-09-01T17:05:43.502Z,78.80
2018-09-01T17:08:13.481Z,78.80
2018-09-01T17:10:43.331Z,79.30
2018-09-01T17:13:13.153Z,79.20
2018-09-01T17:15:43.007Z,79.90
2018-09-01T17:18:13.067Z,80.60
2018-09-01T17:20:43.160Z,80.50
2018-09-01T17:23:19.804Z,80.00
2018-09-01T17:25:50.081Z,80.10
2018-09-01T17:28:20.013Z,81.10
2018-09-01T17:30:50.271Z,81.90
2018-09-01T17:33:20.425Z,83.10
2018-09-01T17:35:50.658Z,83.80
2018-09-01T17:38:20.452Z,84.40
2018-09-01T17:40:50.410Z,85.30
2018-09-01T17:43:20.440Z,86.00
2018-09-01T17:45:50.610Z,87.20
2018-09-01T17:48:21.293Z,86.90
2018-09-01T17:50:51.510Z,87.40
2018-09-01T17:53:21.521Z,87.90
2018-09-01T17:55:51.906Z,88.90
2018-09-01T17:58:21.915Z,88.40
2018-09-01T18:00:52.767Z,88.30
2018-09-01T18:03:22.791Z,88.40
2018-09-01T18:05:52.761Z,88.90
2018-09-01T18:08:23.532Z,89.00
2018-09-01T18:10:53.461Z,89.20
2018-09-01T18:13:23.718Z,89.20
2018-09-01T18:15:54.169Z,89.60
2018-09-01T18:18:24.599Z,90.00
2018-09-01T18:20:54.835Z,89.80
2018-09-01T18:23:24.763Z,90.00
2018-09-01T18:25:54.644Z,90.10
2018-09-01T18:28:25.504Z,90.20
2018-09-01T18:30:56.259Z,90.50
2018-09-01T18:33:26.288Z,90.50
2018-09-01T18:35:56.541Z,91.00
2018-09-01T18:38:26.417Z,90.70
2018-09-01T18:40:57.063Z,90.90
2018-09-01T18:43:27.538Z,91.00
2018-09-01T18:45:57.677Z,91.10
2018-09-01T18:48:27.753Z,91.10
2018-09-01T18:50:58.116Z,91.40
2018-09-01T18:53:28.156Z,91.50
2018-09-01T18:55:58.548Z,91.60
2018-09-01T18:58:28.444Z,91.80
2018-09-01T19:00:58.503Z,92.10
2018-09-01T19:03:28.599Z,92.20
2018-09-01T19:05:58.670Z,92.50
2018-09-01T19:08:28.801Z,92.40
2018-09-01T19:10:58.719Z,92.60
2018-09-01T19:13:28.675Z,92.70
2018-09-01T19:15:58.789Z,92.70
2018-09-01T19:18:28.716Z,93.10
2018-09-01T19:20:58.771Z,93.20
2018-09-01T19:23:28.787Z,93.50
2018-09-01T19:25:58.815Z,93.40
2018-09-01T19:28:28.768Z,93.60
2018-09-01T19:30:58.905Z,94.00
2018-09-01T19:33:28.876Z,94.00
2018-09-01T19:35:59.600Z,94.20
2018-09-01T19:38:29.468Z,94.50
2018-09-01T19:40:59.459Z,94.70
2018-09-01T19:43:29.646Z,95.00
2018-09-01T19:45:59.955Z,95.10
2018-09-01T19:48:29.967Z,95.20
2018-09-01T19:51:01.060Z,95.30
2018-09-01T19:53:31.037Z,95.70
2018-09-01T19:56:01.257Z,96.00
2018-09-01T19:58:31.230Z,95.80
2018-09-01T20:01:01.295Z,96.00
2018-09-01T20:03:31.356Z,95.90
2018-09-01T20:06:02.046Z,96.00
2018-09-01T20:08:32.951Z,96.20
2018-09-01T20:11:03.477Z,96.40
2018-09-01T20:13:33.398Z,96.80
2018-09-01T20:16:03.408Z,96.80
2018-09-01T20:18:33.755Z,97.10
2018-09-01T20:21:03.855Z,97.20
2018-09-01T20:23:34.105Z,97.50
2018-09-01T20:26:04.420Z,97.50
2018-09-01T20:28:34.312Z,97.60
2018-09-01T20:31:04.541Z,97.60
2018-09-01T20:33:34.697Z,97.90
2018-09-01T20:36:04.661Z,98.00
2018-09-01T20:38:35.028Z,98.10
2018-09-01T20:41:04.969Z,98.50
2018-09-01T20:43:35.174Z,98.50
2018-09-01T20:46:05.157Z,98.50
2018-09-01T20:48:35.200Z,98.60
2018-09-01T20:51:05.554Z,98.90
2018-09-01T20:53:35.688Z,99.20
2018-09-01T20:56:05.979Z,99.20
2018-09-01T20:58:36.376Z,99.50
2018-09-01T21:01:06.551Z,99.50
2018-09-01T21:03:36.583Z,99.60
2018-09-01T21:06:06.869Z,99.80
2018-09-01T21:08:36.754Z,99.80
2018-09-01T21:11:07.093Z,99.90
2018-09-01T21:13:37.548Z,99.90
2018-09-01T21:16:08.034Z,99.90
2018-09-01T21:18:37.880Z,99.90
2018-09-01T21:21:08.031Z,99.90
2018-09-01T21:23:38.260Z,99.90
2018-09-01T21:26:08.442Z,99.90
2018-09-01T21:28:38.692Z,99.90
2018-09-01T21:31:08.570Z,99.90
2018-09-01T21:33:38.519Z,99.90
2018-09-01T21:36:08.863Z,99.90
2018-09-01T21:38:38.748Z,99.90
2018-09-01T21:41:08.901Z,99.90
2018-09-01T21:43:39.032Z,99.90
2018-09-01T21:46:08.937Z,99.90
2018-09-01T21:48:38.924Z,99.90
2018-09-01T21:51:08.798Z,99.90
2018-09-01T21:53:38.712Z,99.90
2018-09-01T21:56:08.940Z,99.90
2018-09-01T21:58:39.100Z,99.90
2018-09-01T22:01:14.640Z,99.90
2018-09-01T22:03:48.227Z,99.90
2018-09-01T22:06:23.501Z,99.90
2018-09-01T22:08:53.875Z,99.90
2018-09-01T22:11:23.891Z,99.90
2018-09-01T22:13:54.100Z,99.90
2018-09-01T22:16:24.149Z,99.90
2018-09-01T22:18:54.278Z,99.90
2018-09-01T22:21:24.424Z,99.90
2018-09-01T22:23:54.306Z,99.90
2018-09-01T22:26:24.396Z,99.90
2018-09-01T22:28:54.244Z,99.90
2018-09-01T22:31:24.695Z,99.90
2018-09-01T22:33:54.619Z,99.90
2018-09-01T22:36:24.585Z,99.90
2018-09-01T22:38:54.473Z,99.90
2018-09-01T22:41:24.496Z,99.90
2018-09-01T22:43:54.547Z,99.90
2018-09-01T22:46:24.647Z,99.90
2018-09-01T22:48:54.829Z,99.90
2018-09-01T22:51:24.916Z,99.90
2018-09-01T22:53:54.858Z,99.90
2018-09-01T22:56:24.842Z,99.90
2018-09-01T22:58:54.789Z,99.90
2018-09-01T23:01:24.973Z,99.90
2018-09-01T23:03:55.427Z,99.90
2018-09-01T23:06:25.747Z,99.90
2018-09-01T23:08:55.758Z,99.90
2018-09-01T23:11:25.724Z,99.90
2018-09-01T23:13:55.683Z,99.90
2018-09-01T23:16:25.705Z,99.90
2018-09-01T23:18:55.618Z,99.90
2018-09-01T23:21:25.438Z,99.90
2018-09-01T23:23:55.381Z,99.90
2018-09-01T23:26:25.320Z,99.90
2018-09-01T23:28:55.199Z,99.90
2018-09-01T23:31:25.397Z,99.90
2018-09-01T23:33:55.236Z,99.90
2018-09-01T23:36:25.181Z,99.90
2018-09-01T23:38:55.011Z,99.90
2018-09-01T23:41:25.041Z,99.90
2018-09-01T23:43:55.144Z,99.90
2018-09-01T23:46:25.058Z,99.90
2018-09-01T23:48:55.017Z,99.90
2018-09-01T23:51:25.039Z,99.90
2018-09-01T23:53:55.163Z,99.90
2018-09-01T23:56:24.957Z,99.90
2018-09-01T23:58:54.759Z,99.90
