createdAt,value
2018-09-29T00:02:03.488Z,2.80
2018-09-29T00:04:30.923Z,3.10
2018-09-29T00:06:58.332Z,3.00
2018-09-29T00:09:25.750Z,2.57
2018-09-29T00:11:53.157Z,3.20
2018-09-29T00:14:20.613Z,2.93
2018-09-29T00:16:48.040Z,3.03
2018-09-29T00:19:15.474Z,2.77
2018-09-29T00:21:42.899Z,2.87
2018-09-29T00:24:10.291Z,3.07
2018-09-29T00:26:37.744Z,2.53
2018-09-29T00:29:05.138Z,2.80
2018-09-29T00:31:32.529Z,3.50
2018-09-29T00:33:59.967Z,2.90
2018-09-29T00:36:27.436Z,2.80
2018-09-29T00:38:54.801Z,3.07
2018-09-29T00:41:22.232Z,3.00
2018-09-29T00:43:49.632Z,3.63
2018-09-29T00:46:17.030Z,3.20
2018-09-29T00:48:44.458Z,3.00
2018-09-29T00:51:11.857Z,3.10
2018-09-29T00:53:39.293Z,2.63
2018-09-29T00:56:06.705Z,2.83
2018-09-29T00:58:34.141Z,2.97
2018-09-29T01:01:01.553Z,2.60
2018-09-29T01:03:28.972Z,2.80
2018-09-29T01:05:56.369Z,2.90
2018-09-29T01:08:23.788Z,3.13
2018-09-29T01:10:51.195Z,2.83
2018-09-29T01:13:18.665Z,3.10
2018-09-29T01:15:46.024Z,2.90
2018-09-29T01:18:13.449Z,3.23
2018-09-29T01:20:40.906Z,3.00
2018-09-29T01:23:08.328Z,3.00
2018-09-29T01:25:35.751Z,2.73
2018-09-29T01:28:03.157Z,3.00
2018-09-29T01:30:30.579Z,3.00
2018-09-29T01:32:57.988Z,3.47
2018-09-29T01:35:25.417Z,3.20
2018-09-29T01:37:52.822Z,3.03
2018-09-29T01:40:20.256Z,3.27
2018-09-29T01:42:47.652Z,3.27
2018-09-29T01:45:15.083Z,3.53
2018-09-29T01:47:42.490Z,3.10
2018-09-29T01:50:09.909Z,2.80
2018-09-29T01:52:37.352Z,3.33
2018-09-29T01:55:04.783Z,3.50
2018-09-29T01:57:32.186Z,3.37
2018-09-29T01:59:59.599Z,3.00
2018-09-29T02:02:27.035Z,3.20
2018-09-29T02:04:54.435Z,3.00
2018-09-29T02:07:21.865Z,3.20
2018-09-29T02:09:49.258Z,3.40
2018-09-29T02:12:16.661Z,3.00
2018-09-29T02:14:44.088Z,3.03
2018-09-29T02:17:11.508Z,2.87
2018-09-29T02:19:38.906Z,3.03
2018-09-29T02:22:06.337Z,3.33
2018-09-29T02:24:33.742Z,3.30
2018-09-29T02:27:01.160Z,3.63
2018-09-29T02:29:28.570Z,4.20
2018-09-29T02:31:55.998Z,3.60
2018-09-29T02:34:23.442Z,3.27
2018-09-29T02:36:50.828Z,3.37
2018-09-29T02:39:18.230Z,3.37
2018-09-29T02:41:45.644Z,3.83
2018-09-29T02:44:13.071Z,3.07
2018-09-29T02:46:40.465Z,3.10
2018-09-29T02:49:07.876Z,3.60
2018-09-29T02:51:35.305Z,3.57
2018-09-29T02:54:02.711Z,3.47
2018-09-29T02:56:30.173Z,3.23
2018-09-29T02:58:57.588Z,3.70
2018-09-29T03:01:24.996Z,3.60
2018-09-29T03:03:52.394Z,3.80
2018-09-29T03:06:19.816Z,3.73
2018-09-29T03:08:47.250Z,3.90
2018-09-29T03:11:14.703Z,3.70
2018-09-29T03:13:42.111Z,4.20
2018-09-29T03:16:09.528Z,3.40
2018-09-29T03:18:36.942Z,3.50
2018-09-29T03:21:04.335Z,3.50
2018-09-29T03:23:31.768Z,3.10
2018-09-29T03:25:59.178Z,3.87
2018-09-29T03:28:26.610Z,3.77
2018-09-29T03:30:54.005Z,3.93
2018-09-29T03:33:21.435Z,3.67
2018-09-29T03:35:48.835Z,4.23
2018-09-29T03:38:16.268Z,4.00
2018-09-29T03:40:43.713Z,4.20
2018-09-29T03:43:11.115Z,4.47
2018-09-29T03:45:38.538Z,4.40
2018-09-29T03:48:05.939Z,4.10
2018-09-29T03:50:33.368Z,3.57
2018-09-29T03:53:00.797Z,3.90
2018-09-29T03:55:28.257Z,3.67
2018-09-29T03:57:55.700Z,3.80
2018-09-29T04:00:23.126Z,3.80
2018-09-29T04:02:50.530Z,4.60
2018-09-29T04:05:17.961Z,4.13
2018-09-29T04:07:45.365Z,4.50
2018-09-29T04:10:12.788Z,3.63
2018-09-29T04:12:40.210Z,3.60
2018-09-29T04:15:07.636Z,4.10
2018-09-29T04:17:35.049Z,3.37
2018-09-29T04:20:02.481Z,3.50
2018-09-29T04:22:29.901Z,3.63
2018-09-29T04:24:57.298Z,3.70
2018-09-29T04:27:24.734Z,3.73
2018-09-29T04:29:52.141Z,3.73
2018-09-29T04:32:19.565Z,4.23
2018-09-29T04:34:46.972Z,3.63
2018-09-29T04:37:14.400Z,4.87
2018-09-29T04:39:41.804Z,4.20
2018-09-29T04:42:09.229Z,4.27
2018-09-29T04:44:36.634Z,4.23
2018-09-29T04:47:04.058Z,3.60
2018-09-29T04:49:31.475Z,3.30
2018-09-29T04:51:58.898Z,3.70
2018-09-29T04:54:26.337Z,4.10
2018-09-29T04:56:53.780Z,3.70
2018-09-29T04:59:21.219Z,3.80
2018-09-29T05:01:48.651Z,3.60
2018-09-29T05:04:16.061Z,4.50
2018-09-29T05:06:43.513Z,4.50
2018-09-29T05:09:11.001Z,5.17
2018-09-29T05:11:38.396Z,4.77
2018-09-29T05:14:05.952Z,4.80
2018-09-29T05:16:33.312Z,4.70
2018-09-29T05:19:00.724Z,5.43
2018-09-29T05:21:28.154Z,3.83
2018-09-29T05:23:55.572Z,4.47
2018-09-29T05:26:23.023Z,4.93
2018-09-29T05:28:50.425Z,4.20
2018-09-29T05:31:17.859Z,4.37
2018-09-29T05:33:45.297Z,4.93
2018-09-29T05:36:12.704Z,4.30
2018-09-29T05:38:40.150Z,4.67
2018-09-29T05:41:07.556Z,4.53
2018-09-29T05:43:34.988Z,4.80
2018-09-29T05:46:02.400Z,4.70
2018-09-29T05:48:29.834Z,5.27
2018-09-29T05:50:57.252Z,5.13
2018-09-29T05:53:24.680Z,6.47
2018-09-29T05:55:52.088Z,5.97
2018-09-29T05:58:19.515Z,5.83
2018-09-29T06:00:46.988Z,6.37
2018-09-29T06:03:14.361Z,5.60
2018-09-29T06:05:41.801Z,5.40
2018-09-29T06:08:09.190Z,5.53
2018-09-29T06:10:36.622Z,6.30
2018-09-29T06:13:04.041Z,6.43
2018-09-29T06:15:31.480Z,5.83
2018-09-29T06:17:58.886Z,5.40
2018-09-29T06:20:26.300Z,4.70
2018-09-29T06:22:53.730Z,6.47
2018-09-29T06:25:21.155Z,5.00
2018-09-29T06:30:15.973Z,5.80
2018-09-29T06:32:43.411Z,5.90
2018-09-29T06:35:10.829Z,6.40
2018-09-29T06:37:38.256Z,6.17
2018-09-29T06:40:05.660Z,6.67
2018-09-29T06:42:33.085Z,9.70
2018-09-29T06:45:00.500Z,7.47
2018-09-29T06:47:27.938Z,7.37
2018-09-29T06:49:55.381Z,7.17
2018-09-29T06:52:22.797Z,6.80
2018-09-29T06:54:50.201Z,7.70
2018-09-29T06:57:17.631Z,6.93
2018-09-29T06:59:45.039Z,7.40
2018-09-29T07:02:12.473Z,7.63
2018-09-29T07:04:39.909Z,7.70
2018-09-29T07:07:07.339Z,8.20
2018-09-29T07:09:34.774Z,7.10
2018-09-29T07:12:02.181Z,7.20
2018-09-29T07:14:29.610Z,7.30
2018-09-29T07:16:57.035Z,6.90
2018-09-29T07:19:24.446Z,6.57
2018-09-29T07:21:51.942Z,7.37
2018-09-29T07:24:19.299Z,7.80
2018-09-29T07:26:46.698Z,8.43
2018-09-29T07:29:27.963Z,7.47
2018-09-29T07:32:00.608Z,7.90
2018-09-29T07:34:26.764Z,7.57
2018-09-29T07:36:54.179Z,6.53
2018-09-29T07:39:21.598Z,7.30
2018-09-29T07:41:49.199Z,7.53
2018-09-29T07:44:38.041Z,7.47
2018-09-29T07:47:07.040Z,6.97
2018-09-29T07:49:40.390Z,7.00
2018-09-29T07:52:08.198Z,7.00
2018-09-29T07:54:39.612Z,6.83
2018-09-29T07:57:07.144Z,6.33
2018-09-29T07:59:38.340Z,7.23
2018-09-29T08:02:07.432Z,6.87
2018-09-29T08:07:15.522Z,6.77
2018-09-29T08:09:50.744Z,6.03
2018-09-29T08:12:27.519Z,6.13
2018-09-29T08:15:15.679Z,5.30
2018-09-29T08:17:35.968Z,6.33
2018-09-29T08:23:09.445Z,5.67
2018-09-29T08:25:41.975Z,5.17
2018-09-29T08:28:09.276Z,5.33
2018-09-29T08:30:36.719Z,6.47
2018-09-29T08:33:04.145Z,6.00
2018-09-29T08:35:31.562Z,4.90
2018-09-29T08:37:58.988Z,4.67
2018-09-29T08:40:26.388Z,4.77
2018-09-29T08:42:53.816Z,5.27
2018-09-29T08:45:21.249Z,4.20
2018-09-29T08:47:48.697Z,4.80
2018-09-29T08:50:16.107Z,4.90
2018-09-29T08:52:43.561Z,4.57
2018-09-29T08:55:10.977Z,4.47
2018-09-29T08:57:38.394Z,4.20
2018-09-29T09:00:05.834Z,4.40
2018-09-29T09:02:33.253Z,4.67
2018-09-29T09:05:00.673Z,3.60
2018-09-29T09:07:28.077Z,3.90
2018-09-29T09:09:55.559Z,3.83
2018-09-29T09:12:22.964Z,3.53
2018-09-29T09:14:50.414Z,3.60
2018-09-29T09:17:17.831Z,3.77
2018-09-29T09:19:45.262Z,3.90
2018-09-29T09:22:12.669Z,3.40
2018-09-29T09:24:40.099Z,3.77
2018-09-29T09:27:07.546Z,3.47
2018-09-29T09:29:34.982Z,3.70
2018-09-29T09:32:02.391Z,3.70
2018-09-29T09:34:29.828Z,3.67
2018-09-29T09:36:57.274Z,4.10
2018-09-29T09:39:24.699Z,4.20
2018-09-29T09:41:52.141Z,4.20
2018-09-29T09:44:19.548Z,3.93
2018-09-29T09:46:47.084Z,3.57
2018-09-29T09:49:14.527Z,4.43
2018-09-29T09:51:41.964Z,4.10
2018-09-29T09:54:09.378Z,2.90
2018-09-29T09:56:36.815Z,2.73
2018-09-29T09:59:04.342Z,2.80
2018-09-29T10:01:34.344Z,2.83
2018-09-29T10:04:01.793Z,2.80
2018-09-29T10:06:29.245Z,2.60
2018-09-29T10:08:56.750Z,2.53
2018-09-29T10:11:24.150Z,2.87
2018-09-29T10:13:51.587Z,2.30
2018-09-29T10:16:18.998Z,3.00
2018-09-29T10:18:46.434Z,2.93
2018-09-29T10:21:15.205Z,2.43
2018-09-29T10:23:41.330Z,2.40
2018-09-29T10:26:08.736Z,2.43
2018-09-29T10:28:36.149Z,3.00
2018-09-29T10:31:03.585Z,3.00
2018-09-29T10:33:30.996Z,2.57
2018-09-29T10:35:58.420Z,2.37
2018-09-29T10:38:25.843Z,2.07
2018-09-29T10:40:53.287Z,2.20
2018-09-29T10:43:20.695Z,2.47
2018-09-29T10:45:48.103Z,2.17
2018-09-29T10:48:15.529Z,2.60
2018-09-29T10:50:42.935Z,1.80
2018-09-29T10:53:10.369Z,2.57
2018-09-29T10:55:37.789Z,1.90
2018-09-29T10:58:06.115Z,2.23
2018-09-29T11:00:33.556Z,1.90
2018-09-29T11:03:00.956Z,2.67
2018-09-29T11:05:28.401Z,1.90
2018-09-29T11:07:55.806Z,2.00
2018-09-29T11:10:23.223Z,2.00
2018-09-29T11:12:50.626Z,1.90
2018-09-29T11:15:18.071Z,2.77
2018-09-29T11:17:45.492Z,2.40
2018-09-29T11:20:12.919Z,2.10
2018-09-29T11:22:40.353Z,2.50
2018-09-29T11:25:07.759Z,2.80
2018-09-29T11:27:35.225Z,2.23
2018-09-29T11:30:02.594Z,2.47
2018-09-29T11:32:30.021Z,2.57
2018-09-29T11:34:57.438Z,1.93
2018-09-29T11:37:24.866Z,2.07
2018-09-29T11:39:52.283Z,2.30
2018-09-29T11:42:19.782Z,2.30
2018-09-29T11:44:47.246Z,2.30
2018-09-29T11:47:14.598Z,2.03
2018-09-29T11:49:42.025Z,2.03
2018-09-29T11:52:09.449Z,3.07
2018-09-29T11:54:36.889Z,2.13
2018-09-29T11:57:04.323Z,1.97
2018-09-29T11:59:31.778Z,2.40
2018-09-29T12:01:59.221Z,2.67
2018-09-29T12:04:26.640Z,1.90
2018-09-29T12:06:54.038Z,1.90
2018-09-29T12:09:21.469Z,2.20
2018-09-29T12:11:48.903Z,1.73
2018-09-29T12:14:16.318Z,1.93
2018-09-29T12:16:43.780Z,1.83
2018-09-29T12:19:11.178Z,1.83
2018-09-29T12:21:38.591Z,2.20
2018-09-29T12:24:06.052Z,2.00
2018-09-29T12:26:33.423Z,2.10
2018-09-29T12:29:00.836Z,1.80
2018-09-29T12:31:28.255Z,2.67
2018-09-29T12:33:55.760Z,2.03
2018-09-29T12:36:23.195Z,2.20
2018-09-29T12:38:50.621Z,1.90
2018-09-29T12:41:18.041Z,2.03
2018-09-29T12:43:45.480Z,1.90
2018-09-29T12:46:12.894Z,3.03
2018-09-29T12:48:40.331Z,2.10
2018-09-29T12:51:07.737Z,1.90
2018-09-29T12:53:35.169Z,2.50
2018-09-29T12:56:02.588Z,3.73
2018-09-29T12:58:30.007Z,2.13
2018-09-29T13:00:57.458Z,1.80
2018-09-29T13:03:24.861Z,2.20
2018-09-29T13:05:52.255Z,3.10
2018-09-29T13:08:19.697Z,9.67
2018-09-29T13:10:47.129Z,2.30
2018-09-29T13:13:14.563Z,2.60
2018-09-29T13:15:41.962Z,1.90
2018-09-29T13:18:09.389Z,1.97
2018-09-29T13:20:36.810Z,3.17
2018-09-29T13:23:04.331Z,1.57
2018-09-29T13:25:31.666Z,2.00
2018-09-29T13:27:59.100Z,1.73
2018-09-29T13:30:26.529Z,1.60
2018-09-29T13:32:53.961Z,1.60
2018-09-29T13:35:21.384Z,1.60
2018-09-29T13:37:48.780Z,1.80
2018-09-29T13:40:16.233Z,1.60
2018-09-29T13:42:43.626Z,1.70
2018-09-29T13:45:11.044Z,1.80
2018-09-29T13:47:38.485Z,2.03
2018-09-29T13:50:05.929Z,1.40
2018-09-29T13:52:33.342Z,2.10
2018-09-29T13:55:00.771Z,1.47
2018-09-29T13:57:28.188Z,1.70
2018-09-29T13:59:55.617Z,1.40
2018-09-29T14:02:23.085Z,1.60
2018-09-29T14:04:50.430Z,1.80
2018-09-29T14:07:17.957Z,1.60
2018-09-29T14:09:45.369Z,1.83
2018-09-29T14:12:12.809Z,1.83
2018-09-29T14:14:40.237Z,2.40
2018-09-29T14:17:07.657Z,1.90
2018-09-29T14:19:35.070Z,2.00
2018-09-29T14:22:02.481Z,1.67
2018-09-29T14:24:29.909Z,2.20
2018-09-29T14:26:57.303Z,1.80
2018-09-29T14:29:24.735Z,1.80
2018-09-29T14:31:52.138Z,1.90
2018-09-29T14:34:19.555Z,2.27
2018-09-29T14:36:46.956Z,2.20
2018-09-29T14:39:14.377Z,2.17
2018-09-29T14:41:41.799Z,3.10
2018-09-29T14:44:09.214Z,2.23
2018-09-29T14:46:36.626Z,1.90
2018-09-29T14:49:04.064Z,1.90
2018-09-29T14:51:31.464Z,2.00
2018-09-29T14:53:58.884Z,1.83
2018-09-29T14:56:26.316Z,2.43
2018-09-29T14:58:53.746Z,2.20
2018-09-29T15:01:21.171Z,2.40
2018-09-29T15:03:48.587Z,2.50
2018-09-29T15:06:16.005Z,2.20
2018-09-29T15:08:43.408Z,2.10
2018-09-29T15:11:10.827Z,1.50
2018-09-29T15:13:38.231Z,1.97
2018-09-29T15:16:05.643Z,2.07
2018-09-29T15:18:33.078Z,2.20
2018-09-29T15:21:00.519Z,1.73
2018-09-29T15:23:28.016Z,1.70
2018-09-29T15:25:55.448Z,1.93
2018-09-29T15:28:22.903Z,2.07
2018-09-29T15:30:50.307Z,1.80
2018-09-29T15:33:17.728Z,2.40
2018-09-29T15:35:45.140Z,2.20
2018-09-29T15:38:12.641Z,2.30
2018-09-29T15:40:40.061Z,4.27
2018-09-29T15:43:07.513Z,3.10
2018-09-29T15:45:34.945Z,3.07
2018-09-29T15:48:02.312Z,2.20
2018-09-29T15:50:29.745Z,2.53
2018-09-29T15:52:57.151Z,2.50
2018-09-29T15:55:24.640Z,2.40
2018-09-29T15:57:51.989Z,2.20
2018-09-29T16:00:19.410Z,2.00
2018-09-29T16:02:46.810Z,2.10
2018-09-29T16:05:14.374Z,3.00
2018-09-29T16:07:41.796Z,2.90
2018-09-29T16:10:09.232Z,2.30
2018-09-29T16:12:36.633Z,2.97
2018-09-29T16:15:04.116Z,2.80
2018-09-29T16:17:31.507Z,2.70
2018-09-29T16:19:58.900Z,2.23
2018-09-29T16:22:26.333Z,3.27
2018-09-29T16:24:53.733Z,2.00
2018-09-29T16:27:21.169Z,2.00
2018-09-29T16:29:48.573Z,2.13
2018-09-29T16:32:16.006Z,2.80
2018-09-29T16:34:43.452Z,2.43
2018-09-29T16:37:10.874Z,1.97
2018-09-29T16:39:38.276Z,2.50
2018-09-29T16:42:05.766Z,2.53
2018-09-29T16:44:33.166Z,2.50
2018-09-29T16:47:00.573Z,2.30
2018-09-29T16:49:28.009Z,2.50
2018-09-29T16:51:55.454Z,6.70
2018-09-29T16:54:22.922Z,3.63
2018-09-29T16:56:50.296Z,3.90
2018-09-29T16:59:17.731Z,6.53
2018-09-29T17:01:45.124Z,4.60
2018-09-29T17:04:12.576Z,2.20
2018-09-29T17:06:39.956Z,2.10
2018-09-29T17:09:07.375Z,2.10
2018-09-29T17:11:34.788Z,2.10
2018-09-29T17:14:02.209Z,2.50
2018-09-29T17:16:29.633Z,2.60
2018-09-29T17:18:57.073Z,3.23
2018-09-29T17:21:24.508Z,4.20
2018-09-29T17:23:51.919Z,7.57
2018-09-29T17:26:19.399Z,12.87
2018-09-29T17:28:46.773Z,13.27
2018-09-29T17:31:14.216Z,5.03
2018-09-29T17:33:41.638Z,4.20
2018-09-29T17:36:09.068Z,5.70
2018-09-29T17:38:36.484Z,4.03
2018-09-29T17:41:03.924Z,2.93
2018-09-29T17:43:31.328Z,3.47
2018-09-29T17:45:58.772Z,3.67
2018-09-29T17:48:26.316Z,3.33
2018-09-29T17:50:53.754Z,2.80
2018-09-29T17:53:21.193Z,3.20
2018-09-29T17:55:48.625Z,5.10
2018-09-29T17:58:16.057Z,3.37
2018-09-29T18:00:43.476Z,3.60
2018-09-29T18:03:10.914Z,2.90
2018-09-29T18:05:38.337Z,3.00
2018-09-29T18:08:05.762Z,3.80
2018-09-29T18:10:33.203Z,3.20
2018-09-29T18:13:00.600Z,3.07
2018-09-29T18:15:28.015Z,3.10
2018-09-29T18:17:55.463Z,3.10
2018-09-29T18:20:22.869Z,3.57
2018-09-29T18:22:50.311Z,3.87
2018-09-29T18:25:17.718Z,4.00
2018-09-29T18:27:45.159Z,5.73
2018-09-29T18:30:12.591Z,5.07
2018-09-29T18:32:40.017Z,4.60
2018-09-29T18:35:07.390Z,5.63
2018-09-29T18:37:34.797Z,5.13
2018-09-29T18:40:02.239Z,4.70
2018-09-29T18:42:29.673Z,4.03
2018-09-29T18:44:57.156Z,4.40
2018-09-29T18:47:24.510Z,4.07
2018-09-29T18:49:51.934Z,3.70
2018-09-29T18:52:19.390Z,3.93
2018-09-29T18:54:46.828Z,3.30
2018-09-29T18:57:14.279Z,4.40
2018-09-29T18:59:41.684Z,5.00
2018-09-29T19:02:09.098Z,7.37
2018-09-29T19:04:36.545Z,19.10
2018-09-29T19:07:03.953Z,9.07
2018-09-29T19:09:31.381Z,7.70
2018-09-29T19:11:58.843Z,5.30
2018-09-29T19:14:26.245Z,3.90
2018-09-29T19:16:53.612Z,3.50
2018-09-29T19:19:21.024Z,3.10
2018-09-29T19:21:48.460Z,6.20
2018-09-29T19:24:15.866Z,6.70
2018-09-29T19:26:43.324Z,4.40
2018-09-29T19:29:10.736Z,3.60
2018-09-29T19:31:38.131Z,3.30
2018-09-29T19:34:05.567Z,3.83
2018-09-29T19:36:32.967Z,4.10
2018-09-29T19:39:00.381Z,3.53
2018-09-29T19:41:27.821Z,3.60
2018-09-29T19:43:55.239Z,3.60
2018-09-29T19:46:22.671Z,4.17
2018-09-29T19:48:50.115Z,5.20
2018-09-29T19:51:17.549Z,3.77
2018-09-29T19:53:44.947Z,3.83
2018-09-29T19:56:12.379Z,4.73
2018-09-29T19:58:39.802Z,4.10
2018-09-29T20:01:07.239Z,4.50
2018-09-29T20:03:34.649Z,3.90
2018-09-29T20:06:02.110Z,4.47
2018-09-29T20:08:29.531Z,3.73
2018-09-29T20:10:56.932Z,4.00
2018-09-29T20:13:24.379Z,4.83
2018-09-29T20:15:51.782Z,3.40
2018-09-29T20:18:19.212Z,3.73
2018-09-29T20:20:46.621Z,3.60
2018-09-29T20:23:14.048Z,4.10
2018-09-29T20:25:41.471Z,3.70
2018-09-29T20:28:08.880Z,3.67
2018-09-29T20:30:36.393Z,3.20
2018-09-29T20:33:03.744Z,4.40
2018-09-29T20:35:31.153Z,3.50
2018-09-29T20:37:58.592Z,3.70
2018-09-29T20:40:25.988Z,3.50
2018-09-29T20:42:53.401Z,3.90
2018-09-29T20:45:20.817Z,3.77
2018-09-29T20:47:48.247Z,3.40
2018-09-29T20:50:15.645Z,3.80
2018-09-29T20:52:43.071Z,3.57
2018-09-29T20:55:10.507Z,4.00
2018-09-29T20:57:37.939Z,4.10
2018-09-29T21:00:05.336Z,3.83
2018-09-29T21:02:32.750Z,4.40
2018-09-29T21:05:00.168Z,3.97
2018-09-29T21:07:27.562Z,4.03
2018-09-29T21:09:54.987Z,4.47
2018-09-29T21:12:22.386Z,4.80
2018-09-29T21:14:49.808Z,4.10
2018-09-29T21:17:17.208Z,4.60
2018-09-29T21:19:44.632Z,4.57
2018-09-29T21:22:12.065Z,4.40
2018-09-29T21:24:39.497Z,4.13
2018-09-29T21:27:06.911Z,4.13
2018-09-29T21:29:34.351Z,4.50
2018-09-29T21:32:01.781Z,4.50
2018-09-29T21:34:29.175Z,4.20
2018-09-29T21:36:56.617Z,4.13
2018-09-29T21:39:24.117Z,3.67
2018-09-29T21:41:51.506Z,4.57
2018-09-29T21:44:18.942Z,4.47
2018-09-29T21:46:46.365Z,4.00
2018-09-29T21:49:13.788Z,4.20
2018-09-29T21:51:41.212Z,4.20
2018-09-29T21:54:08.622Z,5.17
2018-09-29T21:56:36.042Z,4.50
2018-09-29T21:59:03.433Z,3.90
2018-09-29T22:01:30.866Z,3.97
2018-09-29T22:03:58.279Z,3.97
2018-09-29T22:06:25.669Z,4.10
2018-09-29T22:08:53.119Z,4.33
2018-09-29T22:11:20.555Z,4.23
2018-09-29T22:13:47.925Z,4.73
2018-09-29T22:16:15.347Z,3.83
2018-09-29T22:18:42.753Z,4.17
2018-09-29T22:21:10.260Z,3.93
2018-09-29T22:23:37.566Z,4.33
2018-09-29T22:26:05.016Z,4.00
2018-09-29T22:28:32.420Z,4.78
2018-09-29T22:30:59.825Z,4.50
2018-09-29T22:33:27.246Z,4.13
2018-09-29T22:35:54.649Z,4.20
2018-09-29T22:38:22.071Z,4.27
2018-09-29T22:40:49.483Z,4.50
2018-09-29T22:43:16.907Z,4.07
2018-09-29T22:45:44.306Z,4.77
2018-09-29T22:48:11.730Z,4.43
2018-09-29T22:50:39.144Z,4.80
2018-09-29T22:53:06.538Z,4.23
2018-09-29T22:55:33.968Z,4.60
2018-09-29T22:58:01.384Z,4.77
2018-09-29T23:00:28.811Z,4.70
2018-09-29T23:02:56.199Z,4.60
2018-09-29T23:05:23.621Z,4.80
2018-09-29T23:07:51.013Z,4.60
2018-09-29T23:10:18.429Z,4.77
2018-09-29T23:12:46.923Z,4.63
2018-09-29T23:15:14.361Z,4.30
2018-09-29T23:17:41.772Z,4.57
2018-09-29T23:20:09.206Z,4.97
2018-09-29T23:22:36.616Z,4.77
2018-09-29T23:25:04.014Z,5.97
2018-09-29T23:27:31.477Z,5.40
2018-09-29T23:29:58.884Z,5.30
2018-09-29T23:32:26.306Z,4.93
2018-09-29T23:34:53.726Z,4.80
2018-09-29T23:37:21.137Z,4.67
2018-09-29T23:39:48.540Z,4.90
2018-09-29T23:42:15.983Z,5.30
2018-09-29T23:44:43.377Z,5.97
2018-09-29T23:47:10.793Z,5.00
2018-09-29T23:49:38.198Z,6.03
2018-09-29T23:52:05.628Z,4.63
2018-09-29T23:54:33.066Z,5.30
2018-09-29T23:57:00.455Z,5.50
2018-09-29T23:59:27.892Z,5.70
