createdAt,value
2022-10-31T00:02:07.522Z,98510.63
2022-10-31T00:04:35.785Z,98517.34
2022-10-31T00:07:03.591Z,98522.72
2022-10-31T00:09:31.368Z,98510.81
2022-10-31T00:11:59.415Z,98516.75
2022-10-31T00:14:27.535Z,98519.19
2022-10-31T00:16:56.830Z,98514.50
2022-10-31T00:19:25.005Z,98513.66
2022-10-31T00:21:53.868Z,98512.25
2022-10-31T00:24:21.697Z,98513.59
2022-10-31T00:26:49.717Z,98515.22
2022-10-31T00:29:17.605Z,98516.03
2022-10-31T00:31:45.488Z,98520.88
2022-10-31T00:34:14.672Z,98516.28
2022-10-31T00:36:42.620Z,98512.22
2022-10-31T00:39:10.651Z,98514.66
2022-10-31T00:41:38.468Z,98517.63
2022-10-31T00:44:06.596Z,98519.75
2022-10-31T00:46:34.539Z,98519.50
2022-10-31T00:49:02.539Z,98520.56
2022-10-31T00:51:31.799Z,98518.69
2022-10-31T00:53:59.643Z,98520.31
2022-10-31T00:56:27.507Z,98513.03
2022-10-31T00:58:55.336Z,98520.88
2022-10-31T01:01:23.500Z,98512.75
2022-10-31T01:03:51.396Z,98518.16
2022-10-31T01:06:19.252Z,98520.31
2022-10-31T01:08:49.263Z,98508.94
2022-10-31T01:11:19.945Z,98511.38
2022-10-31T01:13:48.914Z,98510.56
2022-10-31T01:16:18.738Z,98509.19
2022-10-31T01:18:46.758Z,98504.81
2022-10-31T01:21:16.399Z,98506.13
2022-10-31T01:23:44.586Z,98512.59
2022-10-31T01:26:16.651Z,98510.63
2022-10-31T01:28:48.824Z,98496.81
2022-10-31T01:31:17.988Z,98510.03
2022-10-31T01:33:46.200Z,98509.72
2022-10-31T01:36:16.910Z,98507.81
2022-10-31T01:38:44.763Z,98504.75
2022-10-31T01:41:15.259Z,98506.31
2022-10-31T01:43:49.831Z,98505.25
2022-10-31T01:46:22.541Z,98510.09
2022-10-31T01:48:50.684Z,98503.06
2022-10-31T01:51:21.952Z,98496.84
2022-10-31T01:53:52.028Z,98494.13
2022-10-31T01:56:21.444Z,98496.34
2022-10-31T01:58:49.318Z,98500.16
2022-10-31T02:01:19.379Z,98491.25
2022-10-31T02:03:51.871Z,98494.19
2022-10-31T02:06:28.114Z,98497.34
2022-10-31T02:08:57.650Z,98499.16
2022-10-31T02:11:27.886Z,98491.88
2022-10-31T02:13:56.328Z,98500.50
2022-10-31T02:16:24.348Z,98497.47
2022-10-31T02:18:54.471Z,98489.63
2022-10-31T02:21:27.979Z,98495.03
2022-10-31T02:24:25.061Z,98492.06
2022-10-31T02:27:13.604Z,98494.78
2022-10-31T02:30:08.043Z,98493.16
2022-10-31T02:32:53.315Z,98495.84
2022-10-31T02:35:33.787Z,98493.66
2022-10-31T02:38:11.192Z,98489.88
2022-10-31T02:40:50.007Z,98491.75
2022-10-31T02:43:23.111Z,98496.34
2022-10-31T02:45:54.755Z,98495.53
2022-10-31T02:48:29.190Z,98490.94
2022-10-31T02:51:00.364Z,98492.84
2022-10-31T02:53:28.750Z,98497.41
2022-10-31T02:56:01.743Z,98496.84
2022-10-31T02:58:33.947Z,98487.13
2022-10-31T03:01:14.381Z,98496.03
2022-10-31T03:03:59.482Z,98492.25
2022-10-31T03:06:33.165Z,98493.34
2022-10-31T03:09:09.273Z,98491.69
2022-10-31T03:11:47.543Z,98497.09
2022-10-31T03:14:22.524Z,98495.50
2022-10-31T03:16:52.768Z,98491.97
2022-10-31T03:19:28.807Z,98494.94
2022-10-31T03:22:02.672Z,98493.81
2022-10-31T03:24:34.771Z,98485.13
2022-10-31T03:27:03.800Z,98483.25
2022-10-31T03:29:35.958Z,98487.28
2022-10-31T03:32:07.590Z,98492.41
2022-10-31T03:34:40.148Z,98495.63
2022-10-31T03:37:12.860Z,98482.31
2022-10-31T03:39:43.560Z,98485.00
2022-10-31T03:42:14.963Z,98484.75
2022-10-31T03:44:48.153Z,98488.78
2022-10-31T03:47:16.378Z,98490.09
2022-10-31T03:49:45.714Z,98484.13
2022-10-31T03:52:21.914Z,98481.69
2022-10-31T03:54:56.970Z,98481.94
2022-10-31T03:57:28.838Z,98482.16
2022-10-31T04:00:01.995Z,98486.75
2022-10-31T04:02:34.331Z,98488.38
2022-10-31T04:05:04.062Z,98492.41
2022-10-31T04:07:39.272Z,98493.72
2022-10-31T04:10:11.771Z,98489.63
2022-10-31T04:12:41.808Z,98489.88
2022-10-31T04:15:11.819Z,98484.22
2022-10-31T04:17:42.767Z,98482.28
2022-10-31T04:20:13.651Z,98478.78
2022-10-31T04:22:41.470Z,98479.59
2022-10-31T04:25:10.536Z,98470.66
2022-10-31T04:27:38.379Z,98473.38
2022-10-31T04:30:07.338Z,98475.81
2022-10-31T04:32:35.214Z,98479.34
2022-10-31T04:35:03.166Z,98472.00
2022-10-31T04:37:32.390Z,98474.44
2022-10-31T04:40:00.459Z,98468.41
2022-10-31T04:42:31.174Z,98468.09
2022-10-31T04:44:59.365Z,98464.00
2022-10-31T04:47:27.226Z,98466.69
2022-10-31T04:49:55.363Z,98463.69
2022-10-31T04:52:23.411Z,98466.13
2022-10-31T04:54:52.699Z,98454.28
2022-10-31T04:57:20.556Z,98455.91
2022-10-31T04:59:48.511Z,98448.63
2022-10-31T05:02:16.733Z,98441.84
2022-10-31T05:04:44.672Z,98447.50
2022-10-31T05:07:12.637Z,98443.97
2022-10-31T05:09:40.539Z,98434.75
2022-10-31T05:12:09.947Z,98434.19
2022-10-31T05:14:37.971Z,98437.69
2022-10-31T05:17:06.095Z,98439.00
2022-10-31T05:19:33.988Z,98440.31
2022-10-31T05:22:01.974Z,98435.16
2022-10-31T05:24:31.162Z,98430.22
2022-10-31T05:26:59.019Z,98430.47
2022-10-31T05:29:34.328Z,98432.59
2022-10-31T05:32:02.222Z,98429.91
2022-10-31T05:34:30.036Z,98429.22
2022-10-31T05:36:57.980Z,98426.22
2022-10-31T05:39:27.275Z,98425.63
2022-10-31T05:41:55.457Z,98422.38
2022-10-31T05:44:23.375Z,98423.44
2022-10-31T05:46:52.705Z,98426.78
2022-10-31T05:49:20.960Z,98426.13
2022-10-31T05:51:48.835Z,98429.50
2022-10-31T05:54:16.897Z,98437.81
2022-10-31T05:56:44.978Z,98428.44
2022-10-31T05:59:12.853Z,98435.38
2022-10-31T06:01:40.803Z,98428.66
2022-10-31T06:04:10.558Z,98429.50
2022-10-31T06:06:38.482Z,98429.16
2022-10-31T06:09:06.759Z,98431.03
2022-10-31T06:11:34.837Z,98428.59
2022-10-31T06:14:02.937Z,98427.19
2022-10-31T06:16:31.088Z,98428.84
2022-10-31T06:18:59.113Z,98426.38
2022-10-31T06:21:28.505Z,98427.78
2022-10-31T06:23:56.388Z,98421.47
2022-10-31T06:26:24.563Z,98425.25
2022-10-31T06:28:52.470Z,98419.84
2022-10-31T06:31:20.469Z,98419.59
2022-10-31T06:33:48.454Z,98421.25
2022-10-31T06:36:16.474Z,98417.47
2022-10-31T06:38:45.901Z,98425.81
2022-10-31T06:41:13.974Z,98426.72
2022-10-31T06:43:42.004Z,98425.91
2022-10-31T06:46:09.880Z,98422.72
2022-10-31T06:48:37.979Z,98428.84
2022-10-31T06:51:06.017Z,98433.72
2022-10-31T06:53:33.928Z,98423.78
2022-10-31T06:56:03.262Z,98422.78
2022-10-31T06:58:31.129Z,98421.25
2022-10-31T07:01:01.719Z,98424.50
2022-10-31T07:03:29.863Z,98430.97
2022-10-31T07:05:58.471Z,98422.53
2022-10-31T07:08:28.759Z,98425.06
2022-10-31T07:11:08.198Z,98425.91
2022-10-31T07:13:40.321Z,98437.91
2022-10-31T07:16:13.082Z,98429.16
2022-10-31T07:18:44.092Z,98427.66
2022-10-31T07:21:14.914Z,98435.13
2022-10-31T07:23:46.175Z,98431.41
2022-10-31T07:26:14.074Z,98439.88
2022-10-31T07:28:47.754Z,98428.09
2022-10-31T07:31:15.665Z,98431.44
2022-10-31T07:33:45.351Z,98440.16
2022-10-31T07:36:23.373Z,98442.75
2022-10-31T07:38:59.500Z,98449.72
2022-10-31T07:41:31.206Z,98452.41
2022-10-31T07:44:14.995Z,98458.63
2022-10-31T07:46:50.301Z,98465.47
2022-10-31T07:49:24.156Z,98454.44
2022-10-31T07:51:52.056Z,98444.94
2022-10-31T07:54:39.405Z,98432.56
2022-10-31T07:57:16.025Z,98444.22
2022-10-31T07:59:48.664Z,98435.09
2022-10-31T08:02:42.883Z,98442.88
2022-10-31T08:05:22.074Z,98442.75
2022-10-31T08:08:11.394Z,98438.94
2022-10-31T08:10:51.490Z,98439.75
2022-10-31T08:13:29.428Z,98436.69
2022-10-31T08:16:04.793Z,98434.66
2022-10-31T08:18:35.198Z,98435.25
2022-10-31T08:21:15.158Z,98435.94
2022-10-31T08:23:45.831Z,98442.50
2022-10-31T08:26:36.073Z,98443.63
2022-10-31T08:29:04.383Z,98443.44
2022-10-31T08:31:40.343Z,98440.75
2022-10-31T08:34:20.725Z,98445.69
2022-10-31T08:36:59.531Z,98440.03
2022-10-31T08:39:42.027Z,98436.81
2022-10-31T08:42:10.175Z,98432.78
2022-10-31T08:44:39.101Z,98437.41
2022-10-31T08:47:11.329Z,98426.13
2022-10-31T08:49:46.048Z,98431.00
2022-10-31T08:52:19.564Z,98422.91
2022-10-31T08:54:53.607Z,98423.22
2022-10-31T08:57:28.524Z,98418.16
2022-10-31T08:59:59.410Z,98425.78
2022-10-31T09:02:31.424Z,98416.31
2022-10-31T09:04:59.455Z,98410.16
2022-10-31T09:07:29.009Z,98404.00
2022-10-31T09:09:57.540Z,98397.53
2022-10-31T09:12:39.939Z,98402.44
2022-10-31T09:15:17.116Z,98398.41
2022-10-31T09:17:51.360Z,98391.44
2022-10-31T09:20:24.719Z,98386.34
2022-10-31T09:22:59.217Z,98390.72
2022-10-31T09:25:35.921Z,98388.28
2022-10-31T09:28:05.400Z,98395.34
2022-10-31T09:30:43.604Z,98389.38
2022-10-31T09:33:16.290Z,98400.50
2022-10-31T09:35:44.517Z,98391.53
2022-10-31T09:38:31.005Z,98389.66
2022-10-31T09:41:08.773Z,98393.47
2022-10-31T09:43:50.688Z,98390.22
2022-10-31T09:46:34.539Z,98386.94
2022-10-31T09:49:24.790Z,98379.09
2022-10-31T09:52:04.197Z,98380.44
2022-10-31T09:54:42.946Z,98388.03
2022-10-31T09:57:19.904Z,98383.69
2022-10-31T09:59:50.352Z,98369.84
2022-10-31T10:02:25.897Z,98378.56
2022-10-31T10:05:00.714Z,98383.72
2022-10-31T10:07:44.283Z,98380.16
2022-10-31T10:10:22.059Z,98384.47
2022-10-31T10:13:09.432Z,98374.69
2022-10-31T10:16:02.117Z,98370.34
2022-10-31T10:18:44.892Z,98368.44
2022-10-31T10:21:30.748Z,98361.06
2022-10-31T10:24:14.124Z,98366.72
2022-10-31T10:26:55.584Z,98366.41
2022-10-31T10:29:36.805Z,98375.06
2022-10-31T10:32:13.034Z,98371.19
2022-10-31T10:34:50.252Z,98373.56
2022-10-31T10:37:31.874Z,98374.06
2022-10-31T10:40:12.027Z,98366.19
2022-10-31T10:43:07.653Z,98365.88
2022-10-31T10:45:57.188Z,98346.84
2022-10-31T10:48:40.043Z,98351.88
2022-10-31T10:51:25.730Z,98346.38
2022-10-31T10:54:27.135Z,98337.63
2022-10-31T10:57:11.757Z,98338.13
2022-10-31T10:59:42.632Z,98340.03
2022-10-31T11:02:20.867Z,98340.28
2022-10-31T11:04:57.026Z,98330.19
2022-10-31T11:07:30.464Z,98323.63
2022-10-31T11:10:14.127Z,98320.06
2022-10-31T11:12:44.136Z,98326.03
2022-10-31T11:15:24.619Z,98318.69
2022-10-31T11:18:01.333Z,98312.44
2022-10-31T11:20:32.934Z,98315.44
2022-10-31T11:23:22.990Z,98312.94
2022-10-31T11:26:08.902Z,98306.78
2022-10-31T11:28:43.052Z,98301.34
2022-10-31T11:31:18.004Z,98295.34
2022-10-31T11:33:51.583Z,98296.38
2022-10-31T11:36:30.376Z,98287.34
2022-10-31T11:39:05.614Z,98288.13
2022-10-31T11:41:40.063Z,98272.84
2022-10-31T11:44:20.130Z,98274.34
2022-10-31T11:46:52.248Z,98266.03
2022-10-31T11:49:28.065Z,98266.22
2022-10-31T11:52:05.611Z,98260.25
2022-10-31T11:54:39.249Z,98259.91
2022-10-31T11:57:24.395Z,98261.66
2022-10-31T11:59:56.035Z,98245.84
2022-10-31T12:02:24.845Z,98240.09
2022-10-31T12:05:00.557Z,98245.19
2022-10-31T12:07:28.568Z,98237.75
2022-10-31T12:09:56.626Z,98238.78
2022-10-31T12:12:44.363Z,98229.16
2022-10-31T12:15:35.446Z,98236.59
2022-10-31T12:18:27.015Z,98233.34
2022-10-31T12:21:06.023Z,98241.47
2022-10-31T12:23:46.666Z,98233.81
2022-10-31T12:26:24.960Z,98236.47
2022-10-31T12:29:15.999Z,98234.69
2022-10-31T12:31:59.508Z,98227.84
2022-10-31T12:34:49.287Z,98226.22
2022-10-31T12:37:28.183Z,98222.09
2022-10-31T12:40:09.470Z,98210.09
2022-10-31T12:42:51.759Z,98198.59
2022-10-31T12:45:36.534Z,98196.69
2022-10-31T12:48:21.896Z,98192.94
2022-10-31T12:51:08.167Z,98192.13
2022-10-31T12:53:49.036Z,98181.72
2022-10-31T12:56:27.790Z,98193.22
2022-10-31T12:58:59.815Z,98190.28
2022-10-31T13:01:35.852Z,98179.81
2022-10-31T13:04:11.356Z,98175.56
2022-10-31T13:06:48.640Z,98168.84
2022-10-31T13:09:22.043Z,98162.66
2022-10-31T13:11:56.011Z,98160.22
2022-10-31T13:14:29.455Z,98152.94
2022-10-31T13:17:01.039Z,98144.47
2022-10-31T13:19:33.718Z,98154.06
2022-10-31T13:22:08.476Z,98146.75
2022-10-31T13:24:38.829Z,98140.50
2022-10-31T13:27:16.233Z,98138.41
2022-10-31T13:29:55.660Z,98139.50
2022-10-31T13:32:25.425Z,98137.59
2022-10-31T13:34:57.032Z,98125.06
2022-10-31T13:37:42.975Z,98125.88
2022-10-31T13:40:21.547Z,98116.16
2022-10-31T13:42:59.776Z,98120.44
2022-10-31T13:45:28.392Z,98114.66
2022-10-31T13:48:03.408Z,98107.94
2022-10-31T13:50:33.350Z,98110.34
2022-10-31T13:53:15.635Z,98117.50
2022-10-31T13:55:44.998Z,98113.66
2022-10-31T13:58:25.346Z,98114.59
2022-10-31T14:01:14.398Z,98108.31
2022-10-31T14:04:10.970Z,98111.31
2022-10-31T14:06:41.735Z,98107.09
2022-10-31T14:09:21.702Z,98118.72
2022-10-31T14:11:51.033Z,98129.25
2022-10-31T14:14:21.410Z,98125.53
2022-10-31T14:16:57.717Z,98121.88
2022-10-31T14:19:28.031Z,98105.88
2022-10-31T14:21:55.989Z,98098.81
2022-10-31T14:24:36.262Z,98086.09
2022-10-31T14:27:08.695Z,98079.88
2022-10-31T14:29:36.837Z,98084.53
2022-10-31T14:32:15.427Z,98084.09
2022-10-31T14:34:54.220Z,98092.28
2022-10-31T14:37:44.912Z,98089.66
2022-10-31T14:40:26.011Z,98093.56
2022-10-31T14:43:28.964Z,98089.50
2022-10-31T14:46:03.561Z,98086.41
2022-10-31T14:48:45.492Z,98080.63
2022-10-31T14:51:19.542Z,98068.78
2022-10-31T14:53:50.597Z,98080.13
2022-10-31T14:56:24.288Z,98078.88
2022-10-31T14:59:07.242Z,98075.75
2022-10-31T15:01:40.732Z,98082.31
2022-10-31T15:04:24.567Z,98075.75
2022-10-31T15:07:02.224Z,98077.75
2022-10-31T15:09:33.807Z,98076.00
2022-10-31T15:12:22.778Z,98073.31
2022-10-31T15:14:52.383Z,98067.63
2022-10-31T15:17:22.173Z,98063.59
2022-10-31T15:19:50.525Z,98056.59
2022-10-31T15:22:24.733Z,98062.63
2022-10-31T15:24:57.392Z,98064.91
2022-10-31T15:27:26.737Z,98067.41
2022-10-31T15:29:56.433Z,98056.66
2022-10-31T15:32:28.594Z,98070.25
2022-10-31T15:34:58.378Z,98061.13
2022-10-31T15:37:29.805Z,98058.69
2022-10-31T15:39:57.712Z,98060.38
2022-10-31T15:42:30.234Z,98055.84
2022-10-31T15:45:03.690Z,98057.81
2022-10-31T15:47:34.006Z,98065.75
2022-10-31T15:50:03.639Z,98075.06
2022-10-31T15:52:36.573Z,98068.34
2022-10-31T15:55:07.797Z,98065.69
2022-10-31T15:57:38.396Z,98068.22
2022-10-31T16:00:07.538Z,98060.38
2022-10-31T16:02:35.741Z,98057.53
2022-10-31T16:05:04.525Z,98054.06
2022-10-31T16:07:34.597Z,98051.13
2022-10-31T16:10:04.563Z,98056.38
2022-10-31T16:12:36.686Z,98063.00
2022-10-31T16:15:06.711Z,98064.69
2022-10-31T16:17:34.962Z,98064.19
2022-10-31T16:20:06.180Z,98058.53
2022-10-31T16:22:39.927Z,98054.75
2022-10-31T16:25:13.523Z,98051.31
2022-10-31T16:27:42.205Z,98057.31
2022-10-31T16:30:46.950Z,98057.63
2022-10-31T16:33:28.295Z,98063.09
2022-10-31T16:36:09.667Z,98062.88
2022-10-31T16:38:46.518Z,98059.91
2022-10-31T16:41:14.606Z,98061.88
2022-10-31T16:43:42.515Z,98060.78
2022-10-31T16:46:16.269Z,98059.63
2022-10-31T16:48:44.213Z,98039.78
2022-10-31T16:51:12.177Z,98042.47
2022-10-31T16:53:45.606Z,98041.78
2022-10-31T16:56:19.314Z,98038.03
2022-10-31T16:58:49.629Z,98052.19
2022-10-31T17:01:18.392Z,98054.13
2022-10-31T17:03:46.384Z,98059.84
2022-10-31T17:06:14.797Z,98061.25
2022-10-31T17:08:42.985Z,98045.03
2022-10-31T17:11:22.194Z,98053.19
2022-10-31T17:13:50.244Z,98049.97
2022-10-31T17:16:18.250Z,98039.97
2022-10-31T17:18:47.517Z,98041.06
2022-10-31T17:21:20.691Z,98037.88
2022-10-31T17:23:49.014Z,98025.97
2022-10-31T17:26:18.351Z,98029.25
2022-10-31T17:28:46.592Z,98022.50
2022-10-31T17:31:28.248Z,98012.50
2022-10-31T17:34:01.943Z,98016.00
2022-10-31T17:36:31.611Z,98021.16
2022-10-31T17:38:59.995Z,98016.56
2022-10-31T17:41:29.365Z,98016.56
2022-10-31T17:43:57.951Z,98017.66
2022-10-31T17:46:26.070Z,98004.91
2022-10-31T17:48:53.871Z,97996.78
2022-10-31T17:51:21.724Z,97998.94
2022-10-31T17:53:49.816Z,98006.53
2022-10-31T17:56:17.829Z,98013.31
2022-10-31T17:58:47.600Z,98023.63
2022-10-31T18:01:20.099Z,98034.97
2022-10-31T18:03:48.607Z,98028.75
2022-10-31T18:06:17.960Z,98031.19
2022-10-31T18:08:47.785Z,98030.13
2022-10-31T18:11:18.253Z,98033.09
2022-10-31T18:13:47.582Z,98016.59
2022-10-31T18:16:18.876Z,98021.19
2022-10-31T18:18:52.077Z,98006.84
2022-10-31T18:21:22.293Z,98013.06
2022-10-31T18:23:55.106Z,98000.63
2022-10-31T18:26:55.723Z,97999.00
2022-10-31T18:29:29.662Z,98009.28
2022-10-31T18:32:08.283Z,98009.56
2022-10-31T18:34:47.337Z,97997.16
2022-10-31T18:40:23.122Z,98002.56
2022-10-31T18:42:52.966Z,98002.56
2022-10-31T18:45:56.907Z,98000.69
2022-10-31T18:48:31.725Z,97992.56
2022-10-31T18:51:05.874Z,97989.06
2022-10-31T18:53:38.636Z,97992.03
2022-10-31T18:56:12.414Z,97976.31
2022-10-31T18:58:43.878Z,97972.53
2022-10-31T19:01:30.488Z,97961.44
2022-10-31T19:04:00.528Z,97940.31
2022-10-31T19:06:30.935Z,97914.88
2022-10-31T19:09:07.202Z,97892.94
2022-10-31T19:11:40.827Z,97889.34
2022-10-31T19:14:26.949Z,97889.03
2022-10-31T19:17:07.393Z,97907.97
2022-10-31T19:19:40.114Z,97908.22
2022-10-31T19:22:14.762Z,97921.47
2022-10-31T19:24:49.591Z,97920.94
2022-10-31T19:27:28.049Z,97916.34
2022-10-31T19:30:01.957Z,97917.44
2022-10-31T19:35:23.809Z,97935.31
2022-10-31T19:38:04.294Z,97940.47
2022-10-31T19:40:36.271Z,97960.50
2022-10-31T19:43:04.118Z,97983.53
2022-10-31T19:45:35.046Z,98006.00
2022-10-31T19:48:07.295Z,98034.19
2022-10-31T19:50:37.881Z,98019.81
2022-10-31T19:53:10.981Z,97995.47
2022-10-31T19:55:41.175Z,97985.69
2022-10-31T19:58:09.206Z,98032.03
2022-10-31T20:03:30.678Z,98056.69
2022-10-31T20:05:59.187Z,98048.31
2022-10-31T20:08:35.712Z,98057.78
2022-10-31T20:11:06.614Z,98009.91
2022-10-31T20:13:35.020Z,98049.13
2022-10-31T20:16:25.622Z,98042.91
2022-10-31T20:18:59.798Z,98043.72
2022-10-31T20:21:45.002Z,98032.91
2022-10-31T20:24:12.967Z,98039.38
2022-10-31T20:26:49.455Z,98040.19
2022-10-31T20:29:17.468Z,98045.06
2022-10-31T20:31:48.995Z,98042.09
2022-10-31T20:34:37.154Z,98048.03
2022-10-31T20:37:07.541Z,98045.31
2022-10-31T20:39:37.357Z,98060.22
2022-10-31T20:42:05.772Z,98061.28
2022-10-31T20:44:33.613Z,98053.19
2022-10-31T20:47:02.856Z,98058.59
2022-10-31T20:49:33.886Z,98049.94
2022-10-31T20:52:01.866Z,98059.94
2022-10-31T20:54:30.916Z,98040.75
2022-10-31T20:56:59.346Z,98038.84
2022-10-31T20:59:34.765Z,98040.19
2022-10-31T21:02:03.444Z,98034.50
2022-10-31T21:04:33.271Z,98041.81
2022-10-31T21:07:08.451Z,98037.22
2022-10-31T21:09:36.657Z,98032.63
2022-10-31T21:12:04.833Z,98025.84
2022-10-31T21:14:32.852Z,98037.22
2022-10-31T21:17:00.861Z,98036.41
2022-10-31T21:19:28.789Z,98041.56
2022-10-31T21:21:58.432Z,98033.72
2022-10-31T21:24:29.528Z,98021.53
2022-10-31T21:26:57.791Z,98035.59
2022-10-31T21:29:27.779Z,98032.88
2022-10-31T21:31:55.910Z,98040.75
2022-10-31T21:34:23.916Z,98026.66
2022-10-31T21:36:51.940Z,98039.66
2022-10-31T21:39:24.061Z,98036.13
2022-10-31T21:41:52.309Z,98038.31
2022-10-31T21:44:20.652Z,98036.41
2022-10-31T21:47:14.495Z,98039.94
2022-10-31T21:49:42.674Z,98043.44
2022-10-31T21:52:10.901Z,98049.66
2022-10-31T21:54:39.283Z,98046.69
2022-10-31T21:57:07.307Z,98036.66
2022-10-31T21:59:35.327Z,98046.13
2022-10-31T22:02:03.430Z,98046.41
2022-10-31T22:04:31.423Z,98045.84
2022-10-31T22:06:59.269Z,98046.94
2022-10-31T22:09:27.155Z,98050.44
2022-10-31T22:11:56.339Z,98049.91
2022-10-31T22:14:24.215Z,98042.88
2022-10-31T22:16:52.537Z,98043.69
2022-10-31T22:19:20.376Z,98039.88
2022-10-31T22:21:49.323Z,98040.44
2022-10-31T22:24:18.426Z,98047.47
2022-10-31T22:26:46.442Z,98050.97
2022-10-31T22:29:18.553Z,98038.25
2022-10-31T22:31:50.602Z,98036.38
2022-10-31T22:34:21.694Z,98036.09
2022-10-31T22:36:49.620Z,98021.75
2022-10-31T22:39:17.422Z,98020.66
2022-10-31T22:41:45.669Z,98021.72
2022-10-31T22:44:14.866Z,98029.59
2022-10-31T22:46:42.737Z,98023.59
2022-10-31T22:49:16.530Z,98030.09
2022-10-31T22:51:45.062Z,98034.69
2022-10-31T22:54:15.453Z,98032.78
2022-10-31T22:56:43.559Z,98028.72
2022-10-31T22:59:13.546Z,98028.97
2022-10-31T23:01:44.967Z,98023.84
2022-10-31T23:04:13.202Z,98020.88
2022-10-31T23:06:41.451Z,98032.22
2022-10-31T23:09:09.664Z,98019.25
2022-10-31T23:11:40.556Z,98031.94
2022-10-31T23:14:12.141Z,98030.59
2022-10-31T23:16:45.900Z,98036.25
2022-10-31T23:19:17.708Z,98028.69
2022-10-31T23:21:57.373Z,98024.09
2022-10-31T23:24:28.039Z,98025.16
2022-10-31T23:27:07.162Z,98021.63
2022-10-31T23:29:36.501Z,98032.41
2022-10-31T23:32:07.074Z,98030.78
2022-10-31T23:34:34.943Z,98029.44
2022-10-31T23:37:02.826Z,98030.28
2022-10-31T23:39:31.050Z,98036.47
2022-10-31T23:41:59.000Z,98019.72
2022-10-31T23:44:26.938Z,98027.28
2022-10-31T23:46:54.812Z,98032.69
2022-10-31T23:49:24.141Z,98031.59
2022-10-31T23:51:53.072Z,98038.31
2022-10-31T23:54:20.941Z,98033.44
2022-10-31T23:56:48.797Z,98033.44
2022-10-31T23:59:16.744Z,98030.72
