createdAt,value
2018-07-03T00:04:54.662Z,21.20
2018-07-03T00:07:24.081Z,21.20
2018-07-03T00:09:53.385Z,21.20
2018-07-03T00:12:23.392Z,21.10
2018-07-03T00:14:53.465Z,21.00
2018-07-03T00:17:28.782Z,21.10
2018-07-03T00:19:58.435Z,21.10
2018-07-03T00:22:27.756Z,21.00
2018-07-03T00:24:57.938Z,20.90
2018-07-03T00:27:27.733Z,20.90
2018-07-03T00:29:57.051Z,20.80
2018-07-03T00:32:27.185Z,20.80
2018-07-03T00:37:26.894Z,20.70
2018-07-03T00:39:56.097Z,20.70
2018-07-03T00:42:25.115Z,20.70
2018-07-03T00:44:54.339Z,20.70
2018-07-03T00:47:24.013Z,20.70
2018-07-03T00:49:53.386Z,20.60
2018-07-03T00:52:23.299Z,20.60
2018-07-03T00:55:11.975Z,20.60
2018-07-03T00:57:41.629Z,20.50
2018-07-03T01:00:21.997Z,20.50
2018-07-03T01:02:51.382Z,20.50
2018-07-03T01:05:20.995Z,20.40
2018-07-03T01:07:51.966Z,20.40
2018-07-03T01:10:22.354Z,20.40
2018-07-03T01:12:55.073Z,20.40
2018-07-03T01:15:25.191Z,20.40
2018-07-03T01:17:54.584Z,20.30
2018-07-03T01:20:24.037Z,20.30
2018-07-03T01:22:53.629Z,20.20
2018-07-03T01:25:22.988Z,20.20
2018-07-03T01:27:52.437Z,20.20
2018-07-03T01:30:22.028Z,20.10
2018-07-03T01:32:51.914Z,20.10
2018-07-03T01:35:21.527Z,20.10
2018-07-03T01:37:51.093Z,20.00
2018-07-03T01:40:20.716Z,20.00
2018-07-03T01:42:50.167Z,19.90
2018-07-03T01:45:19.375Z,19.90
2018-07-03T01:47:49.153Z,19.80
2018-07-03T01:50:18.539Z,19.80
2018-07-03T01:53:50.525Z,19.70
2018-07-03T01:56:20.148Z,19.70
2018-07-03T01:58:50.354Z,19.70
2018-07-03T02:04:19.978Z,19.50
2018-07-03T02:06:49.854Z,19.60
2018-07-03T02:09:19.322Z,19.60
2018-07-03T02:11:52.685Z,19.50
2018-07-03T02:14:22.332Z,19.50
2018-07-03T02:16:51.769Z,19.40
2018-07-03T02:19:23.404Z,19.40
2018-07-03T02:21:54.115Z,19.40
2018-07-03T02:26:52.489Z,19.30
2018-07-03T02:29:21.848Z,19.30
2018-07-03T02:31:51.056Z,19.30
2018-07-03T02:34:20.604Z,19.30
2018-07-03T02:36:56.328Z,19.30
2018-07-03T02:39:25.638Z,19.20
2018-07-03T02:41:55.870Z,19.20
2018-07-03T02:46:55.173Z,19.00
2018-07-03T02:49:24.548Z,19.10
2018-07-03T02:54:23.097Z,19.10
2018-07-03T02:56:54.314Z,19.00
2018-07-03T02:59:23.645Z,19.00
2018-07-03T03:01:53.768Z,19.00
2018-07-03T03:06:51.945Z,19.00
2018-07-03T03:11:51.636Z,18.90
2018-07-03T03:14:21.003Z,18.90
2018-07-03T03:16:50.235Z,18.90
2018-07-03T03:19:19.883Z,18.90
2018-07-03T03:21:49.598Z,18.90
2018-07-03T03:24:18.921Z,18.90
2018-07-03T03:26:48.054Z,18.90
2018-07-03T03:29:17.333Z,18.90
2018-07-03T03:31:46.504Z,18.90
2018-07-03T03:34:20.157Z,18.90
2018-07-03T03:36:50.647Z,18.80
2018-07-03T03:39:19.861Z,18.80
2018-07-03T03:41:50.070Z,18.80
2018-07-03T03:44:19.654Z,18.80
2018-07-03T03:46:52.407Z,18.80
2018-07-03T03:49:22.046Z,18.80
2018-07-03T03:51:51.958Z,18.70
2018-07-03T03:54:21.511Z,18.70
2018-07-03T03:56:51.819Z,18.60
2018-07-03T03:59:22.726Z,18.60
2018-07-03T04:01:52.590Z,18.60
2018-07-03T04:04:22.969Z,18.60
2018-07-03T04:06:52.805Z,18.60
2018-07-03T04:09:22.456Z,18.60
2018-07-03T04:11:52.466Z,18.50
2018-07-03T04:14:22.003Z,18.40
2018-07-03T04:16:51.525Z,18.50
2018-07-03T04:21:51.701Z,18.30
2018-07-03T04:24:21.254Z,18.40
2018-07-03T04:26:50.603Z,18.30
2018-07-03T04:29:20.449Z,18.30
2018-07-03T04:31:53.503Z,18.30
2018-07-03T04:34:23.277Z,18.20
2018-07-03T04:36:53.712Z,18.30
2018-07-03T04:39:22.920Z,18.40
2018-07-03T04:41:52.526Z,18.40
2018-07-03T04:44:22.063Z,18.50
2018-07-03T04:46:52.727Z,18.50
2018-07-03T04:49:21.798Z,18.50
2018-07-03T04:51:56.037Z,18.40
2018-07-03T04:54:28.160Z,18.40
2018-07-03T04:56:59.094Z,18.40
2018-07-03T05:01:58.098Z,18.40
2018-07-03T05:04:28.616Z,18.30
2018-07-03T05:06:58.131Z,18.40
2018-07-03T05:09:27.344Z,18.40
2018-07-03T05:11:58.299Z,18.40
2018-07-03T05:17:18.422Z,18.40
2018-07-03T05:20:01.348Z,18.50
2018-07-03T05:22:33.084Z,18.50
2018-07-03T05:25:02.645Z,18.60
2018-07-03T05:27:32.558Z,18.60
2018-07-03T05:30:02.027Z,18.70
2018-07-03T05:32:31.974Z,18.70
2018-07-03T05:35:01.631Z,18.80
2018-07-03T05:37:31.704Z,18.80
2018-07-03T05:40:01.369Z,18.80
2018-07-03T05:42:32.720Z,18.80
2018-07-03T05:45:02.267Z,18.80
2018-07-03T05:47:31.777Z,18.90
2018-07-03T05:50:01.482Z,18.90
2018-07-03T05:52:30.986Z,19.00
2018-07-03T05:55:00.796Z,19.10
2018-07-03T05:57:30.501Z,19.10
2018-07-03T05:59:59.891Z,19.10
2018-07-03T06:02:29.193Z,19.10
2018-07-03T06:04:58.870Z,19.10
2018-07-03T06:07:28.623Z,19.20
2018-07-03T06:09:58.956Z,19.20
2018-07-03T06:12:28.653Z,19.30
2018-07-03T06:14:58.809Z,19.40
2018-07-03T06:17:30.795Z,19.50
2018-07-03T06:20:07.670Z,19.60
2018-07-03T06:22:42.655Z,19.70
2018-07-03T06:25:12.726Z,20.00
2018-07-03T06:27:48.469Z,20.70
2018-07-03T06:30:18.196Z,21.70
2018-07-03T06:32:48.160Z,22.30
2018-07-03T06:35:17.930Z,23.10
2018-07-03T06:37:47.878Z,24.20
2018-07-03T06:40:17.789Z,24.30
2018-07-03T06:42:47.175Z,24.60
2018-07-03T06:45:18.079Z,25.30
2018-07-03T06:48:03.766Z,25.80
2018-07-03T06:50:33.955Z,26.70
2018-07-03T06:53:03.384Z,27.60
2018-07-03T06:55:32.737Z,27.60
2018-07-03T06:58:01.841Z,27.90
2018-07-03T07:00:31.711Z,28.00
2018-07-03T07:03:01.207Z,28.10
2018-07-03T07:05:30.478Z,28.70
2018-07-03T07:08:08.033Z,28.90
2018-07-03T07:10:44.678Z,29.40
2018-07-03T07:13:14.380Z,29.60
2018-07-03T07:15:44.299Z,29.60
2018-07-03T07:18:14.129Z,28.90
2018-07-03T07:20:43.875Z,29.10
2018-07-03T07:23:13.998Z,29.60
2018-07-03T07:25:47.577Z,30.40
2018-07-03T07:28:18.750Z,30.60
2018-07-03T07:30:48.405Z,30.70
2018-07-03T07:33:18.020Z,31.10
2018-07-03T07:35:48.077Z,31.00
2018-07-03T07:38:17.725Z,31.60
2018-07-03T07:40:47.812Z,32.30
2018-07-03T07:43:18.092Z,32.60
2018-07-03T07:45:50.047Z,32.70
2018-07-03T07:48:19.659Z,32.40
2018-07-03T07:50:51.085Z,32.20
2018-07-03T07:53:20.664Z,32.60
2018-07-03T07:55:49.912Z,32.10
2018-07-03T07:58:20.013Z,32.20
2018-07-03T08:00:49.129Z,32.30
2018-07-03T08:03:27.425Z,32.40
2018-07-03T08:06:03.947Z,33.00
2018-07-03T08:08:33.347Z,33.40
2018-07-03T08:11:02.614Z,33.20
2018-07-03T08:13:32.566Z,32.60
2018-07-03T08:16:03.560Z,33.10
2018-07-03T08:18:33.185Z,32.80
2018-07-03T08:21:03.078Z,31.90
2018-07-03T08:23:32.640Z,32.00
2018-07-03T08:26:02.181Z,31.80
2018-07-03T08:28:31.958Z,32.70
2018-07-03T08:31:01.557Z,33.50
2018-07-03T08:33:31.307Z,33.20
2018-07-03T08:36:00.482Z,33.30
2018-07-03T08:38:30.499Z,33.90
2018-07-03T08:41:00.479Z,34.10
2018-07-03T08:43:29.624Z,33.70
2018-07-03T08:45:59.425Z,34.50
2018-07-03T08:48:28.706Z,33.80
2018-07-03T08:50:58.114Z,34.00
2018-07-03T08:53:30.824Z,34.60
2018-07-03T08:56:01.331Z,35.40
2018-07-03T08:58:33.090Z,35.60
2018-07-03T09:01:02.971Z,35.30
2018-07-03T09:03:32.780Z,34.40
2018-07-03T09:06:02.996Z,34.60
2018-07-03T09:08:33.001Z,34.70
2018-07-03T09:11:02.695Z,36.00
2018-07-03T09:13:32.404Z,35.50
2018-07-03T09:16:02.544Z,35.20
2018-07-03T09:18:32.361Z,34.40
2018-07-03T09:21:02.060Z,34.50
2018-07-03T09:23:31.693Z,35.90
2018-07-03T09:26:01.400Z,36.60
2018-07-03T09:28:42.368Z,36.00
2018-07-03T09:34:06.054Z,36.70
2018-07-03T09:36:36.876Z,37.70
2018-07-03T09:39:10.439Z,37.20
2018-07-03T09:41:40.660Z,37.50
2018-07-03T09:44:10.404Z,36.90
2018-07-03T09:46:40.104Z,37.00
2018-07-03T09:49:09.656Z,37.70
2018-07-03T09:51:39.394Z,38.40
2018-07-03T09:54:09.588Z,38.60
2018-07-03T09:56:39.661Z,37.30
2018-07-03T09:59:11.766Z,37.50
2018-07-03T10:01:41.107Z,36.80
2018-07-03T10:04:10.643Z,37.40
2018-07-03T10:06:40.718Z,38.30
2018-07-03T10:09:11.817Z,38.80
2018-07-03T10:11:41.305Z,38.40
2018-07-03T10:14:10.915Z,38.50
2018-07-03T10:16:42.670Z,38.40
2018-07-03T10:19:11.971Z,39.00
2018-07-03T10:21:43.393Z,39.40
2018-07-03T10:24:12.447Z,39.20
2018-07-03T10:26:43.059Z,39.10
2018-07-03T10:29:13.526Z,38.10
2018-07-03T10:31:45.194Z,38.40
2018-07-03T10:34:14.464Z,39.10
2018-07-03T10:36:43.759Z,39.90
2018-07-03T10:39:13.406Z,39.80
2018-07-03T10:41:42.986Z,39.90
2018-07-03T10:44:13.143Z,40.00
2018-07-03T10:46:48.783Z,39.40
2018-07-03T10:49:18.744Z,39.70
2018-07-03T10:51:48.087Z,40.30
2018-07-03T10:54:18.143Z,41.40
2018-07-03T10:56:47.698Z,41.10
2018-07-03T10:59:37.038Z,39.50
2018-07-03T11:02:17.003Z,38.60
2018-07-03T11:04:47.340Z,39.30
2018-07-03T11:07:20.035Z,38.90
2018-07-03T11:09:53.486Z,39.50
2018-07-03T11:12:23.729Z,39.70
2018-07-03T11:14:53.175Z,40.40
2018-07-03T11:17:23.558Z,40.80
2018-07-03T11:19:54.438Z,41.00
2018-07-03T11:22:26.564Z,40.00
2018-07-03T11:24:58.641Z,40.50
2018-07-03T11:27:28.032Z,41.30
2018-07-03T11:29:58.208Z,41.10
2018-07-03T11:32:27.981Z,40.10
2018-07-03T11:35:08.183Z,39.10
2018-07-03T11:37:43.824Z,38.70
2018-07-03T11:40:26.634Z,39.80
2018-07-03T11:42:59.781Z,40.70
2018-07-03T11:45:33.788Z,41.10
2018-07-03T11:48:03.568Z,41.00
2018-07-03T11:50:34.396Z,39.90
2018-07-03T11:53:13.913Z,40.10
2018-07-03T11:56:00.966Z,41.60
2018-07-03T11:58:31.726Z,42.20
2018-07-03T12:01:09.437Z,42.50
2018-07-03T12:03:38.863Z,43.00
2018-07-03T12:06:08.639Z,42.80
2018-07-03T12:08:37.726Z,42.30
2018-07-03T12:11:07.720Z,42.90
2018-07-03T12:13:39.951Z,42.90
2018-07-03T12:16:11.952Z,43.10
2018-07-03T12:18:46.872Z,43.30
2018-07-03T12:21:16.810Z,43.10
2018-07-03T12:23:52.212Z,42.30
2018-07-03T12:26:22.282Z,42.70
2018-07-03T12:28:57.922Z,42.20
2018-07-03T12:31:28.979Z,40.80
2018-07-03T12:34:09.761Z,39.20
2018-07-03T12:36:47.272Z,39.30
2018-07-03T12:39:17.015Z,38.90
2018-07-03T12:41:46.776Z,39.70
2018-07-03T12:44:17.088Z,40.20
2018-07-03T12:46:57.538Z,40.00
2018-07-03T12:52:24.849Z,40.40
2018-07-03T12:55:23.942Z,40.50
2018-07-03T12:58:15.288Z,40.10
2018-07-03T13:00:45.056Z,40.50
2018-07-03T13:03:14.435Z,40.60
2018-07-03T13:05:43.982Z,41.20
2018-07-03T13:08:13.796Z,40.00
2018-07-03T13:10:43.764Z,40.30
2018-07-03T13:13:12.964Z,40.00
2018-07-03T13:15:43.122Z,40.00
2018-07-03T13:18:17.597Z,40.40
2018-07-03T13:20:56.350Z,40.00
2018-07-03T13:23:28.834Z,40.40
2018-07-03T13:25:58.105Z,39.80
2018-07-03T13:28:27.735Z,39.90
2018-07-03T13:30:57.263Z,39.80
2018-07-03T13:33:28.077Z,38.00
2018-07-03T13:35:58.061Z,36.80
2018-07-03T13:38:27.463Z,35.50
2018-07-03T13:41:00.442Z,33.80
2018-07-03T13:43:30.708Z,33.30
2018-07-03T13:46:00.079Z,33.00
2018-07-03T13:48:29.428Z,33.00
2018-07-03T13:50:58.665Z,32.50
2018-07-03T13:53:27.974Z,32.30
2018-07-03T13:55:57.443Z,32.40
2018-07-03T13:58:27.437Z,32.50
2018-07-03T14:00:56.729Z,32.50
2018-07-03T14:03:26.560Z,32.50
2018-07-03T14:05:56.122Z,32.40
2018-07-03T14:08:26.193Z,32.40
2018-07-03T14:10:56.305Z,32.40
2018-07-03T14:13:28.280Z,32.10
2018-07-03T14:15:57.924Z,32.10
2018-07-03T14:18:29.482Z,32.20
2018-07-03T14:21:03.003Z,32.20
2018-07-03T14:23:32.232Z,32.20
2018-07-03T14:26:01.628Z,32.40
2018-07-03T14:28:31.120Z,32.50
2018-07-03T14:31:01.012Z,32.30
2018-07-03T14:33:30.711Z,32.20
2018-07-03T14:36:03.094Z,32.20
2018-07-03T14:38:32.779Z,32.20
2018-07-03T14:41:02.389Z,32.20
2018-07-03T14:43:31.920Z,32.20
2018-07-03T14:46:06.561Z,32.20
2018-07-03T14:48:37.366Z,32.20
2018-07-03T14:51:06.559Z,32.10
2018-07-03T14:53:36.580Z,31.90
2018-07-03T14:56:07.174Z,32.00
2018-07-03T14:58:36.328Z,32.00
2018-07-03T15:01:08.518Z,32.00
2018-07-03T15:03:38.215Z,32.10
2018-07-03T15:06:15.085Z,32.20
2018-07-03T15:08:46.648Z,31.90
2018-07-03T15:11:21.587Z,31.70
2018-07-03T15:13:53.869Z,31.60
2018-07-03T15:16:28.874Z,31.60
2018-07-03T15:19:09.561Z,31.80
2018-07-03T15:21:47.877Z,31.90
2018-07-03T15:24:22.372Z,31.80
2018-07-03T15:26:52.951Z,31.70
2018-07-03T15:30:26.001Z,31.50
2018-07-03T15:33:02.938Z,31.40
2018-07-03T15:35:38.427Z,31.50
2018-07-03T15:38:08.105Z,31.70
2018-07-03T15:40:38.214Z,31.70
2018-07-03T15:43:16.070Z,31.60
2018-07-03T15:45:45.864Z,31.70
2018-07-03T15:48:16.763Z,31.80
2018-07-03T15:50:46.723Z,31.50
2018-07-03T15:53:17.639Z,31.20
2018-07-03T15:55:47.428Z,31.40
2018-07-03T15:58:21.776Z,31.50
2018-07-03T16:00:52.936Z,31.40
2018-07-03T16:05:46.489Z,31.50
2018-07-03T16:08:33.493Z,31.50
2018-07-03T16:11:03.253Z,31.40
2018-07-03T16:13:32.969Z,31.40
2018-07-03T16:16:02.456Z,31.40
2018-07-03T16:18:31.972Z,31.40
2018-07-03T16:23:32.709Z,31.20
2018-07-03T16:26:02.211Z,31.10
2018-07-03T16:28:31.663Z,31.20
2018-07-03T16:31:12.446Z,31.00
2018-07-03T16:34:02.115Z,31.00
2018-07-03T16:36:38.319Z,31.10
2018-07-03T16:39:28.078Z,31.10
2018-07-03T16:42:09.549Z,31.10
2018-07-03T16:44:39.311Z,31.10
2018-07-03T16:47:23.136Z,31.10
2018-07-03T16:49:59.509Z,30.90
2018-07-03T16:52:29.276Z,30.80
2018-07-03T16:54:58.930Z,30.80
2018-07-03T16:57:28.206Z,30.70
2018-07-03T16:59:58.654Z,30.60
2018-07-03T17:02:28.966Z,30.50
2018-07-03T17:07:27.419Z,30.60
2018-07-03T17:09:56.918Z,30.70
2018-07-03T17:12:27.995Z,30.70
2018-07-03T17:14:58.370Z,30.70
2018-07-03T17:17:28.110Z,30.60
2018-07-03T17:19:58.017Z,30.70
2018-07-03T17:22:29.200Z,30.50
2018-07-03T17:24:58.905Z,30.50
2018-07-03T17:27:35.444Z,30.60
2018-07-03T17:32:40.851Z,30.50
2018-07-03T17:35:11.171Z,30.40
2018-07-03T17:40:52.043Z,30.70
2018-07-03T17:43:37.616Z,30.80
2018-07-03T17:46:25.556Z,30.80
2018-07-03T17:48:56.325Z,30.70
2018-07-03T17:51:27.275Z,30.40
2018-07-03T17:54:24.587Z,30.30
2018-07-03T17:56:54.868Z,30.20
2018-07-03T17:59:24.852Z,30.30
2018-07-03T18:01:54.643Z,30.20
2018-07-03T18:04:24.599Z,30.20
2018-07-03T18:07:14.516Z,30.10
2018-07-03T18:09:56.387Z,30.00
2018-07-03T18:12:30.600Z,30.00
2018-07-03T18:15:00.738Z,29.90
2018-07-03T18:17:31.489Z,29.90
2018-07-03T18:25:49.955Z,29.80
2018-07-03T18:28:20.377Z,29.80
2018-07-03T18:30:55.793Z,29.80
2018-07-03T18:33:29.869Z,29.70
2018-07-03T18:36:00.938Z,29.60
2018-07-03T18:38:46.906Z,29.60
2018-07-03T18:41:17.157Z,29.60
2018-07-03T18:43:47.859Z,29.50
2018-07-03T18:48:52.039Z,29.50
2018-07-03T18:51:24.213Z,29.50
2018-07-03T18:54:06.095Z,29.40
2018-07-03T18:56:36.116Z,29.50
2018-07-03T18:59:09.324Z,29.50
2018-07-03T19:01:43.175Z,29.40
2018-07-03T19:04:13.990Z,29.40
2018-07-03T19:06:43.764Z,29.30
2018-07-03T19:09:15.183Z,29.30
2018-07-03T19:11:45.102Z,29.30
2018-07-03T19:14:25.546Z,29.30
2018-07-03T19:16:57.480Z,29.30
2018-07-03T19:19:30.306Z,29.30
2018-07-03T19:22:02.932Z,29.40
2018-07-03T19:24:37.145Z,29.50
2018-07-03T19:27:06.996Z,29.50
2018-07-03T19:29:39.954Z,29.50
2018-07-03T19:32:10.847Z,29.50
2018-07-03T19:34:40.524Z,29.50
2018-07-03T19:37:09.980Z,29.50
2018-07-03T19:39:39.718Z,29.40
2018-07-03T19:42:10.600Z,29.40
2018-07-03T19:44:40.988Z,29.50
2018-07-03T19:47:10.643Z,29.50
2018-07-03T19:49:41.267Z,29.40
2018-07-03T19:52:30.652Z,29.40
2018-07-03T19:55:04.291Z,29.40
2018-07-03T19:57:34.518Z,29.30
2018-07-03T20:00:05.347Z,29.20
2018-07-03T20:03:09.197Z,29.10
2018-07-03T20:05:39.546Z,29.00
2018-07-03T20:08:09.593Z,29.00
2018-07-03T20:10:39.145Z,28.90
2018-07-03T20:13:12.237Z,28.90
2018-07-03T20:15:42.648Z,28.90
2018-07-03T20:18:14.839Z,28.80
2018-07-03T20:20:47.298Z,28.80
2018-07-03T20:23:19.983Z,28.80
2018-07-03T20:25:50.684Z,28.70
2018-07-03T20:28:20.657Z,28.60
2018-07-03T20:30:51.585Z,28.50
2018-07-03T20:33:21.240Z,28.30
2018-07-03T20:35:50.946Z,28.20
2018-07-03T20:38:27.499Z,28.20
2018-07-03T20:41:01.462Z,28.20
2018-07-03T20:43:35.805Z,28.20
2018-07-03T20:46:07.162Z,28.10
2018-07-03T20:48:43.117Z,28.00
2018-07-03T20:51:12.747Z,28.10
2018-07-03T20:53:54.145Z,28.10
2018-07-03T20:56:24.703Z,28.10
2018-07-03T20:59:05.396Z,28.10
2018-07-03T21:01:58.713Z,27.90
2018-07-03T21:08:01.263Z,27.70
2018-07-03T21:10:45.220Z,27.70
2018-07-03T21:13:15.104Z,27.50
2018-07-03T21:18:15.404Z,27.30
2018-07-03T21:20:48.606Z,27.10
2018-07-03T21:23:17.800Z,27.00
2018-07-03T21:25:46.996Z,26.90
2018-07-03T21:28:16.375Z,26.80
2018-07-03T21:30:45.523Z,26.70
2018-07-03T21:33:15.925Z,26.60
2018-07-03T21:35:48.783Z,26.50
2018-07-03T21:38:18.344Z,26.30
2018-07-03T21:40:53.186Z,26.20
2018-07-03T21:43:24.186Z,26.00
2018-07-03T21:46:01.209Z,26.00
2018-07-03T21:48:35.662Z,25.90
2018-07-03T21:51:05.947Z,25.90
2018-07-03T21:53:37.850Z,25.80
2018-07-03T21:56:18.367Z,25.70
2018-07-03T21:58:48.242Z,25.70
2018-07-03T22:01:21.096Z,25.60
2018-07-03T22:03:52.540Z,25.60
2018-07-03T22:06:21.957Z,25.60
2018-07-03T22:08:56.172Z,25.60
2018-07-03T22:11:37.642Z,25.60
2018-07-03T22:14:25.933Z,25.60
2018-07-03T22:17:13.218Z,25.60
2018-07-03T22:19:44.287Z,25.50
2018-07-03T22:22:14.083Z,25.50
2018-07-03T22:24:44.828Z,25.50
2018-07-03T22:27:14.281Z,25.50
2018-07-03T22:29:44.871Z,25.40
2018-07-03T22:32:14.766Z,25.40
2018-07-03T22:34:44.404Z,25.50
2018-07-03T22:37:15.624Z,25.40
2018-07-03T22:39:53.648Z,25.50
2018-07-03T22:43:02.851Z,25.50
2018-07-03T22:45:52.223Z,25.50
2018-07-03T22:48:42.634Z,25.40
2018-07-03T22:53:46.250Z,25.30
2018-07-03T22:56:15.347Z,25.20
2018-07-03T22:58:44.641Z,25.10
2018-07-03T23:01:15.066Z,25.10
2018-07-03T23:03:44.342Z,25.00
2018-07-03T23:06:13.535Z,24.90
2018-07-03T23:08:43.114Z,24.80
2018-07-03T23:11:12.970Z,24.80
2018-07-03T23:13:42.173Z,24.80
2018-07-03T23:16:11.857Z,24.70
2018-07-03T23:18:49.383Z,24.70
2018-07-03T23:21:48.870Z,24.70
2018-07-03T23:24:34.417Z,24.70
2018-07-03T23:27:04.643Z,24.70
2018-07-03T23:29:34.967Z,24.70
2018-07-03T23:32:05.003Z,24.70
2018-07-03T23:34:34.498Z,24.70
2018-07-03T23:37:03.987Z,24.70
2018-07-03T23:39:33.304Z,24.70
2018-07-03T23:42:23.994Z,24.60
2018-07-03T23:44:54.097Z,24.50
2018-07-03T23:47:35.868Z,24.50
2018-07-03T23:50:15.967Z,24.50
2018-07-03T23:52:56.573Z,24.50
2018-07-03T23:55:37.222Z,24.40
2018-07-03T23:58:17.576Z,24.20
