createdAt,value
2022-11-30T00:00:40.807Z,7.47
2022-11-30T00:03:07.168Z,7.40
2022-11-30T00:05:33.543Z,7.37
2022-11-30T00:07:59.945Z,7.37
2022-11-30T00:10:26.280Z,7.41
2022-11-30T00:12:52.576Z,7.52
2022-11-30T00:15:18.891Z,7.53
2022-11-30T00:17:45.188Z,7.47
2022-11-30T00:20:11.489Z,7.55
2022-11-30T00:22:37.796Z,7.54
2022-11-30T00:25:04.097Z,7.48
2022-11-30T00:27:30.420Z,7.63
2022-11-30T00:29:56.783Z,7.35
2022-11-30T00:32:23.079Z,7.66
2022-11-30T00:34:49.425Z,7.33
2022-11-30T00:37:15.801Z,7.57
2022-11-30T00:39:42.114Z,7.57
2022-11-30T00:42:08.423Z,7.63
2022-11-30T00:44:34.744Z,7.65
2022-11-30T00:47:01.052Z,7.64
2022-11-30T00:49:27.368Z,7.56
2022-11-30T00:51:53.696Z,7.44
2022-11-30T00:54:20.000Z,7.38
2022-11-30T00:56:46.296Z,7.36
2022-11-30T00:59:12.621Z,7.37
2022-11-30T01:01:38.988Z,7.59
2022-11-30T01:04:05.302Z,7.61
2022-11-30T01:06:31.632Z,7.46
2022-11-30T01:08:57.941Z,7.40
2022-11-30T01:11:24.250Z,7.19
2022-11-30T01:13:50.581Z,7.31
2022-11-30T01:16:16.987Z,7.27
2022-11-30T01:18:43.363Z,7.54
2022-11-30T01:21:09.670Z,7.40
2022-11-30T01:23:35.982Z,7.41
2022-11-30T01:26:02.295Z,7.57
2022-11-30T01:28:28.605Z,7.37
2022-11-30T01:30:54.915Z,7.56
2022-11-30T01:33:21.226Z,7.62
2022-11-30T01:35:47.710Z,7.65
2022-11-30T01:38:14.003Z,7.61
2022-11-30T01:40:40.301Z,7.71
2022-11-30T01:43:06.626Z,7.53
2022-11-30T01:45:32.928Z,7.34
2022-11-30T01:47:59.220Z,7.36
2022-11-30T01:50:25.528Z,7.35
2022-11-30T01:52:51.811Z,7.49
2022-11-30T01:55:18.091Z,7.41
2022-11-30T01:57:44.402Z,7.50
2022-11-30T02:00:10.725Z,7.58
2022-11-30T02:02:37.162Z,7.36
2022-11-30T02:05:03.567Z,7.47
2022-11-30T02:07:29.961Z,7.40
2022-11-30T02:09:56.296Z,7.26
2022-11-30T02:12:22.624Z,7.37
2022-11-30T02:14:49.110Z,7.32
2022-11-30T02:17:15.701Z,7.42
2022-11-30T02:19:42.068Z,7.33
2022-11-30T02:22:08.354Z,7.24
2022-11-30T02:24:34.663Z,7.22
2022-11-30T02:27:00.969Z,7.21
2022-11-30T02:29:27.360Z,7.18
2022-11-30T02:31:53.653Z,7.29
2022-11-30T02:34:19.969Z,7.36
2022-11-30T02:36:46.265Z,7.44
2022-11-30T02:39:12.565Z,7.51
2022-11-30T02:41:38.918Z,7.49
2022-11-30T02:44:05.220Z,7.48
2022-11-30T02:46:31.606Z,7.39
2022-11-30T02:48:57.938Z,7.46
2022-11-30T02:51:24.228Z,7.39
2022-11-30T02:53:50.515Z,7.24
2022-11-30T02:56:16.830Z,7.51
2022-11-30T02:58:43.133Z,7.30
2022-11-30T03:01:09.488Z,7.18
2022-11-30T03:03:35.825Z,7.19
2022-11-30T03:06:02.116Z,7.23
2022-11-30T03:08:28.403Z,7.31
2022-11-30T03:10:54.717Z,7.10
2022-11-30T03:13:20.999Z,7.30
2022-11-30T03:15:47.381Z,7.36
2022-11-30T03:18:13.741Z,7.31
2022-11-30T03:20:40.026Z,7.32
2022-11-30T03:23:06.323Z,7.24
2022-11-30T03:25:32.629Z,7.25
2022-11-30T03:27:58.926Z,7.18
2022-11-30T03:30:25.220Z,7.26
2022-11-30T03:32:51.546Z,7.22
2022-11-30T03:35:17.855Z,7.14
2022-11-30T03:37:44.143Z,7.09
2022-11-30T03:40:10.458Z,7.22
2022-11-30T03:42:36.760Z,7.09
2022-11-30T03:45:03.043Z,7.15
2022-11-30T03:47:29.401Z,7.22
2022-11-30T03:49:55.696Z,7.18
2022-11-30T03:52:21.993Z,7.13
2022-11-30T03:54:48.519Z,7.08
2022-11-30T03:57:15.014Z,7.07
2022-11-30T03:59:41.312Z,7.19
2022-11-30T04:02:07.668Z,7.20
2022-11-30T04:04:34.003Z,7.17
2022-11-30T04:07:00.300Z,7.11
2022-11-30T04:09:26.615Z,7.26
2022-11-30T04:11:52.926Z,7.09
2022-11-30T04:14:19.229Z,7.14
2022-11-30T04:16:45.556Z,7.13
2022-11-30T04:19:11.850Z,7.16
2022-11-30T04:21:38.145Z,7.30
2022-11-30T04:24:04.460Z,7.29
2022-11-30T04:26:30.757Z,7.23
2022-11-30T04:28:57.062Z,7.36
2022-11-30T04:31:23.403Z,7.28
2022-11-30T04:33:49.698Z,7.16
2022-11-30T04:36:15.998Z,7.14
2022-11-30T04:38:42.309Z,7.19
2022-11-30T04:41:08.609Z,7.27
2022-11-30T04:43:34.906Z,7.33
2022-11-30T04:46:01.224Z,7.27
2022-11-30T04:48:27.517Z,7.19
2022-11-30T04:50:53.825Z,6.98
2022-11-30T04:53:20.185Z,7.11
2022-11-30T04:55:46.488Z,7.17
2022-11-30T04:58:12.788Z,7.29
2022-11-30T05:00:39.107Z,7.23
2022-11-30T05:03:05.396Z,7.32
2022-11-30T05:05:31.696Z,7.27
2022-11-30T05:07:58.074Z,7.29
2022-11-30T05:10:24.420Z,7.31
2022-11-30T05:12:50.731Z,7.44
2022-11-30T05:15:17.041Z,7.22
2022-11-30T05:17:43.333Z,7.19
2022-11-30T05:20:09.627Z,7.23
2022-11-30T05:22:35.937Z,7.10
2022-11-30T05:25:02.350Z,7.28
2022-11-30T05:27:28.642Z,7.23
2022-11-30T05:29:54.964Z,7.16
2022-11-30T05:32:21.269Z,7.27
2022-11-30T05:34:51.170Z,7.35
2022-11-30T05:37:18.228Z,7.14
2022-11-30T05:39:44.520Z,6.97
2022-11-30T05:42:10.815Z,7.10
2022-11-30T05:44:37.192Z,7.07
2022-11-30T05:47:03.517Z,7.15
2022-11-30T05:49:29.840Z,7.09
2022-11-30T05:51:56.161Z,7.02
2022-11-30T05:54:22.447Z,7.10
2022-11-30T05:56:53.137Z,7.17
2022-11-30T05:59:21.225Z,7.01
2022-11-30T06:01:47.609Z,6.94
2022-11-30T06:04:13.996Z,6.95
2022-11-30T06:06:40.310Z,7.03
2022-11-30T06:09:06.597Z,6.96
2022-11-30T06:11:32.904Z,7.05
2022-11-30T06:13:59.231Z,6.97
2022-11-30T06:16:25.547Z,7.01
2022-11-30T06:18:51.864Z,6.96
2022-11-30T06:21:23.952Z,6.93
2022-11-30T06:23:50.841Z,6.91
2022-11-30T06:26:17.138Z,6.92
2022-11-30T06:28:47.821Z,6.73
2022-11-30T06:31:14.991Z,6.71
2022-11-30T06:33:41.384Z,6.72
2022-11-30T06:36:08.767Z,6.60
2022-11-30T06:38:35.067Z,6.73
2022-11-30T06:41:01.374Z,6.61
2022-11-30T06:43:27.693Z,6.79
2022-11-30T06:45:54.136Z,6.71
2022-11-30T06:48:20.461Z,6.72
2022-11-30T06:50:50.033Z,6.69
2022-11-30T06:53:16.636Z,6.60
2022-11-30T06:55:42.923Z,6.67
2022-11-30T06:58:09.233Z,6.65
2022-11-30T07:00:35.619Z,6.57
2022-11-30T07:03:02.016Z,6.62
2022-11-30T07:05:28.396Z,6.66
2022-11-30T07:07:54.761Z,6.67
2022-11-30T07:10:21.080Z,6.53
2022-11-30T07:12:47.464Z,6.58
2022-11-30T07:15:13.764Z,6.64
2022-11-30T07:17:40.136Z,6.62
2022-11-30T07:20:06.527Z,6.61
2022-11-30T07:22:32.834Z,6.53
2022-11-30T07:24:59.125Z,6.57
2022-11-30T07:27:25.448Z,6.66
2022-11-30T07:29:51.744Z,6.69
2022-11-30T07:32:18.092Z,6.73
2022-11-30T07:34:44.659Z,6.77
2022-11-30T07:37:11.069Z,6.67
2022-11-30T07:39:37.360Z,6.98
2022-11-30T07:42:03.684Z,6.83
2022-11-30T07:44:29.985Z,6.97
2022-11-30T07:46:56.294Z,7.02
2022-11-30T07:49:22.622Z,6.85
2022-11-30T07:51:48.926Z,6.82
2022-11-30T07:54:15.216Z,6.92
2022-11-30T07:56:41.528Z,6.94
2022-11-30T07:59:07.814Z,7.00
2022-11-30T08:01:34.235Z,7.00
2022-11-30T08:04:00.613Z,7.27
2022-11-30T08:06:26.887Z,7.07
2022-11-30T08:08:53.181Z,6.97
2022-11-30T08:11:19.522Z,7.07
2022-11-30T08:13:45.803Z,7.15
2022-11-30T08:16:12.516Z,7.17
2022-11-30T08:18:38.862Z,7.24
2022-11-30T08:21:05.146Z,7.34
2022-11-30T08:23:31.532Z,7.27
2022-11-30T08:25:57.864Z,7.26
2022-11-30T08:28:24.147Z,7.15
2022-11-30T08:30:50.451Z,7.05
2022-11-30T08:33:16.762Z,7.36
2022-11-30T08:35:43.041Z,7.30
2022-11-30T08:38:09.342Z,7.46
2022-11-30T08:40:35.652Z,7.33
2022-11-30T08:43:01.942Z,7.41
2022-11-30T08:45:28.244Z,7.21
2022-11-30T08:47:54.561Z,7.19
2022-11-30T08:50:20.850Z,7.05
2022-11-30T08:52:47.149Z,6.95
2022-11-30T08:55:13.472Z,6.87
2022-11-30T08:57:39.771Z,7.02
2022-11-30T09:00:06.064Z,6.98
2022-11-30T09:02:32.423Z,7.02
2022-11-30T09:04:58.823Z,7.01
2022-11-30T09:07:25.157Z,7.03
2022-11-30T09:09:51.541Z,6.86
2022-11-30T09:12:17.837Z,6.88
2022-11-30T09:14:44.139Z,7.00
2022-11-30T09:17:10.504Z,7.10
2022-11-30T09:19:36.813Z,7.08
2022-11-30T09:22:03.127Z,6.98
2022-11-30T09:24:29.448Z,7.04
2022-11-30T09:26:55.752Z,7.08
2022-11-30T09:29:22.052Z,7.07
2022-11-30T09:31:48.364Z,7.00
2022-11-30T09:34:14.670Z,6.91
2022-11-30T09:36:40.964Z,6.85
2022-11-30T09:39:07.285Z,6.80
2022-11-30T09:41:33.584Z,6.90
2022-11-30T09:44:01.248Z,6.91
2022-11-30T09:46:27.624Z,7.08
2022-11-30T09:48:53.949Z,7.08
2022-11-30T09:51:20.280Z,7.12
2022-11-30T09:53:46.596Z,7.08
2022-11-30T09:56:13.073Z,7.08
2022-11-30T09:58:39.378Z,7.13
2022-11-30T10:01:07.493Z,7.26
2022-11-30T10:03:34.039Z,7.27
2022-11-30T10:06:00.451Z,7.23
2022-11-30T10:08:26.772Z,7.41
2022-11-30T10:10:53.062Z,7.38
2022-11-30T10:13:19.362Z,7.19
2022-11-30T10:15:45.811Z,7.18
2022-11-30T10:18:12.139Z,7.17
2022-11-30T10:20:38.451Z,7.27
2022-11-30T10:23:04.820Z,7.28
2022-11-30T10:25:31.124Z,7.24
2022-11-30T10:27:57.427Z,7.16
2022-11-30T10:30:23.752Z,7.17
2022-11-30T10:32:50.056Z,7.27
2022-11-30T10:35:16.361Z,7.26
2022-11-30T10:37:42.695Z,7.24
2022-11-30T10:40:08.997Z,7.27
2022-11-30T10:42:35.292Z,7.18
2022-11-30T10:45:01.615Z,7.24
2022-11-30T10:47:27.921Z,7.14
2022-11-30T10:49:54.223Z,7.36
2022-11-30T10:52:20.550Z,7.21
2022-11-30T10:54:46.939Z,7.24
2022-11-30T10:57:13.391Z,7.15
2022-11-30T10:59:39.712Z,7.04
2022-11-30T11:02:06.088Z,7.01
2022-11-30T11:04:32.488Z,6.95
2022-11-30T11:06:58.961Z,7.03
2022-11-30T11:09:25.313Z,7.17
2022-11-30T11:11:51.625Z,7.05
2022-11-30T11:14:17.936Z,7.19
2022-11-30T11:16:44.226Z,7.02
2022-11-30T11:19:10.515Z,7.08
2022-11-30T11:21:36.830Z,7.09
2022-11-30T11:24:03.134Z,7.10
2022-11-30T11:26:29.435Z,6.98
2022-11-30T11:28:55.780Z,6.90
2022-11-30T11:31:22.111Z,6.97
2022-11-30T11:33:48.497Z,7.00
2022-11-30T11:36:14.837Z,6.87
2022-11-30T11:38:41.135Z,6.84
2022-11-30T11:41:07.417Z,6.95
2022-11-30T11:43:33.731Z,6.91
2022-11-30T11:46:00.249Z,6.78
2022-11-30T11:48:29.122Z,6.76
2022-11-30T11:51:06.682Z,6.93
2022-11-30T11:53:36.023Z,7.07
2022-11-30T11:56:05.944Z,6.91
2022-11-30T11:58:32.331Z,6.87
2022-11-30T12:01:17.125Z,6.81
2022-11-30T12:03:44.910Z,6.81
2022-11-30T12:06:11.338Z,6.72
2022-11-30T12:08:37.630Z,6.91
2022-11-30T12:11:03.930Z,6.83
2022-11-30T12:13:30.221Z,6.89
2022-11-30T12:15:56.556Z,6.89
2022-11-30T12:18:24.450Z,6.84
2022-11-30T12:20:50.843Z,6.83
2022-11-30T12:23:17.121Z,6.82
2022-11-30T12:25:43.418Z,6.87
2022-11-30T12:28:09.718Z,6.82
2022-11-30T12:30:36.008Z,6.80
2022-11-30T12:33:02.364Z,6.83
2022-11-30T12:35:28.683Z,6.90
2022-11-30T12:37:54.977Z,6.93
2022-11-30T12:40:21.290Z,7.04
2022-11-30T12:42:47.597Z,7.03
2022-11-30T12:45:13.890Z,7.00
2022-11-30T12:47:40.217Z,7.07
2022-11-30T12:50:06.529Z,6.89
2022-11-30T12:52:32.821Z,6.97
2022-11-30T12:54:59.142Z,6.97
2022-11-30T12:57:25.450Z,6.87
2022-11-30T12:59:51.746Z,6.98
2022-11-30T13:02:18.113Z,6.95
2022-11-30T13:04:44.683Z,7.01
2022-11-30T13:07:11.203Z,6.91
2022-11-30T13:09:37.527Z,6.86
2022-11-30T13:12:03.853Z,6.76
2022-11-30T13:14:30.156Z,6.81
2022-11-30T13:16:56.481Z,6.84
2022-11-30T13:19:22.775Z,6.79
2022-11-30T13:21:49.084Z,6.87
2022-11-30T13:24:15.411Z,6.98
2022-11-30T13:26:41.708Z,6.76
2022-11-30T13:29:08.042Z,6.70
2022-11-30T13:31:34.464Z,6.67
2022-11-30T13:34:00.830Z,6.67
2022-11-30T13:36:27.133Z,6.70
2022-11-30T13:38:53.501Z,6.65
2022-11-30T13:41:19.805Z,6.69
2022-11-30T13:43:46.099Z,6.70
2022-11-30T13:46:12.482Z,6.69
2022-11-30T13:48:38.840Z,6.66
2022-11-30T13:51:05.147Z,6.68
2022-11-30T13:53:31.465Z,6.64
2022-11-30T13:55:57.778Z,6.66
2022-11-30T13:58:24.084Z,6.81
2022-11-30T14:00:50.449Z,6.73
2022-11-30T14:06:00.648Z,6.74
2022-11-30T14:08:26.993Z,6.77
2022-11-30T14:10:53.357Z,6.81
2022-11-30T14:13:19.663Z,6.77
2022-11-30T14:15:46.049Z,6.78
2022-11-30T14:18:12.458Z,6.80
2022-11-30T14:20:38.781Z,6.86
2022-11-30T14:23:05.116Z,6.78
2022-11-30T14:25:31.416Z,6.73
2022-11-30T14:27:57.760Z,6.76
2022-11-30T14:30:24.061Z,6.61
2022-11-30T14:32:50.367Z,6.62
2022-11-30T14:35:16.684Z,6.55
2022-11-30T14:37:43.044Z,6.60
2022-11-30T14:40:13.023Z,6.60
2022-11-30T14:42:42.010Z,6.61
2022-11-30T14:45:08.326Z,6.64
2022-11-30T14:47:34.632Z,6.56
2022-11-30T14:50:00.951Z,6.52
2022-11-30T14:52:27.251Z,6.44
2022-11-30T14:54:53.700Z,6.34
2022-11-30T14:57:20.188Z,6.27
2022-11-30T14:59:47.010Z,6.28
2022-11-30T15:02:13.679Z,6.29
2022-11-30T15:04:40.032Z,6.26
2022-11-30T15:07:06.388Z,6.30
2022-11-30T15:09:32.712Z,6.20
2022-11-30T15:11:59.041Z,6.23
2022-11-30T15:14:25.348Z,6.18
2022-11-30T15:16:51.704Z,6.20
2022-11-30T15:19:18.091Z,6.04
2022-11-30T15:21:44.392Z,6.04
2022-11-30T15:24:10.766Z,6.02
2022-11-30T15:26:37.112Z,6.05
2022-11-30T15:29:03.407Z,5.99
2022-11-30T15:31:29.765Z,5.87
2022-11-30T15:33:56.142Z,5.88
2022-11-30T15:36:32.402Z,5.84
2022-11-30T15:38:59.912Z,5.87
2022-11-30T15:41:26.196Z,5.91
2022-11-30T15:43:52.481Z,6.01
2022-11-30T15:46:18.917Z,5.96
2022-11-30T15:48:45.305Z,5.93
2022-11-30T15:51:11.620Z,5.91
2022-11-30T15:53:37.932Z,5.95
2022-11-30T15:56:04.271Z,5.95
2022-11-30T15:58:30.574Z,6.01
2022-11-30T16:00:56.941Z,6.05
2022-11-30T16:03:23.272Z,5.99
2022-11-30T16:05:49.573Z,5.93
2022-11-30T16:08:15.900Z,5.93
2022-11-30T16:10:42.197Z,6.02
2022-11-30T16:13:08.499Z,5.99
2022-11-30T16:15:34.823Z,6.00
2022-11-30T16:18:01.127Z,5.99
2022-11-30T16:20:27.429Z,5.87
2022-11-30T16:22:53.751Z,6.03
2022-11-30T16:25:20.249Z,5.94
2022-11-30T16:27:46.552Z,5.78
2022-11-30T16:30:12.869Z,5.69
2022-11-30T16:32:39.198Z,5.69
2022-11-30T16:35:05.492Z,5.57
2022-11-30T16:37:31.806Z,5.58
2022-11-30T16:39:58.204Z,5.56
2022-11-30T16:42:24.545Z,5.49
2022-11-30T16:44:50.865Z,5.41
2022-11-30T16:47:17.156Z,5.43
2022-11-30T16:49:43.452Z,5.46
2022-11-30T16:52:09.815Z,5.65
2022-11-30T16:54:36.127Z,5.69
2022-11-30T16:57:02.425Z,5.72
2022-11-30T16:59:28.745Z,5.67
2022-11-30T17:01:55.165Z,5.65
2022-11-30T17:04:21.587Z,5.67
2022-11-30T17:06:50.524Z,5.77
2022-11-30T17:09:17.532Z,5.71
2022-11-30T17:11:43.852Z,5.70
2022-11-30T17:14:10.164Z,5.71
2022-11-30T17:16:36.559Z,5.70
2022-11-30T17:19:02.889Z,5.75
2022-11-30T17:21:29.201Z,5.81
2022-11-30T17:23:55.492Z,5.74
2022-11-30T17:26:21.804Z,5.76
2022-11-30T17:28:48.116Z,5.88
2022-11-30T17:31:14.465Z,5.75
2022-11-30T17:33:46.413Z,5.88
2022-11-30T17:36:14.350Z,5.76
2022-11-30T17:38:40.658Z,5.71
2022-11-30T17:41:06.959Z,5.89
2022-11-30T17:43:33.295Z,5.86
2022-11-30T17:45:59.615Z,5.71
2022-11-30T17:48:25.952Z,5.80
2022-11-30T17:50:52.334Z,5.87
2022-11-30T17:53:18.674Z,5.87
2022-11-30T17:55:44.971Z,5.84
2022-11-30T17:58:11.325Z,5.87
2022-11-30T18:00:37.612Z,6.05
2022-11-30T18:03:03.953Z,5.88
2022-11-30T18:05:30.324Z,5.92
2022-11-30T18:07:56.703Z,6.03
2022-11-30T18:10:23.053Z,5.88
2022-11-30T18:12:49.380Z,5.78
2022-11-30T18:15:15.679Z,5.83
2022-11-30T18:17:41.983Z,5.91
2022-11-30T18:20:08.429Z,6.14
2022-11-30T18:22:34.728Z,6.10
2022-11-30T18:25:01.020Z,6.06
2022-11-30T18:27:27.341Z,6.12
2022-11-30T18:29:53.691Z,6.26
2022-11-30T18:32:20.077Z,6.15
2022-11-30T18:34:46.717Z,6.26
2022-11-30T18:37:13.256Z,6.37
2022-11-30T18:39:39.555Z,6.14
2022-11-30T18:42:05.859Z,6.14
2022-11-30T18:44:32.146Z,6.09
2022-11-30T18:46:58.437Z,6.15
2022-11-30T18:49:24.753Z,6.01
2022-11-30T18:51:51.060Z,6.02
2022-11-30T18:54:17.352Z,6.04
2022-11-30T18:56:43.685Z,6.07
2022-11-30T18:59:09.980Z,6.23
2022-11-30T19:01:36.392Z,6.13
2022-11-30T19:04:02.833Z,6.25
2022-11-30T19:06:29.129Z,6.31
2022-11-30T19:08:55.433Z,6.39
2022-11-30T19:11:21.751Z,6.33
2022-11-30T19:13:48.048Z,6.19
2022-11-30T19:16:14.350Z,6.15
2022-11-30T19:18:40.663Z,5.85
2022-11-30T19:21:06.984Z,5.77
2022-11-30T19:23:33.345Z,5.71
2022-11-30T19:25:59.659Z,5.58
2022-11-30T19:28:25.960Z,5.74
2022-11-30T19:30:52.276Z,5.64
2022-11-30T19:33:18.608Z,5.59
2022-11-30T19:35:44.899Z,5.59
2022-11-30T19:38:11.202Z,5.39
2022-11-30T19:40:37.513Z,5.49
2022-11-30T19:43:03.813Z,5.43
2022-11-30T19:45:30.128Z,5.43
2022-11-30T19:47:56.434Z,5.40
2022-11-30T19:50:22.728Z,5.50
2022-11-30T19:52:49.012Z,5.46
2022-11-30T19:55:15.330Z,5.30
2022-11-30T19:57:41.622Z,5.30
2022-11-30T20:00:07.912Z,5.20
2022-11-30T20:02:34.277Z,5.36
2022-11-30T20:05:00.620Z,5.42
2022-11-30T20:07:26.969Z,5.32
2022-11-30T20:09:53.359Z,5.24
2022-11-30T20:12:19.652Z,5.47
2022-11-30T20:14:46.081Z,5.38
2022-11-30T20:17:12.693Z,5.38
2022-11-30T20:19:39.006Z,5.33
2022-11-30T20:22:05.316Z,5.35
2022-11-30T20:24:31.637Z,5.39
2022-11-30T20:26:57.947Z,5.41
2022-11-30T20:29:24.248Z,5.40
2022-11-30T20:31:50.590Z,5.45
2022-11-30T20:34:16.909Z,5.22
2022-11-30T20:36:43.222Z,5.18
2022-11-30T20:39:09.557Z,5.30
2022-11-30T20:41:35.868Z,5.36
2022-11-30T20:44:02.174Z,5.25
2022-11-30T20:46:28.550Z,5.25
2022-11-30T20:48:54.875Z,5.33
2022-11-30T20:51:36.585Z,5.36
2022-11-30T20:54:02.958Z,5.10
2022-11-30T20:56:29.290Z,5.03
2022-11-30T20:58:55.606Z,5.19
2022-11-30T21:01:21.957Z,5.35
2022-11-30T21:03:48.325Z,5.26
2022-11-30T21:06:14.620Z,5.11
2022-11-30T21:08:40.948Z,4.87
2022-11-30T21:11:07.646Z,5.07
2022-11-30T21:13:33.960Z,5.18
2022-11-30T21:16:00.410Z,4.96
2022-11-30T21:18:26.751Z,4.89
2022-11-30T21:20:53.052Z,5.05
2022-11-30T21:23:23.656Z,4.98
2022-11-30T21:25:51.331Z,5.06
2022-11-30T21:28:17.632Z,4.89
2022-11-30T21:30:43.958Z,4.93
2022-11-30T21:33:10.271Z,4.82
2022-11-30T21:35:36.584Z,4.83
2022-11-30T21:38:02.927Z,4.67
2022-11-30T21:40:29.225Z,4.80
2022-11-30T21:42:55.538Z,4.75
2022-11-30T21:45:21.886Z,4.44
2022-11-30T21:47:48.190Z,4.47
2022-11-30T21:50:14.487Z,4.45
2022-11-30T21:52:40.796Z,4.41
2022-11-30T21:55:07.173Z,4.48
2022-11-30T21:57:33.477Z,4.50
2022-11-30T21:59:59.795Z,4.46
2022-11-30T22:02:26.154Z,4.44
2022-11-30T22:04:52.485Z,4.48
2022-11-30T22:07:18.864Z,4.49
2022-11-30T22:09:45.411Z,4.48
2022-11-30T22:12:11.813Z,4.48
2022-11-30T22:14:38.127Z,4.47
2022-11-30T22:17:04.438Z,4.37
2022-11-30T22:19:30.760Z,4.38
2022-11-30T22:21:57.142Z,4.30
2022-11-30T22:24:23.448Z,4.47
2022-11-30T22:26:49.754Z,4.57
2022-11-30T22:29:16.081Z,4.55
2022-11-30T22:31:42.430Z,4.70
2022-11-30T22:34:08.806Z,4.75
2022-11-30T22:36:35.137Z,4.79
2022-11-30T22:39:01.452Z,4.68
2022-11-30T22:41:27.753Z,4.79
2022-11-30T22:43:54.059Z,4.79
2022-11-30T22:46:20.391Z,4.81
2022-11-30T22:48:46.789Z,4.95
2022-11-30T22:51:13.116Z,4.92
2022-11-30T22:53:39.416Z,4.93
2022-11-30T22:56:05.920Z,4.72
2022-11-30T22:58:32.351Z,4.59
2022-11-30T23:00:58.664Z,4.78
2022-11-30T23:03:25.035Z,4.91
2022-11-30T23:05:51.431Z,4.62
2022-11-30T23:08:17.855Z,4.73
2022-11-30T23:10:44.276Z,4.70
2022-11-30T23:13:10.605Z,4.74
2022-11-30T23:15:36.916Z,4.77
2022-11-30T23:18:03.215Z,4.80
2022-11-30T23:20:29.528Z,4.60
2022-11-30T23:22:55.822Z,4.79
2022-11-30T23:25:22.129Z,4.59
2022-11-30T23:27:48.504Z,4.53
2022-11-30T23:30:14.803Z,4.64
2022-11-30T23:32:41.099Z,4.63
2022-11-30T23:35:07.408Z,4.57
2022-11-30T23:37:33.711Z,4.77
2022-11-30T23:40:00.007Z,4.65
2022-11-30T23:42:26.325Z,4.58
2022-11-30T23:44:52.626Z,4.58
2022-11-30T23:47:18.945Z,4.65
2022-11-30T23:49:45.311Z,4.66
2022-11-30T23:52:11.739Z,4.54
2022-11-30T23:54:38.036Z,4.55
2022-11-30T23:57:04.357Z,4.63
2022-11-30T23:59:30.665Z,4.61
