createdAt,value
2018-11-10T00:03:07.020Z,12.53
2018-11-10T00:08:10.098Z,10.50
2018-11-10T00:13:13.180Z,12.07
2018-11-10T00:18:16.302Z,11.73
2018-11-10T00:23:19.379Z,10.90
2018-11-10T00:28:22.457Z,12.17
2018-11-10T00:33:25.537Z,11.53
2018-11-10T00:38:29.215Z,11.47
2018-11-10T00:43:32.319Z,10.93
2018-11-10T00:48:35.437Z,11.50
2018-11-10T00:53:38.550Z,10.50
2018-11-10T00:58:41.637Z,11.60
2018-11-10T01:03:44.683Z,11.10
2018-11-10T01:08:47.737Z,11.50
2018-11-10T01:13:51.095Z,11.43
2018-11-10T01:18:54.167Z,11.13
2018-11-10T01:23:57.225Z,10.67
2018-11-10T01:29:00.302Z,11.33
2018-11-10T01:34:03.578Z,9.97
2018-11-10T01:39:09.078Z,10.50
2018-11-10T01:44:12.196Z,9.80
2018-11-10T01:49:15.294Z,9.93
2018-11-10T01:54:18.452Z,9.77
2018-11-10T01:59:21.552Z,8.80
2018-11-10T02:04:24.589Z,8.50
2018-11-10T02:09:27.641Z,9.40
2018-11-10T02:14:30.754Z,8.60
2018-11-10T02:19:33.887Z,9.20
2018-11-10T02:24:37.023Z,8.23
2018-11-10T02:29:40.084Z,8.50
2018-11-10T02:34:43.126Z,9.80
2018-11-10T02:39:46.217Z,8.67
2018-11-10T02:44:49.300Z,8.33
2018-11-10T02:49:52.351Z,8.70
2018-11-10T02:54:55.380Z,8.90
2018-11-10T02:59:58.454Z,9.53
2018-11-10T03:05:01.533Z,10.00
2018-11-10T03:10:06.290Z,9.23
2018-11-10T03:15:10.551Z,9.40
2018-11-10T03:20:14.668Z,10.90
2018-11-10T03:25:17.776Z,10.27
2018-11-10T03:30:20.821Z,9.27
2018-11-10T03:35:23.868Z,10.63
2018-11-10T03:40:26.947Z,10.20
2018-11-10T03:45:29.970Z,11.10
2018-11-10T03:50:33.055Z,10.10
2018-11-10T03:55:36.164Z,8.50
2018-11-10T04:00:39.306Z,10.40
2018-11-10T04:05:42.371Z,9.93
2018-11-10T04:10:45.432Z,9.67
2018-11-10T04:15:48.708Z,9.87
2018-11-10T04:20:51.779Z,8.80
2018-11-10T04:25:57.154Z,10.30
2018-11-10T04:31:02.806Z,9.00
2018-11-10T04:36:06.997Z,8.77
2018-11-10T04:41:10.149Z,8.77
2018-11-10T04:46:13.215Z,8.13
2018-11-10T04:51:16.247Z,9.00
2018-11-10T04:56:19.267Z,8.93
2018-11-10T05:01:22.364Z,8.33
2018-11-10T05:06:25.567Z,9.07
2018-11-10T05:11:28.762Z,8.87
2018-11-10T05:16:31.786Z,8.37
2018-11-10T05:21:34.886Z,9.03
2018-11-10T05:26:38.142Z,8.23
2018-11-10T05:31:41.199Z,8.40
2018-11-10T05:36:44.336Z,8.70
2018-11-10T05:41:47.668Z,8.77
2018-11-10T05:46:50.790Z,8.30
2018-11-10T05:51:53.967Z,8.40
2018-11-10T05:56:57.042Z,8.80
2018-11-10T06:02:00.477Z,9.30
2018-11-10T06:07:03.972Z,8.00
2018-11-10T06:12:08.935Z,8.77
2018-11-10T06:17:13.309Z,8.47
2018-11-10T06:22:17.403Z,7.50
2018-11-10T06:27:20.449Z,7.43
2018-11-10T06:32:23.551Z,8.30
2018-11-10T06:37:26.722Z,7.53
2018-11-10T06:42:29.971Z,7.90
2018-11-10T06:47:33.111Z,8.60
2018-11-10T06:52:36.162Z,8.57
2018-11-10T06:57:39.290Z,8.20
2018-11-10T07:02:44.504Z,9.03
2018-11-10T07:07:47.565Z,8.70
2018-11-10T07:12:50.637Z,7.87
2018-11-10T07:17:53.826Z,8.03
2018-11-10T07:22:56.842Z,7.60
2018-11-10T07:27:59.925Z,8.43
2018-11-10T07:33:03.024Z,8.73
2018-11-10T07:38:06.127Z,8.20
2018-11-10T07:43:09.246Z,8.90
2018-11-10T07:48:12.278Z,7.60
2018-11-10T07:53:15.337Z,8.20
2018-11-10T07:58:18.505Z,9.23
2018-11-10T08:03:21.683Z,8.43
2018-11-10T08:08:24.859Z,8.77
2018-11-10T08:13:27.983Z,9.83
2018-11-10T08:18:31.133Z,8.33
2018-11-10T08:23:34.299Z,8.90
2018-11-10T08:28:37.382Z,8.20
2018-11-10T08:33:40.438Z,7.63
2018-11-10T08:38:43.635Z,9.57
2018-11-10T08:43:46.921Z,9.60
2018-11-10T08:48:50.024Z,8.37
2018-11-10T08:53:53.099Z,8.53
2018-11-10T08:58:56.207Z,9.73
2018-11-10T09:03:59.220Z,8.80
2018-11-10T09:09:02.394Z,8.67
2018-11-10T09:14:05.855Z,8.83
2018-11-10T09:19:08.939Z,10.60
2018-11-10T09:24:11.986Z,9.17
2018-11-10T09:29:15.016Z,9.47
2018-11-10T09:34:18.074Z,9.90
2018-11-10T09:39:21.128Z,9.33
2018-11-10T09:44:24.371Z,9.40
2018-11-10T09:49:27.413Z,9.30
2018-11-10T09:54:30.540Z,8.67
2018-11-10T09:59:33.630Z,8.40
2018-11-10T10:04:36.665Z,8.50
2018-11-10T10:09:39.707Z,8.20
2018-11-10T10:14:42.790Z,9.33
2018-11-10T10:19:45.840Z,8.63
2018-11-10T10:24:48.910Z,8.10
2018-11-10T10:29:52.965Z,8.40
2018-11-10T10:34:56.152Z,8.43
2018-11-10T10:39:59.178Z,8.83
2018-11-10T10:45:02.307Z,8.00
2018-11-10T10:50:06.745Z,9.10
2018-11-10T10:55:11.295Z,10.23
2018-11-10T11:00:20.100Z,8.30
2018-11-10T11:05:28.886Z,8.67
2018-11-10T11:10:31.934Z,9.50
2018-11-10T11:15:35.310Z,8.73
2018-11-10T11:20:38.247Z,9.70
2018-11-10T11:25:41.369Z,9.10
2018-11-10T11:30:46.150Z,9.10
2018-11-10T11:35:49.893Z,9.20
2018-11-10T11:40:52.996Z,10.10
2018-11-10T11:45:56.078Z,8.27
2018-11-10T11:50:59.182Z,9.17
2018-11-10T11:56:02.293Z,8.60
2018-11-10T12:01:05.658Z,8.47
2018-11-10T12:06:08.729Z,8.23
2018-11-10T12:11:11.911Z,9.10
2018-11-10T12:16:27.182Z,8.77
2018-11-10T12:21:18.328Z,10.43
2018-11-10T12:26:21.451Z,10.90
2018-11-10T12:31:24.570Z,10.87
2018-11-10T12:36:32.477Z,10.27
2018-11-10T12:41:35.791Z,9.53
2018-11-10T12:46:39.213Z,9.60
2018-11-10T12:51:42.248Z,10.10
2018-11-10T12:56:45.326Z,9.60
2018-11-10T13:01:48.478Z,11.67
2018-11-10T13:06:51.679Z,10.33
2018-11-10T13:11:54.983Z,9.97
2018-11-10T13:16:57.971Z,10.20
2018-11-10T13:22:01.039Z,9.97
2018-11-10T13:27:04.467Z,10.40
2018-11-10T13:32:10.018Z,10.20
2018-11-10T13:37:15.441Z,10.07
2018-11-10T13:42:18.557Z,9.47
2018-11-10T13:47:23.898Z,9.07
2018-11-10T13:52:27.843Z,8.23
2018-11-10T13:57:30.608Z,8.50
2018-11-10T14:02:33.862Z,8.90
2018-11-10T14:07:36.981Z,8.80
2018-11-10T14:12:40.867Z,9.80
2018-11-10T14:17:57.414Z,8.37
2018-11-10T14:23:00.588Z,8.83
2018-11-10T14:28:05.669Z,9.43
2018-11-10T14:33:10.283Z,9.10
2018-11-10T14:38:20.378Z,8.43
2018-11-10T14:43:24.131Z,8.83
2018-11-10T14:48:30.014Z,8.90
2018-11-10T14:53:33.176Z,8.03
2018-11-10T14:58:43.161Z,8.33
2018-11-10T15:03:47.454Z,7.60
2018-11-10T15:08:54.258Z,8.10
2018-11-10T15:13:57.377Z,8.30
2018-11-10T15:19:00.464Z,8.80
2018-11-10T15:24:07.062Z,7.70
2018-11-10T15:29:14.633Z,8.20
2018-11-10T15:34:17.857Z,8.90
2018-11-10T15:39:21.739Z,7.90
2018-11-10T15:44:24.767Z,7.27
2018-11-10T15:49:27.863Z,8.07
2018-11-10T15:54:30.879Z,7.50
2018-11-10T15:59:34.175Z,8.50
2018-11-10T16:04:37.202Z,6.60
2018-11-10T16:09:40.247Z,7.50
2018-11-10T16:14:43.294Z,7.20
2018-11-10T16:19:46.350Z,7.60
2018-11-10T16:24:49.419Z,6.80
2018-11-10T16:29:52.444Z,7.93
2018-11-10T16:34:55.451Z,6.60
2018-11-10T16:39:58.602Z,6.80
2018-11-10T16:45:01.707Z,6.30
2018-11-10T16:50:05.499Z,7.33
2018-11-10T16:55:08.897Z,7.00
2018-11-10T17:00:25.365Z,6.80
2018-11-10T17:05:33.638Z,6.70
2018-11-10T17:10:36.910Z,6.23
2018-11-10T17:15:40.203Z,6.10
2018-11-10T17:20:43.296Z,6.20
2018-11-10T17:25:46.327Z,6.90
2018-11-10T17:30:49.456Z,5.87
2018-11-10T17:35:52.524Z,6.37
2018-11-10T17:40:55.678Z,6.37
2018-11-10T17:45:58.750Z,6.00
2018-11-10T17:51:01.847Z,5.70
2018-11-10T17:56:07.372Z,6.30
2018-11-10T18:01:10.412Z,6.10
2018-11-10T18:06:22.815Z,6.37
2018-11-10T18:11:28.860Z,6.70
2018-11-10T18:16:33.457Z,6.27
2018-11-10T18:21:38.550Z,5.70
2018-11-10T18:26:41.616Z,6.07
2018-11-10T18:31:45.476Z,5.40
2018-11-10T18:36:48.686Z,4.63
2018-11-10T18:41:51.796Z,6.30
2018-11-10T18:46:54.945Z,5.90
2018-11-10T18:51:57.963Z,5.80
2018-11-10T18:57:01.158Z,5.27
2018-11-10T19:02:04.621Z,5.13
2018-11-10T19:07:07.990Z,4.53
2018-11-10T19:12:11.370Z,5.57
2018-11-10T19:17:14.505Z,5.57
2018-11-10T19:22:17.615Z,5.17
2018-11-10T19:27:20.723Z,5.80
2018-11-10T19:32:23.950Z,5.30
2018-11-10T19:37:27.019Z,4.93
2018-11-10T19:42:30.263Z,5.33
2018-11-10T19:47:33.408Z,6.27
2018-11-10T19:52:36.470Z,5.90
2018-11-10T19:57:39.622Z,5.80
2018-11-10T20:02:42.697Z,5.47
2018-11-10T20:07:45.820Z,4.77
2018-11-10T20:12:48.849Z,5.03
2018-11-10T20:17:53.661Z,5.73
2018-11-10T20:22:57.896Z,5.47
2018-11-10T20:28:00.953Z,5.80
2018-11-10T20:33:06.811Z,5.70
2018-11-10T20:38:12.390Z,5.97
2018-11-10T20:43:15.471Z,6.30
2018-11-10T20:48:20.075Z,5.77
2018-11-10T20:53:28.681Z,5.60
2018-11-10T20:58:31.726Z,6.07
2018-11-10T21:03:34.896Z,5.07
2018-11-10T21:08:38.049Z,5.60
2018-11-10T21:13:41.086Z,5.43
2018-11-10T21:18:44.107Z,5.73
2018-11-10T21:23:47.192Z,5.60
2018-11-10T21:28:50.290Z,6.30
2018-11-10T21:33:53.619Z,6.10
2018-11-10T21:38:56.688Z,6.73
2018-11-10T21:43:59.883Z,6.20
2018-11-10T21:49:02.985Z,6.27
2018-11-10T21:54:06.196Z,5.50
2018-11-10T21:59:11.322Z,4.73
2018-11-10T22:04:15.868Z,6.07
2018-11-10T22:09:19.287Z,6.87
2018-11-10T22:14:24.718Z,6.20
2018-11-10T22:19:27.754Z,5.33
2018-11-10T22:24:30.821Z,5.67
2018-11-10T22:29:33.899Z,6.10
2018-11-10T22:59:32.438Z,5.10
2018-11-10T23:04:35.493Z,5.47
2018-11-10T23:09:38.525Z,4.90
2018-11-10T23:14:41.575Z,4.70
2018-11-10T23:19:44.611Z,4.97
2018-11-10T23:24:47.652Z,4.70
2018-11-10T23:29:50.687Z,5.13
2018-11-10T23:34:53.768Z,4.43
2018-11-10T23:39:56.872Z,4.60
2018-11-10T23:44:59.921Z,5.37
2018-11-10T23:50:03.113Z,4.30
2018-11-10T23:55:07.551Z,3.67
