createdAt,value
2022-09-26T00:01:43.906Z,99.90
2022-09-26T00:04:41.738Z,99.90
2022-09-26T00:07:08.501Z,99.90
2022-09-26T00:09:35.283Z,99.90
2022-09-26T00:12:02.754Z,99.90
2022-09-26T00:14:29.759Z,99.90
2022-09-26T00:16:56.864Z,99.90
2022-09-26T00:19:24.492Z,99.90
2022-09-26T00:22:03.718Z,99.90
2022-09-26T00:24:31.273Z,99.90
2022-09-26T00:26:58.094Z,99.90
2022-09-26T00:29:24.963Z,99.90
2022-09-26T00:31:52.540Z,99.90
2022-09-26T00:34:20.315Z,99.90
2022-09-26T00:36:48.348Z,99.90
2022-09-26T00:39:15.685Z,99.90
2022-09-26T00:41:42.663Z,99.90
2022-09-26T00:44:28.391Z,99.90
2022-09-26T00:46:55.157Z,99.90
2022-09-26T00:49:29.954Z,99.90
2022-09-26T00:51:58.803Z,99.90
2022-09-26T00:54:27.157Z,99.90
2022-09-26T00:56:56.027Z,99.90
2022-09-26T00:59:25.143Z,99.90
2022-09-26T01:01:52.648Z,99.90
2022-09-26T01:04:19.917Z,99.90
2022-09-26T01:06:46.773Z,99.90
2022-09-26T01:09:14.441Z,99.90
2022-09-26T01:11:42.102Z,99.90
2022-09-26T01:14:10.159Z,99.90
2022-09-26T01:16:38.048Z,99.90
2022-09-26T01:19:12.501Z,99.90
2022-09-26T01:21:42.336Z,99.90
2022-09-26T01:24:09.880Z,99.90
2022-09-26T01:26:46.765Z,99.90
2022-09-26T01:29:30.705Z,99.90
2022-09-26T01:32:40.105Z,99.90
2022-09-26T01:35:12.554Z,99.90
2022-09-26T01:37:42.449Z,99.90
2022-09-26T01:40:13.774Z,99.90
2022-09-26T01:42:49.971Z,99.90
2022-09-26T01:45:23.123Z,99.90
2022-09-26T01:48:02.114Z,99.90
2022-09-26T01:50:38.191Z,99.90
2022-09-26T01:53:08.147Z,99.90
2022-09-26T01:55:38.588Z,99.90
2022-09-26T01:58:09.846Z,99.90
2022-09-26T02:00:38.148Z,99.90
2022-09-26T02:03:08.160Z,99.90
2022-09-26T02:05:38.243Z,99.90
2022-09-26T02:08:07.780Z,99.90
2022-09-26T02:10:36.431Z,99.90
2022-09-26T02:13:08.241Z,99.90
2022-09-26T02:15:36.998Z,99.90
2022-09-26T02:18:17.294Z,99.90
2022-09-26T02:20:47.721Z,99.90
2022-09-26T02:23:14.888Z,99.90
2022-09-26T02:25:41.714Z,99.90
2022-09-26T02:28:08.561Z,99.90
2022-09-26T02:30:36.756Z,99.90
2022-09-26T02:33:03.721Z,99.90
2022-09-26T02:35:51.460Z,99.90
2022-09-26T02:38:19.133Z,99.90
2022-09-26T02:40:53.602Z,99.90
2022-09-26T02:43:39.308Z,99.90
2022-09-26T02:46:12.274Z,99.90
2022-09-26T02:48:54.823Z,99.90
2022-09-26T02:51:31.196Z,99.90
2022-09-26T02:54:04.252Z,99.90
2022-09-26T02:57:01.810Z,99.90
2022-09-26T02:59:35.051Z,99.90
2022-09-26T03:02:02.102Z,99.90
2022-09-26T03:04:30.141Z,99.90
2022-09-26T03:07:01.356Z,99.90
2022-09-26T03:09:29.296Z,99.90
2022-09-26T03:11:58.467Z,99.90
2022-09-26T03:14:26.340Z,99.90
2022-09-26T03:16:53.571Z,99.90
2022-09-26T03:19:31.098Z,99.90
2022-09-26T03:22:00.147Z,99.90
2022-09-26T03:24:27.799Z,99.90
2022-09-26T03:26:57.099Z,99.90
2022-09-26T03:29:25.434Z,99.90
2022-09-26T03:31:53.154Z,99.90
2022-09-26T03:34:20.031Z,99.90
2022-09-26T03:36:48.550Z,99.90
2022-09-26T03:39:16.933Z,99.90
2022-09-26T03:41:50.597Z,99.90
2022-09-26T03:44:35.375Z,99.90
2022-09-26T03:47:24.865Z,99.90
2022-09-26T03:49:53.811Z,99.90
2022-09-26T03:52:22.269Z,99.90
2022-09-26T03:54:49.863Z,99.90
2022-09-26T03:57:17.469Z,99.90
2022-09-26T03:59:52.435Z,99.90
2022-09-26T04:02:20.873Z,99.90
2022-09-26T04:04:53.608Z,99.90
2022-09-26T04:07:21.821Z,99.90
2022-09-26T04:09:48.889Z,99.90
2022-09-26T04:12:16.631Z,99.90
2022-09-26T04:14:44.295Z,99.90
2022-09-26T04:17:11.407Z,99.90
2022-09-26T04:19:42.459Z,99.90
2022-09-26T04:22:09.895Z,99.90
2022-09-26T04:24:37.521Z,99.90
2022-09-26T04:27:05.006Z,99.90
2022-09-26T04:29:32.112Z,99.90
2022-09-26T04:32:08.347Z,99.90
2022-09-26T04:34:45.793Z,99.90
2022-09-26T04:37:13.341Z,99.90
2022-09-26T04:39:42.134Z,99.90
2022-09-26T04:42:09.163Z,99.90
2022-09-26T04:44:35.987Z,99.90
2022-09-26T04:47:02.797Z,99.90
2022-09-26T04:49:52.294Z,99.90
2022-09-26T04:52:19.116Z,99.90
2022-09-26T04:54:47.483Z,99.90
2022-09-26T04:57:19.322Z,99.90
2022-09-26T04:59:46.941Z,99.90
2022-09-26T05:02:14.229Z,99.90
2022-09-26T05:04:44.494Z,99.90
2022-09-26T05:07:11.779Z,99.90
2022-09-26T05:09:40.510Z,99.90
2022-09-26T05:12:13.327Z,99.90
2022-09-26T05:14:44.392Z,99.90
2022-09-26T05:17:11.749Z,99.90
2022-09-26T05:19:39.495Z,99.90
2022-09-26T05:22:31.542Z,99.90
2022-09-26T05:25:17.351Z,99.90
2022-09-26T05:27:44.205Z,99.90
2022-09-26T05:30:14.320Z,99.90
2022-09-26T05:32:41.585Z,99.90
2022-09-26T05:35:08.766Z,99.90
2022-09-26T05:37:40.350Z,99.90
2022-09-26T05:40:26.077Z,99.90
2022-09-26T05:42:59.662Z,99.90
2022-09-26T05:45:26.787Z,99.90
2022-09-26T05:47:53.554Z,99.90
2022-09-26T05:50:22.346Z,99.90
2022-09-26T05:52:52.706Z,99.90
2022-09-26T05:55:24.265Z,99.90
2022-09-26T05:58:18.803Z,99.90
2022-09-26T06:01:12.429Z,99.90
2022-09-26T06:03:41.868Z,99.90
2022-09-26T06:06:15.532Z,99.90
2022-09-26T06:08:43.319Z,99.90
2022-09-26T06:11:36.079Z,99.90
2022-09-26T06:14:02.996Z,99.90
2022-09-26T06:16:30.082Z,99.90
2022-09-26T06:18:57.075Z,99.90
2022-09-26T06:21:26.029Z,99.90
2022-09-26T06:24:04.738Z,99.90
2022-09-26T06:26:32.106Z,99.90
2022-09-26T06:29:00.751Z,99.90
2022-09-26T06:31:33.444Z,99.90
2022-09-26T06:34:09.322Z,99.90
2022-09-26T06:36:48.941Z,99.90
2022-09-26T06:39:16.024Z,99.90
2022-09-26T06:41:45.452Z,99.90
2022-09-26T06:44:29.539Z,99.90
2022-09-26T06:47:14.783Z,99.90
2022-09-26T06:49:42.942Z,99.90
2022-09-26T06:52:24.420Z,99.90
2022-09-26T06:54:51.350Z,99.90
2022-09-26T06:57:18.108Z,99.90
2022-09-26T06:59:45.086Z,99.90
2022-09-26T07:02:22.412Z,99.90
2022-09-26T07:05:00.144Z,99.90
2022-09-26T07:07:40.379Z,99.90
2022-09-26T07:10:09.042Z,99.90
2022-09-26T07:12:40.304Z,99.90
2022-09-26T07:15:07.789Z,99.90
2022-09-26T07:17:34.657Z,99.90
2022-09-26T07:20:16.493Z,99.90
2022-09-26T07:23:18.968Z,99.90
2022-09-26T07:25:46.419Z,99.90
2022-09-26T07:28:13.966Z,99.90
2022-09-26T07:30:47.133Z,99.90
2022-09-26T07:33:27.654Z,99.90
2022-09-26T07:36:00.730Z,99.90
2022-09-26T07:38:30.046Z,99.90
2022-09-26T07:40:59.441Z,99.90
2022-09-26T07:43:53.661Z,99.90
2022-09-26T07:46:34.110Z,99.90
2022-09-26T07:49:20.125Z,99.90
2022-09-26T07:52:09.379Z,99.90
2022-09-26T07:54:54.552Z,99.90
2022-09-26T07:57:40.332Z,99.90
2022-09-26T08:00:21.462Z,99.90
2022-09-26T08:03:01.047Z,99.90
2022-09-26T08:05:29.916Z,99.90
2022-09-26T08:07:57.490Z,99.90
2022-09-26T08:10:43.159Z,99.90
2022-09-26T08:13:26.870Z,99.90
2022-09-26T08:16:09.407Z,99.90
2022-09-26T08:18:41.993Z,99.90
2022-09-26T08:21:09.024Z,99.90
2022-09-26T08:23:36.067Z,99.90
2022-09-26T08:26:24.153Z,99.90
2022-09-26T08:28:59.951Z,99.90
2022-09-26T08:31:26.896Z,99.90
2022-09-26T08:33:54.534Z,99.90
2022-09-26T08:36:23.210Z,99.90
2022-09-26T08:38:53.159Z,99.90
2022-09-26T08:41:59.314Z,99.90
2022-09-26T08:44:49.203Z,99.90
2022-09-26T08:47:42.837Z,99.90
2022-09-26T08:50:42.750Z,99.90
2022-09-26T08:53:21.947Z,99.90
2022-09-26T08:55:53.955Z,99.90
2022-09-26T08:58:29.426Z,99.90
2022-09-26T09:01:02.791Z,99.90
2022-09-26T09:04:02.315Z,99.90
2022-09-26T09:06:29.447Z,99.90
2022-09-26T09:08:56.924Z,99.90
2022-09-26T09:12:05.625Z,99.90
2022-09-26T09:14:41.741Z,99.90
2022-09-26T09:17:32.901Z,99.90
2022-09-26T09:20:17.591Z,63.20
2022-09-26T09:23:21.452Z,38.50
2022-09-26T09:25:53.570Z,1.00
2022-09-26T09:28:23.519Z,4.10
2022-09-26T09:30:54.135Z,1.00
2022-09-26T09:33:48.398Z,1.00
2022-09-26T09:36:53.673Z,1.00
2022-09-26T09:39:31.745Z,1.00
2022-09-26T09:42:07.492Z,1.00
2022-09-26T09:44:46.738Z,1.00
2022-09-26T09:47:15.638Z,1.00
2022-09-26T09:49:43.672Z,1.00
2022-09-26T09:52:10.660Z,1.00
2022-09-26T09:54:55.045Z,1.00
2022-09-26T09:57:40.944Z,1.00
2022-09-26T10:00:18.397Z,1.00
2022-09-26T10:03:02.540Z,1.00
2022-09-26T10:05:43.976Z,1.00
2022-09-26T10:08:20.479Z,1.00
2022-09-26T10:11:26.178Z,1.00
2022-09-26T10:14:01.331Z,1.00
2022-09-26T10:17:07.403Z,1.00
2022-09-26T10:19:36.531Z,1.00
2022-09-26T10:22:09.562Z,1.00
2022-09-26T10:24:43.522Z,1.00
2022-09-26T10:27:22.559Z,1.00
2022-09-26T10:29:56.834Z,1.00
2022-09-26T10:32:26.011Z,1.00
2022-09-26T10:35:19.400Z,1.00
2022-09-26T10:37:57.611Z,1.00
2022-09-26T10:40:48.440Z,1.00
2022-09-26T10:43:25.553Z,1.00
2022-09-26T10:46:02.267Z,1.00
2022-09-26T10:48:49.706Z,1.00
2022-09-26T10:51:39.619Z,1.00
2022-09-26T10:54:08.763Z,1.00
2022-09-26T10:56:59.428Z,1.00
2022-09-26T10:59:31.806Z,1.00
2022-09-26T11:01:59.400Z,1.00
2022-09-26T11:04:46.304Z,1.00
2022-09-26T11:07:36.104Z,1.00
2022-09-26T11:10:32.482Z,99.90
2022-09-26T11:13:19.251Z,99.90
2022-09-26T11:16:01.306Z,1.00
2022-09-26T11:18:51.903Z,99.90
2022-09-26T11:21:29.041Z,99.90
2022-09-26T11:24:11.308Z,99.90
2022-09-26T11:26:41.258Z,99.90
2022-09-26T11:29:16.611Z,99.90
2022-09-26T11:32:07.444Z,99.90
2022-09-26T11:34:53.148Z,99.90
2022-09-26T11:37:39.042Z,99.90
2022-09-26T11:40:10.158Z,99.90
2022-09-26T11:42:45.243Z,99.90
2022-09-26T11:45:12.672Z,99.90
2022-09-26T11:48:18.969Z,99.90
2022-09-26T11:51:36.887Z,99.90
2022-09-26T11:54:20.334Z,99.90
2022-09-26T11:56:54.102Z,99.90
2022-09-26T11:59:34.753Z,99.90
2022-09-26T12:02:20.926Z,99.90
2022-09-26T12:04:48.147Z,99.90
2022-09-26T12:07:33.299Z,99.90
2022-09-26T12:10:20.344Z,99.90
2022-09-26T12:12:47.278Z,99.90
2022-09-26T12:15:35.766Z,99.90
2022-09-26T12:18:22.367Z,99.90
2022-09-26T12:21:08.202Z,99.90
2022-09-26T12:23:40.219Z,99.90
2022-09-26T12:26:08.679Z,99.90
2022-09-26T12:28:45.351Z,99.90
2022-09-26T12:31:19.826Z,99.90
2022-09-26T12:33:46.830Z,99.90
2022-09-26T12:36:40.606Z,99.90
2022-09-26T12:39:19.873Z,99.90
2022-09-26T12:42:05.913Z,99.90
2022-09-26T12:44:46.260Z,99.90
2022-09-26T12:47:19.544Z,99.90
2022-09-26T12:50:00.552Z,99.90
2022-09-26T12:52:38.041Z,99.90
2022-09-26T12:55:17.196Z,99.90
2022-09-26T12:58:01.009Z,99.90
2022-09-26T13:00:33.497Z,99.90
2022-09-26T13:03:03.486Z,99.90
2022-09-26T13:05:50.479Z,99.90
2022-09-26T13:08:30.450Z,99.90
2022-09-26T13:11:04.941Z,99.90
2022-09-26T13:13:32.870Z,99.90
2022-09-26T13:15:59.847Z,99.90
2022-09-26T13:18:37.497Z,99.90
2022-09-26T13:21:09.273Z,99.90
2022-09-26T13:23:50.698Z,99.90
2022-09-26T13:26:22.726Z,99.90
2022-09-26T13:29:17.055Z,99.90
2022-09-26T13:32:04.935Z,99.90
2022-09-26T13:35:17.300Z,99.90
2022-09-26T13:37:55.613Z,99.90
2022-09-26T13:40:34.152Z,99.90
2022-09-26T13:43:24.253Z,99.90
2022-09-26T13:46:00.736Z,99.90
2022-09-26T13:49:06.453Z,99.90
2022-09-26T13:51:49.866Z,99.90
2022-09-26T13:54:29.807Z,99.90
2022-09-26T13:56:56.651Z,99.90
2022-09-26T13:59:26.461Z,99.90
2022-09-26T14:02:22.181Z,99.90
2022-09-26T14:04:50.327Z,99.90
2022-09-26T14:07:39.649Z,99.90
2022-09-26T14:10:08.236Z,99.90
2022-09-26T14:12:52.722Z,99.90
2022-09-26T14:15:24.424Z,99.90
2022-09-26T14:17:53.508Z,99.90
2022-09-26T14:20:24.237Z,99.90
2022-09-26T14:22:51.845Z,99.90
2022-09-26T14:25:37.899Z,99.90
2022-09-26T14:28:21.224Z,99.90
2022-09-26T14:31:06.956Z,99.90
2022-09-26T14:33:34.474Z,99.90
2022-09-26T14:36:37.072Z,99.90
2022-09-26T14:39:08.411Z,99.90
2022-09-26T14:41:36.073Z,99.90
2022-09-26T14:44:04.601Z,99.90
2022-09-26T14:46:37.411Z,99.90
2022-09-26T14:49:06.045Z,99.90
2022-09-26T14:51:34.512Z,99.90
2022-09-26T14:54:03.589Z,99.90
2022-09-26T14:56:42.286Z,99.90
2022-09-26T14:59:24.697Z,99.90
2022-09-26T15:01:52.480Z,99.90
2022-09-26T15:04:24.113Z,99.90
2022-09-26T15:06:52.791Z,99.90
2022-09-26T15:09:38.431Z,99.90
2022-09-26T15:12:18.439Z,99.90
2022-09-26T15:14:50.438Z,99.90
2022-09-26T15:17:24.558Z,99.90
2022-09-26T15:19:54.885Z,99.90
2022-09-26T15:22:23.940Z,99.90
2022-09-26T15:24:54.858Z,99.90
2022-09-26T15:27:28.557Z,99.90
2022-09-26T15:30:01.603Z,99.90
2022-09-26T15:32:31.299Z,99.90
2022-09-26T15:35:01.530Z,99.90
2022-09-26T15:37:33.973Z,99.90
2022-09-26T15:40:17.872Z,99.90
2022-09-26T15:43:09.590Z,99.90
2022-09-26T15:45:40.617Z,99.90
2022-09-26T15:48:20.685Z,99.90
2022-09-26T15:50:50.792Z,99.90
2022-09-26T15:53:27.190Z,99.90
2022-09-26T15:55:58.945Z,99.90
2022-09-26T15:59:03.624Z,99.90
2022-09-26T16:01:32.341Z,99.90
2022-09-26T16:04:06.328Z,99.90
2022-09-26T16:06:41.958Z,99.90
2022-09-26T16:09:26.226Z,99.90
2022-09-26T16:11:58.553Z,99.90
2022-09-26T16:14:52.340Z,99.90
2022-09-26T16:17:35.245Z,99.90
2022-09-26T16:23:05.107Z,99.90
2022-09-26T16:25:53.661Z,99.90
2022-09-26T16:28:23.391Z,99.90
2022-09-26T16:31:00.641Z,99.90
2022-09-26T16:33:43.896Z,99.90
2022-09-26T16:36:25.391Z,99.90
2022-09-26T16:38:53.798Z,99.90
2022-09-26T16:41:56.289Z,99.90
2022-09-26T16:44:26.160Z,99.90
2022-09-26T16:47:13.448Z,99.90
2022-09-26T16:49:43.484Z,99.90
2022-09-26T16:52:14.888Z,99.90
2022-09-26T16:54:42.804Z,99.90
2022-09-26T16:57:27.352Z,99.90
2022-09-26T17:00:37.155Z,99.90
2022-09-26T17:03:26.989Z,99.90
2022-09-26T17:06:03.065Z,99.90
2022-09-26T17:08:30.361Z,99.90
2022-09-26T17:11:03.314Z,99.90
2022-09-26T17:13:34.624Z,99.90
2022-09-26T17:16:18.814Z,99.90
2022-09-26T17:18:49.296Z,99.90
2022-09-26T17:21:28.028Z,1.00
2022-09-26T17:24:02.042Z,1.00
2022-09-26T17:26:50.626Z,1.00
2022-09-26T17:29:22.264Z,1.00
2022-09-26T17:31:53.277Z,1.00
2022-09-26T17:34:42.509Z,1.00
2022-09-26T17:37:18.874Z,1.00
2022-09-26T17:39:51.908Z,1.00
2022-09-26T17:42:23.938Z,1.00
2022-09-26T17:45:04.481Z,1.00
2022-09-26T17:47:32.262Z,1.00
2022-09-26T17:50:00.961Z,1.00
2022-09-26T17:52:38.273Z,1.00
2022-09-26T17:55:26.710Z,1.00
2022-09-26T17:58:35.158Z,1.00
2022-09-26T18:10:33.187Z,1.00
2022-09-26T18:13:13.209Z,1.00
2022-09-26T18:15:45.961Z,1.00
2022-09-26T18:18:18.922Z,1.00
2022-09-26T18:20:52.411Z,1.00
2022-09-26T18:23:23.938Z,1.00
2022-09-26T18:26:21.474Z,1.00
2022-09-26T18:28:53.120Z,1.00
2022-09-26T18:31:31.858Z,1.00
2022-09-26T18:34:08.621Z,1.00
2022-09-26T18:36:48.453Z,1.00
2022-09-26T18:40:04.147Z,1.00
2022-09-26T18:46:02.657Z,1.00
2022-09-26T18:49:02.117Z,1.00
2022-09-26T18:51:29.283Z,1.00
2022-09-26T18:53:57.006Z,1.00
2022-09-26T18:56:46.440Z,1.00
2022-09-26T18:59:15.150Z,1.00
2022-09-26T19:01:44.541Z,1.00
2022-09-26T19:04:16.727Z,1.00
2022-09-26T19:06:50.686Z,1.00
2022-09-26T19:09:20.902Z,1.00
2022-09-26T19:11:48.302Z,1.00
2022-09-26T19:14:18.470Z,1.00
2022-09-26T19:16:51.220Z,1.00
2022-09-26T19:19:24.324Z,1.00
2022-09-26T19:21:55.103Z,1.00
2022-09-26T19:24:46.198Z,1.00
2022-09-26T19:27:23.074Z,1.00
2022-09-26T19:30:06.550Z,1.00
2022-09-26T19:33:02.405Z,1.00
2022-09-26T19:35:39.364Z,1.00
2022-09-26T19:38:19.197Z,1.00
2022-09-26T19:40:48.790Z,1.00
2022-09-26T19:43:17.984Z,1.00
2022-09-26T19:45:47.356Z,1.00
2022-09-26T19:48:17.325Z,1.00
2022-09-26T19:50:45.612Z,1.00
2022-09-26T19:53:14.433Z,1.00
2022-09-26T19:55:41.505Z,1.00
2022-09-26T19:58:13.716Z,68.50
2022-09-26T20:00:44.931Z,62.20
2022-09-26T20:03:19.302Z,63.90
2022-09-26T20:05:47.292Z,94.90
2022-09-26T20:08:25.269Z,99.90
2022-09-26T20:10:53.291Z,99.90
2022-09-26T20:13:22.528Z,99.90
2022-09-26T20:15:50.084Z,99.90
2022-09-26T20:18:25.364Z,99.90
2022-09-26T20:20:57.089Z,84.30
2022-09-26T20:23:28.010Z,99.90
2022-09-26T20:25:57.870Z,99.90
2022-09-26T20:28:26.970Z,99.90
2022-09-26T20:30:56.863Z,99.90
2022-09-26T20:33:27.838Z,99.90
2022-09-26T20:36:03.904Z,99.90
2022-09-26T20:38:33.680Z,99.90
2022-09-26T20:41:21.827Z,99.90
2022-09-26T20:43:56.866Z,99.90
2022-09-26T20:46:27.957Z,99.90
2022-09-26T20:48:56.898Z,99.90
2022-09-26T20:51:28.422Z,99.90
2022-09-26T20:53:59.235Z,99.90
2022-09-26T20:56:29.305Z,99.90
2022-09-26T20:58:58.013Z,99.90
2022-09-26T21:01:29.124Z,99.90
2022-09-26T21:03:58.130Z,99.90
2022-09-26T21:06:26.806Z,99.90
2022-09-26T21:08:56.927Z,99.90
2022-09-26T21:11:27.241Z,99.90
2022-09-26T21:14:00.105Z,99.90
2022-09-26T21:16:27.053Z,99.90
2022-09-26T21:18:54.556Z,99.90
2022-09-26T21:21:26.320Z,99.90
2022-09-26T21:24:03.644Z,99.90
2022-09-26T21:26:31.661Z,99.90
2022-09-26T21:29:00.118Z,99.90
2022-09-26T21:31:30.202Z,99.90
2022-09-26T21:33:59.843Z,99.90
2022-09-26T21:36:34.551Z,99.90
2022-09-26T21:39:03.730Z,99.90
2022-09-26T21:41:32.136Z,99.90
2022-09-26T21:44:01.755Z,99.90
2022-09-26T21:46:29.237Z,99.90
2022-09-26T21:48:58.721Z,99.90
2022-09-26T21:55:40.125Z,99.90
2022-09-26T21:58:11.467Z,99.90
2022-09-26T22:00:40.806Z,99.90
2022-09-26T22:03:07.609Z,99.90
2022-09-26T22:05:35.641Z,99.90
2022-09-26T22:08:05.336Z,99.90
2022-09-26T22:10:32.873Z,99.90
2022-09-26T22:13:00.463Z,99.90
2022-09-26T22:15:27.197Z,99.90
2022-09-26T22:17:55.406Z,99.90
2022-09-26T22:20:22.418Z,99.90
2022-09-26T22:22:50.268Z,99.90
2022-09-26T22:25:17.221Z,99.90
2022-09-26T22:27:44.137Z,99.90
2022-09-26T22:30:11.360Z,99.90
2022-09-26T22:32:38.157Z,99.90
2022-09-26T22:35:08.077Z,99.90
2022-09-26T22:37:35.029Z,99.90
2022-09-26T22:40:02.246Z,99.90
2022-09-26T22:42:29.157Z,99.90
2022-09-26T22:44:55.981Z,99.90
2022-09-26T22:47:22.750Z,99.90
2022-09-26T22:49:51.953Z,99.90
2022-09-26T22:52:18.811Z,99.90
2022-09-26T22:54:45.728Z,99.90
2022-09-26T22:57:12.570Z,99.90
2022-09-26T22:59:39.357Z,99.90
2022-09-26T23:02:15.490Z,99.90
2022-09-26T23:04:48.630Z,99.90
2022-09-26T23:07:16.651Z,99.90
2022-09-26T23:10:08.619Z,99.90
2022-09-26T23:12:35.430Z,99.90
2022-09-26T23:15:02.136Z,99.90
2022-09-26T23:17:29.054Z,99.90
2022-09-26T23:19:58.220Z,99.90
2022-09-26T23:22:25.229Z,99.90
2022-09-26T23:24:52.013Z,99.90
2022-09-26T23:27:18.771Z,99.90
2022-09-26T23:29:45.635Z,99.90
2022-09-26T23:32:16.674Z,99.90
2022-09-26T23:34:43.467Z,99.90
2022-09-26T23:37:10.192Z,99.90
2022-09-26T23:39:36.983Z,99.90
2022-09-26T23:42:07.918Z,99.90
2022-09-26T23:44:35.063Z,99.90
2022-09-26T23:47:04.157Z,99.90
2022-09-26T23:49:30.909Z,99.90
2022-09-26T23:51:58.142Z,99.90
2022-09-26T23:54:25.075Z,99.90
2022-09-26T23:56:51.903Z,99.90
2022-09-26T23:59:18.691Z,99.90
