createdAt,value
2022-08-03T00:03:46.691Z,59.86
2022-08-03T00:08:51.099Z,59.80
2022-08-03T00:13:54.732Z,59.89
2022-08-03T00:19:00.648Z,59.86
2022-08-03T00:24:04.392Z,59.70
2022-08-03T00:29:07.723Z,59.60
2022-08-03T00:34:12.605Z,59.80
2022-08-03T00:39:15.997Z,59.74
2022-08-03T00:44:19.334Z,59.66
2022-08-03T00:49:24.358Z,59.85
2022-08-03T00:54:27.944Z,59.85
2022-08-03T00:59:32.149Z,60.29
2022-08-03T01:04:36.820Z,60.45
2022-08-03T01:09:53.008Z,60.79
2022-08-03T01:15:04.058Z,60.53
2022-08-03T01:20:10.936Z,60.75
2022-08-03T01:25:26.057Z,61.01
2022-08-03T01:30:34.370Z,60.77
2022-08-03T01:35:44.247Z,60.93
2022-08-03T01:40:49.109Z,60.90
2022-08-03T01:45:55.628Z,60.88
2022-08-03T01:51:01.075Z,60.99
2022-08-03T01:56:07.692Z,61.00
2022-08-03T02:01:14.896Z,61.00
2022-08-03T02:07:01.463Z,61.04
2022-08-03T02:11:43.956Z,60.04
2022-08-03T02:16:51.884Z,60.38
2022-08-03T02:22:01.373Z,60.01
2022-08-03T02:27:09.400Z,60.11
2022-08-03T02:32:18.736Z,59.91
2022-08-03T02:37:27.004Z,59.92
2022-08-03T02:42:33.376Z,60.12
2022-08-03T02:47:53.277Z,59.88
2022-08-03T02:53:00.013Z,59.21
2022-08-03T02:58:04.842Z,58.85
2022-08-03T03:03:11.395Z,58.67
2022-08-03T03:08:20.602Z,58.37
2022-08-03T03:13:25.859Z,57.67
2022-08-03T03:18:32.267Z,56.45
2022-08-03T03:23:37.809Z,55.36
2022-08-03T03:28:41.696Z,53.95
2022-08-03T03:33:46.809Z,53.44
2022-08-03T03:38:50.307Z,52.39
2022-08-03T03:43:57.342Z,51.17
2022-08-03T03:49:02.137Z,49.36
2022-08-03T03:54:07.116Z,48.29
2022-08-03T03:59:10.747Z,43.75
2022-08-03T04:04:32.687Z,39.70
2022-08-03T04:09:54.945Z,34.58
2022-08-03T04:15:04.346Z,31.23
2022-08-03T04:20:11.014Z,29.41
2022-08-03T04:25:19.616Z,27.96
2022-08-03T04:30:24.295Z,27.38
2022-08-03T04:35:58.554Z,27.27
2022-08-03T04:40:58.501Z,24.91
2022-08-03T04:46:03.836Z,22.32
2022-08-03T04:51:08.642Z,20.93
2022-08-03T04:56:12.115Z,19.26
2022-08-03T05:01:16.023Z,17.98
2022-08-03T05:06:20.744Z,17.86
2022-08-03T05:11:29.161Z,16.54
2022-08-03T05:16:32.622Z,15.99
2022-08-03T05:21:50.290Z,14.90
2022-08-03T05:26:56.101Z,13.82
2022-08-03T05:31:59.472Z,13.73
2022-08-03T05:37:04.311Z,13.89
2022-08-03T05:42:07.708Z,12.11
2022-08-03T05:47:11.205Z,11.78
2022-08-03T05:52:16.704Z,11.78
2022-08-03T05:57:20.751Z,13.51
2022-08-03T06:02:25.030Z,13.93
2022-08-03T06:07:30.471Z,14.15
2022-08-03T06:12:36.265Z,13.87
2022-08-03T06:17:47.303Z,14.57
2022-08-03T06:23:00.199Z,14.59
2022-08-03T06:28:05.331Z,14.16
2022-08-03T06:33:08.803Z,13.71
2022-08-03T06:38:13.579Z,14.69
2022-08-03T06:43:16.863Z,14.40
2022-08-03T06:48:20.204Z,14.49
2022-08-03T06:53:25.010Z,13.74
2022-08-03T06:58:28.395Z,13.36
2022-08-03T07:03:31.732Z,13.95
2022-08-03T07:08:37.808Z,12.97
2022-08-03T07:13:42.250Z,12.76
2022-08-03T07:18:45.556Z,11.32
2022-08-03T07:23:50.216Z,9.93
2022-08-03T07:28:53.685Z,9.62
2022-08-03T07:33:57.076Z,9.35
2022-08-03T07:39:01.901Z,10.32
2022-08-03T07:44:20.857Z,9.84
2022-08-03T07:49:24.231Z,10.31
2022-08-03T07:54:29.071Z,9.83
2022-08-03T07:59:56.640Z,10.53
2022-08-03T08:04:56.017Z,12.08
2022-08-03T08:10:00.726Z,11.12
2022-08-03T08:15:04.371Z,11.45
2022-08-03T08:20:08.692Z,12.50
2022-08-03T08:25:13.851Z,12.66
2022-08-03T08:30:19.868Z,13.19
2022-08-03T08:35:23.226Z,12.77
2022-08-03T08:40:29.107Z,14.34
2022-08-03T08:45:32.905Z,15.28
2022-08-03T08:50:38.700Z,16.42
2022-08-03T08:55:58.275Z,17.66
2022-08-03T09:01:04.222Z,17.81
2022-08-03T09:06:08.095Z,18.06
2022-08-03T09:11:13.084Z,17.80
2022-08-03T09:16:18.768Z,18.10
2022-08-03T09:21:32.962Z,19.77
2022-08-03T09:26:39.531Z,20.46
2022-08-03T09:31:45.349Z,19.76
2022-08-03T09:36:50.457Z,20.89
2022-08-03T09:42:09.666Z,21.32
2022-08-03T09:47:14.954Z,22.15
2022-08-03T09:52:38.063Z,21.18
2022-08-03T09:57:46.532Z,22.02
2022-08-03T10:02:50.786Z,22.83
2022-08-03T10:07:54.098Z,21.36
2022-08-03T10:12:58.852Z,21.36
2022-08-03T10:18:02.380Z,20.74
2022-08-03T10:23:06.674Z,20.70
2022-08-03T10:28:14.521Z,21.38
2022-08-03T10:33:51.983Z,21.20
2022-08-03T10:38:52.744Z,22.33
2022-08-03T10:44:04.180Z,22.54
2022-08-03T10:49:09.168Z,23.23
2022-08-03T10:55:00.757Z,23.44
2022-08-03T11:00:11.713Z,22.65
2022-08-03T11:05:28.614Z,22.16
2022-08-03T11:10:32.977Z,22.05
2022-08-03T11:15:38.859Z,22.79
2022-08-03T11:20:46.994Z,23.84
2022-08-03T11:26:12.444Z,23.30
2022-08-03T11:31:52.002Z,23.38
2022-08-03T11:37:26.375Z,22.94
2022-08-03T11:42:47.494Z,22.55
2022-08-03T11:47:56.707Z,21.97
2022-08-03T11:53:00.330Z,22.85
2022-08-03T11:59:13.191Z,23.19
2022-08-03T12:03:34.407Z,23.28
2022-08-03T12:08:37.918Z,23.07
2022-08-03T12:14:44.308Z,23.66
2022-08-03T12:19:08.349Z,23.46
2022-08-03T12:24:12.390Z,24.08
2022-08-03T12:29:18.597Z,23.91
2022-08-03T12:34:23.374Z,23.99
2022-08-03T12:39:30.876Z,24.55
2022-08-03T12:44:36.747Z,24.24
2022-08-03T12:49:49.014Z,23.91
2022-08-03T12:54:59.669Z,23.53
2022-08-03T13:00:21.644Z,23.53
2022-08-03T13:05:44.283Z,23.88
2022-08-03T13:10:47.944Z,23.91
2022-08-03T13:15:52.343Z,23.38
2022-08-03T13:20:57.090Z,23.37
2022-08-03T13:26:01.191Z,23.97
2022-08-03T13:31:04.815Z,25.33
2022-08-03T13:36:11.889Z,24.40
2022-08-03T13:41:15.550Z,24.78
2022-08-03T13:46:20.483Z,24.51
2022-08-03T13:51:25.295Z,24.70
2022-08-03T13:56:28.851Z,24.83
2022-08-03T14:01:54.027Z,25.75
2022-08-03T14:06:56.695Z,24.85
2022-08-03T14:12:03.994Z,25.65
2022-08-03T14:17:12.303Z,26.08
2022-08-03T14:22:17.086Z,25.29
2022-08-03T14:27:20.553Z,25.24
2022-08-03T14:32:24.079Z,25.47
2022-08-03T14:37:28.890Z,25.56
2022-08-03T14:42:32.366Z,25.41
2022-08-03T14:49:02.643Z,26.10
2022-08-03T14:53:00.266Z,25.50
2022-08-03T14:58:19.358Z,26.02
2022-08-03T15:03:25.634Z,26.28
2022-08-03T15:08:30.380Z,26.59
2022-08-03T15:13:33.804Z,27.16
2022-08-03T15:18:37.161Z,27.32
2022-08-03T15:23:41.920Z,27.71
2022-08-03T15:28:45.322Z,27.12
2022-08-03T15:33:50.849Z,27.97
2022-08-03T15:38:55.697Z,27.96
2022-08-03T15:43:59.252Z,28.61
2022-08-03T15:49:02.613Z,29.00
2022-08-03T15:54:08.030Z,29.21
2022-08-03T15:59:13.864Z,30.02
2022-08-03T16:04:17.706Z,30.33
2022-08-03T16:09:23.471Z,30.73
2022-08-03T16:14:54.189Z,31.18
2022-08-03T16:19:58.914Z,31.45
2022-08-03T16:25:04.699Z,31.59
2022-08-03T16:30:17.788Z,32.03
2022-08-03T16:35:21.386Z,32.56
2022-08-03T16:40:27.407Z,32.73
2022-08-03T16:45:30.945Z,32.91
2022-08-03T16:50:34.421Z,32.36
2022-08-03T16:55:48.962Z,33.42
2022-08-03T17:00:57.494Z,34.04
2022-08-03T17:06:03.939Z,34.33
2022-08-03T17:11:10.131Z,34.56
2022-08-03T17:16:15.590Z,35.06
2022-08-03T17:21:23.905Z,35.57
2022-08-03T17:26:30.494Z,36.01
2022-08-03T17:31:48.459Z,36.43
2022-08-03T17:37:26.898Z,36.88
2022-08-03T17:42:30.214Z,36.92
2022-08-03T17:47:42.443Z,37.58
2022-08-03T17:52:50.282Z,37.72
2022-08-03T17:58:03.279Z,38.08
2022-08-03T18:03:18.192Z,38.23
2022-08-03T18:08:28.401Z,38.57
2022-08-03T18:13:40.875Z,38.68
2022-08-03T18:18:48.683Z,39.18
2022-08-03T18:23:55.835Z,39.27
2022-08-03T18:29:06.233Z,40.13
2022-08-03T18:34:32.289Z,40.21
2022-08-03T18:39:50.217Z,40.34
2022-08-03T18:44:57.462Z,40.72
2022-08-03T18:50:10.818Z,41.23
2022-08-03T18:55:32.807Z,41.50
2022-08-03T19:00:56.525Z,41.50
2022-08-03T19:06:14.673Z,41.47
2022-08-03T19:11:28.074Z,42.09
2022-08-03T19:16:39.434Z,42.45
2022-08-03T19:21:44.645Z,42.36
2022-08-03T19:26:52.115Z,42.40
2022-08-03T19:31:59.377Z,42.11
2022-08-03T19:37:04.865Z,42.25
2022-08-03T19:42:22.909Z,42.23
2022-08-03T19:47:31.488Z,42.29
2022-08-03T19:52:37.253Z,42.68
2022-08-03T19:57:43.637Z,42.96
2022-08-03T20:02:51.763Z,42.85
2022-08-03T20:07:56.163Z,43.07
2022-08-03T20:13:00.831Z,43.14
2022-08-03T20:18:08.265Z,42.91
2022-08-03T20:23:21.335Z,43.34
2022-08-03T20:28:30.153Z,43.88
2022-08-03T20:33:46.212Z,43.95
2022-08-03T20:38:57.278Z,43.98
2022-08-03T20:44:02.193Z,44.37
2022-08-03T20:49:06.970Z,43.78
2022-08-03T20:54:22.687Z,44.53
2022-08-03T20:59:50.460Z,44.76
2022-08-03T21:04:56.017Z,44.78
2022-08-03T21:10:04.105Z,44.65
2022-08-03T21:16:11.742Z,45.18
2022-08-03T21:20:44.687Z,44.95
2022-08-03T21:25:50.982Z,44.87
2022-08-03T21:30:56.194Z,45.10
2022-08-03T21:36:03.488Z,45.22
2022-08-03T21:41:08.886Z,45.02
2022-08-03T21:46:14.232Z,45.06
2022-08-03T21:51:21.265Z,45.52
2022-08-03T21:56:25.095Z,46.05
2022-08-03T22:01:34.469Z,47.13
2022-08-03T22:06:42.529Z,48.51
2022-08-03T22:11:48.034Z,49.39
2022-08-03T22:16:51.317Z,50.48
2022-08-03T22:21:56.206Z,50.77
2022-08-03T22:27:19.821Z,51.49
2022-08-03T22:32:23.409Z,51.65
2022-08-03T22:37:30.836Z,52.17
2022-08-03T22:42:35.265Z,52.90
2022-08-03T22:47:40.402Z,53.44
2022-08-03T22:52:46.096Z,54.06
2022-08-03T22:57:50.973Z,54.14
2022-08-03T23:03:03.344Z,54.61
2022-08-03T23:08:10.959Z,55.18
2022-08-03T23:13:15.475Z,54.94
2022-08-03T23:18:20.530Z,55.14
2022-08-03T23:23:25.594Z,55.24
2022-08-03T23:28:31.804Z,55.44
2022-08-03T23:33:36.426Z,55.62
2022-08-03T23:38:41.407Z,55.18
2022-08-03T23:43:52.042Z,53.77
2022-08-03T23:49:01.103Z,54.07
2022-08-03T23:54:17.334Z,53.90
2022-08-03T23:59:29.892Z,53.82
