createdAt,value
2022-11-14T00:00:54.052Z,12.93
2022-11-14T00:03:20.588Z,12.87
2022-11-14T00:05:47.531Z,13.00
2022-11-14T00:08:19.202Z,12.77
2022-11-14T00:10:47.021Z,13.37
2022-11-14T00:13:14.170Z,13.53
2022-11-14T00:15:40.739Z,13.03
2022-11-14T00:18:07.404Z,13.00
2022-11-14T00:20:33.931Z,13.20
2022-11-14T00:23:00.373Z,13.90
2022-11-14T00:25:27.040Z,13.27
2022-11-14T00:27:56.787Z,12.63
2022-11-14T00:30:23.315Z,12.60
2022-11-14T00:32:49.822Z,12.20
2022-11-14T00:35:16.338Z,12.77
2022-11-14T00:37:42.878Z,12.00
2022-11-14T00:40:09.656Z,11.93
2022-11-14T00:42:36.226Z,12.40
2022-11-14T00:45:02.679Z,11.97
2022-11-14T00:47:29.244Z,12.87
2022-11-14T00:49:55.658Z,12.00
2022-11-14T00:52:22.092Z,12.90
2022-11-14T00:54:48.674Z,12.97
2022-11-14T00:57:15.095Z,12.97
2022-11-14T00:59:41.522Z,13.27
2022-11-14T01:02:07.976Z,13.50
2022-11-14T01:04:34.518Z,12.90
2022-11-14T01:07:00.979Z,13.03
2022-11-14T01:09:27.648Z,13.83
2022-11-14T01:11:54.408Z,13.90
2022-11-14T01:14:20.888Z,13.00
2022-11-14T01:16:47.323Z,13.17
2022-11-14T01:19:13.815Z,12.70
2022-11-14T01:21:40.318Z,13.57
2022-11-14T01:24:07.082Z,13.37
2022-11-14T01:26:33.623Z,13.03
2022-11-14T01:29:00.117Z,13.13
2022-11-14T01:31:26.629Z,13.40
2022-11-14T01:33:54.214Z,12.97
2022-11-14T01:36:21.306Z,14.37
2022-11-14T01:38:52.325Z,14.57
2022-11-14T01:41:18.741Z,14.57
2022-11-14T01:43:45.260Z,14.40
2022-11-14T01:46:19.771Z,14.10
2022-11-14T01:48:51.628Z,14.27
2022-11-14T01:51:29.447Z,15.07
2022-11-14T01:53:58.662Z,14.97
2022-11-14T01:56:28.677Z,15.37
2022-11-14T01:59:00.734Z,15.30
2022-11-14T02:01:29.984Z,16.23
2022-11-14T02:03:57.398Z,16.10
2022-11-14T02:06:26.546Z,16.27
2022-11-14T02:08:54.035Z,16.37
2022-11-14T02:11:20.494Z,16.87
2022-11-14T02:13:46.954Z,15.57
2022-11-14T02:16:13.513Z,17.27
2022-11-14T02:18:39.995Z,17.33
2022-11-14T02:21:06.732Z,17.67
2022-11-14T02:23:33.404Z,17.00
2022-11-14T02:25:59.881Z,16.50
2022-11-14T02:28:27.299Z,17.17
2022-11-14T02:30:55.348Z,16.30
2022-11-14T02:33:21.897Z,17.87
2022-11-14T02:35:48.417Z,16.33
2022-11-14T02:38:14.854Z,18.47
2022-11-14T02:40:41.342Z,17.30
2022-11-14T02:43:07.932Z,18.00
2022-11-14T02:45:34.528Z,18.33
2022-11-14T02:48:01.033Z,18.67
2022-11-14T02:50:27.468Z,17.60
2022-11-14T02:52:54.402Z,18.43
2022-11-14T02:55:21.590Z,18.70
2022-11-14T02:57:48.153Z,18.50
2022-11-14T03:00:15.499Z,18.63
2022-11-14T03:02:42.162Z,19.33
2022-11-14T03:05:08.696Z,18.73
2022-11-14T03:07:35.239Z,18.03
2022-11-14T03:10:02.193Z,19.27
2022-11-14T03:12:28.691Z,18.07
2022-11-14T03:14:55.392Z,18.77
2022-11-14T03:17:24.497Z,18.73
2022-11-14T03:19:51.314Z,17.63
2022-11-14T03:22:17.931Z,16.40
2022-11-14T03:24:44.337Z,17.10
2022-11-14T03:27:10.894Z,16.20
2022-11-14T03:29:37.348Z,16.77
2022-11-14T03:32:04.049Z,15.90
2022-11-14T03:34:30.544Z,15.53
2022-11-14T03:36:57.088Z,14.37
2022-11-14T03:39:23.513Z,14.57
2022-11-14T03:41:49.949Z,14.93
2022-11-14T03:44:16.421Z,14.70
2022-11-14T03:46:42.833Z,13.13
2022-11-14T03:49:09.288Z,14.20
2022-11-14T03:51:35.998Z,13.50
2022-11-14T03:54:02.498Z,13.33
2022-11-14T03:56:28.990Z,13.87
2022-11-14T03:58:55.439Z,12.77
2022-11-14T04:01:21.939Z,13.60
2022-11-14T04:03:48.384Z,13.60
2022-11-14T04:06:15.291Z,11.00
2022-11-14T04:08:41.732Z,11.40
2022-11-14T04:11:08.400Z,11.87
2022-11-14T04:13:34.868Z,10.87
2022-11-14T04:16:01.422Z,10.37
2022-11-14T04:18:28.064Z,10.00
2022-11-14T04:20:55.442Z,9.67
2022-11-14T04:23:21.975Z,9.17
2022-11-14T04:25:48.466Z,9.73
2022-11-14T04:28:14.934Z,10.60
2022-11-14T04:30:41.661Z,10.57
2022-11-14T04:33:08.195Z,10.50
2022-11-14T04:35:34.730Z,10.27
2022-11-14T04:38:01.166Z,11.20
2022-11-14T04:40:27.610Z,10.53
2022-11-14T04:42:54.972Z,10.20
2022-11-14T04:45:21.443Z,10.33
2022-11-14T04:47:48.210Z,10.10
2022-11-14T04:50:14.681Z,10.13
2022-11-14T04:52:41.136Z,10.47
2022-11-14T04:55:07.931Z,11.20
2022-11-14T04:57:34.356Z,9.10
2022-11-14T05:00:00.843Z,9.10
2022-11-14T05:02:27.434Z,8.03
2022-11-14T05:04:54.181Z,7.93
2022-11-14T05:07:20.710Z,7.47
2022-11-14T05:09:47.225Z,8.30
2022-11-14T05:12:13.652Z,8.37
2022-11-14T05:14:40.260Z,8.07
2022-11-14T05:17:06.761Z,8.23
2022-11-14T05:19:33.485Z,8.53
2022-11-14T05:21:59.953Z,8.50
2022-11-14T05:24:27.271Z,8.97
2022-11-14T05:26:54.263Z,9.23
2022-11-14T05:29:20.750Z,9.80
2022-11-14T05:31:47.250Z,9.07
2022-11-14T05:34:13.701Z,8.70
2022-11-14T05:36:40.204Z,9.17
2022-11-14T05:39:06.721Z,9.77
2022-11-14T05:41:33.369Z,8.97
2022-11-14T05:43:59.851Z,8.00
2022-11-14T05:46:26.604Z,8.83
2022-11-14T05:48:53.179Z,7.83
2022-11-14T05:51:19.825Z,8.77
2022-11-14T05:53:46.478Z,8.20
2022-11-14T05:56:13.611Z,10.03
2022-11-14T05:58:40.485Z,10.20
2022-11-14T06:01:15.991Z,9.60
2022-11-14T06:03:44.933Z,9.40
2022-11-14T06:06:14.352Z,8.73
2022-11-14T06:08:40.927Z,8.67
2022-11-14T06:11:13.902Z,9.20
2022-11-14T06:13:40.935Z,9.47
2022-11-14T06:16:11.022Z,9.33
2022-11-14T06:18:38.381Z,10.23
2022-11-14T06:21:11.713Z,9.30
2022-11-14T06:23:38.489Z,10.23
2022-11-14T06:26:07.326Z,9.30
2022-11-14T06:28:34.144Z,9.50
2022-11-14T06:31:01.973Z,9.00
2022-11-14T06:33:30.196Z,9.10
2022-11-14T06:36:02.909Z,9.07
2022-11-14T06:38:32.030Z,8.93
2022-11-14T06:41:06.254Z,8.20
2022-11-14T06:43:33.999Z,8.13
2022-11-14T06:46:00.892Z,8.30
2022-11-14T06:48:27.602Z,7.60
2022-11-14T06:50:55.858Z,8.43
2022-11-14T06:53:22.930Z,7.60
2022-11-14T06:56:04.062Z,6.90
2022-11-14T06:58:33.293Z,7.60
2022-11-14T07:01:06.916Z,8.23
2022-11-14T07:03:34.397Z,7.97
2022-11-14T07:06:01.581Z,8.47
2022-11-14T07:08:28.368Z,6.67
2022-11-14T07:11:10.582Z,7.97
2022-11-14T07:13:38.080Z,7.70
2022-11-14T07:16:05.539Z,7.97
2022-11-14T07:18:33.765Z,7.20
2022-11-14T07:21:02.548Z,8.27
2022-11-14T07:23:29.604Z,8.00
2022-11-14T07:25:56.543Z,8.20
2022-11-14T07:28:23.217Z,7.63
2022-11-14T07:30:49.740Z,7.50
2022-11-14T07:33:16.396Z,6.80
2022-11-14T07:35:42.894Z,5.70
2022-11-14T07:38:09.602Z,5.53
2022-11-14T07:40:36.276Z,5.43
2022-11-14T07:43:03.269Z,5.87
2022-11-14T07:45:30.358Z,5.40
2022-11-14T07:47:58.348Z,6.33
2022-11-14T07:50:25.675Z,5.60
2022-11-14T07:52:53.704Z,5.93
2022-11-14T07:55:20.412Z,6.23
2022-11-14T07:57:49.401Z,5.83
2022-11-14T08:00:17.182Z,6.80
2022-11-14T08:02:43.776Z,6.30
2022-11-14T08:05:10.481Z,6.40
2022-11-14T08:07:37.025Z,7.10
2022-11-14T08:10:03.843Z,7.70
2022-11-14T08:12:30.524Z,7.50
2022-11-14T08:14:57.047Z,7.13
2022-11-14T08:17:23.911Z,6.87
2022-11-14T08:19:50.560Z,6.83
2022-11-14T08:22:17.074Z,6.53
2022-11-14T08:24:43.562Z,6.50
2022-11-14T08:27:10.280Z,6.13
2022-11-14T08:29:36.817Z,6.13
2022-11-14T08:32:03.569Z,6.47
2022-11-14T08:34:30.461Z,6.40
2022-11-14T08:36:57.994Z,6.43
2022-11-14T08:39:24.726Z,6.93
2022-11-14T08:41:51.427Z,6.87
2022-11-14T08:44:17.912Z,6.23
2022-11-14T08:46:44.527Z,7.23
2022-11-14T08:49:11.077Z,6.13
2022-11-14T08:51:37.651Z,6.43
2022-11-14T08:54:04.116Z,6.57
2022-11-14T08:56:30.713Z,7.27
2022-11-14T08:58:57.305Z,7.23
2022-11-14T09:01:24.003Z,6.27
2022-11-14T09:03:54.090Z,5.30
2022-11-14T09:06:23.515Z,4.70
2022-11-14T09:08:50.136Z,4.63
2022-11-14T09:11:19.293Z,4.97
2022-11-14T09:13:46.218Z,4.63
2022-11-14T09:16:13.023Z,5.77
2022-11-14T09:18:39.670Z,5.53
2022-11-14T09:21:08.443Z,6.60
2022-11-14T09:23:35.689Z,6.93
2022-11-14T09:26:09.278Z,7.47
2022-11-14T09:28:36.847Z,7.67
2022-11-14T09:31:07.752Z,8.50
2022-11-14T09:33:35.007Z,7.87
2022-11-14T09:36:07.154Z,7.97
2022-11-14T09:38:38.462Z,8.87
2022-11-14T09:41:46.504Z,8.13
2022-11-14T09:44:21.892Z,8.60
2022-11-14T09:47:02.358Z,8.30
2022-11-14T09:49:39.010Z,7.13
2022-11-14T09:52:13.851Z,7.37
2022-11-14T09:54:52.775Z,7.37
2022-11-14T09:57:20.380Z,8.33
2022-11-14T09:59:47.630Z,7.60
2022-11-14T10:02:23.918Z,7.23
2022-11-14T10:05:31.874Z,8.27
2022-11-14T10:08:45.322Z,8.40
2022-11-14T10:11:33.547Z,6.87
2022-11-14T10:14:35.740Z,6.53
2022-11-14T10:17:19.248Z,6.47
2022-11-14T10:20:09.683Z,7.47
2022-11-14T10:22:48.082Z,6.93
2022-11-14T10:25:38.338Z,7.50
2022-11-14T10:28:21.168Z,8.10
2022-11-14T10:31:19.662Z,7.93
2022-11-14T10:33:56.668Z,7.90
2022-11-14T10:36:44.687Z,8.47
2022-11-14T10:39:29.756Z,8.10
2022-11-14T10:42:02.019Z,8.20
2022-11-14T10:44:40.858Z,7.90
2022-11-14T10:47:13.471Z,7.43
2022-11-14T10:49:40.383Z,7.03
2022-11-14T10:52:12.532Z,6.43
2022-11-14T10:54:55.958Z,6.27
2022-11-14T10:57:23.082Z,6.00
2022-11-14T10:59:49.735Z,6.73
2022-11-14T11:02:16.973Z,7.63
2022-11-14T11:04:45.203Z,7.20
2022-11-14T11:07:31.663Z,7.60
2022-11-14T11:10:21.001Z,8.93
2022-11-14T11:12:52.093Z,9.23
2022-11-14T11:15:25.286Z,9.13
2022-11-14T11:18:00.217Z,9.67
2022-11-14T11:20:35.232Z,9.50
2022-11-14T11:23:06.901Z,10.87
2022-11-14T11:25:34.844Z,9.60
2022-11-14T11:28:11.566Z,9.73
2022-11-14T11:30:38.449Z,9.80
2022-11-14T11:33:23.918Z,9.97
2022-11-14T11:35:51.335Z,9.00
2022-11-14T11:38:18.016Z,8.27
2022-11-14T11:40:48.067Z,8.77
2022-11-14T11:43:38.939Z,9.57
2022-11-14T11:46:15.043Z,8.37
2022-11-14T11:48:41.725Z,8.17
2022-11-14T11:51:17.350Z,8.23
2022-11-14T11:53:47.367Z,9.03
2022-11-14T11:56:17.796Z,7.93
2022-11-14T11:59:22.790Z,6.73
2022-11-14T12:01:51.458Z,6.37
2022-11-14T12:04:18.312Z,5.70
2022-11-14T12:07:20.744Z,5.67
2022-11-14T12:10:09.788Z,5.50
2022-11-14T12:13:07.348Z,5.77
2022-11-14T12:15:52.579Z,5.50
2022-11-14T12:18:38.215Z,6.60
2022-11-14T12:21:47.685Z,7.43
2022-11-14T12:24:44.552Z,7.23
2022-11-14T12:27:44.583Z,7.40
2022-11-14T12:30:23.140Z,7.70
2022-11-14T12:32:50.860Z,8.23
2022-11-14T12:35:21.744Z,9.47
2022-11-14T12:37:55.278Z,10.23
2022-11-14T12:40:33.857Z,11.60
2022-11-14T12:43:02.380Z,13.43
2022-11-14T12:45:40.634Z,13.80
2022-11-14T12:48:22.227Z,15.57
2022-11-14T12:50:49.129Z,16.00
2022-11-14T12:53:40.623Z,18.47
2022-11-14T12:56:31.042Z,17.57
2022-11-14T12:59:13.581Z,17.43
2022-11-14T13:02:00.640Z,17.73
2022-11-14T13:04:42.806Z,17.00
2022-11-14T13:08:01.788Z,14.93
2022-11-14T13:10:39.489Z,17.23
2022-11-14T13:13:26.242Z,17.67
2022-11-14T13:16:15.679Z,16.13
2022-11-14T13:19:19.797Z,18.87
2022-11-14T13:22:11.003Z,18.17
2022-11-14T13:24:58.051Z,17.83
2022-11-14T13:27:45.175Z,19.47
2022-11-14T13:30:13.862Z,18.60
2022-11-14T13:32:43.076Z,17.93
2022-11-14T13:35:16.397Z,18.57
2022-11-14T13:38:16.114Z,19.87
2022-11-14T13:40:55.418Z,20.20
2022-11-14T13:43:37.992Z,21.40
2022-11-14T13:46:13.613Z,21.23
2022-11-14T13:48:56.860Z,19.53
2022-11-14T13:54:17.440Z,23.20
2022-11-14T13:57:19.029Z,26.40
2022-11-14T13:59:52.190Z,24.67
2022-11-14T14:02:45.001Z,27.67
2022-11-14T14:05:25.925Z,26.77
2022-11-14T14:08:04.063Z,26.77
2022-11-14T14:10:55.917Z,26.00
2022-11-14T14:13:53.955Z,25.80
2022-11-14T14:16:41.768Z,22.97
2022-11-14T14:19:46.019Z,24.57
2022-11-14T14:22:23.365Z,21.87
2022-11-14T14:24:59.198Z,23.70
2022-11-14T14:27:28.937Z,21.93
2022-11-14T14:30:08.812Z,20.87
2022-11-14T14:32:35.649Z,21.47
2022-11-14T14:35:27.769Z,21.20
2022-11-14T14:37:56.439Z,21.13
2022-11-14T14:40:43.881Z,19.53
2022-11-14T14:43:31.048Z,19.83
2022-11-14T14:45:57.857Z,17.83
2022-11-14T14:48:28.241Z,17.60
2022-11-14T14:50:59.200Z,17.53
2022-11-14T14:53:30.734Z,15.83
2022-11-14T14:56:01.640Z,14.60
2022-11-14T14:58:31.110Z,14.87
2022-11-14T15:01:01.619Z,15.50
2022-11-14T15:03:36.702Z,15.47
2022-11-14T15:06:21.149Z,14.73
2022-11-14T15:08:48.149Z,14.73
2022-11-14T15:11:15.186Z,14.70
2022-11-14T15:13:42.414Z,15.50
2022-11-14T15:16:09.520Z,14.67
2022-11-14T15:18:36.132Z,16.27
2022-11-14T15:21:23.102Z,14.87
2022-11-14T15:23:59.453Z,15.20
2022-11-14T15:26:26.615Z,14.93
2022-11-14T15:29:04.910Z,14.20
2022-11-14T15:31:31.713Z,13.53
2022-11-14T15:34:03.913Z,13.60
2022-11-14T15:36:30.671Z,13.90
2022-11-14T15:39:05.734Z,12.53
2022-11-14T15:41:33.499Z,12.67
2022-11-14T15:44:03.121Z,13.30
2022-11-14T15:46:43.965Z,13.67
2022-11-14T15:49:19.411Z,12.93
2022-11-14T15:51:48.550Z,13.77
2022-11-14T15:54:23.131Z,13.67
2022-11-14T15:56:50.036Z,14.30
2022-11-14T15:59:16.928Z,17.63
2022-11-14T16:01:44.521Z,14.93
2022-11-14T16:04:29.124Z,14.10
2022-11-14T16:06:55.931Z,16.23
2022-11-14T16:09:23.084Z,16.93
2022-11-14T16:11:49.537Z,17.40
2022-11-14T16:14:16.185Z,15.77
2022-11-14T16:16:42.753Z,15.97
2022-11-14T16:19:11.642Z,13.57
2022-11-14T16:21:38.096Z,14.93
2022-11-14T16:24:05.441Z,13.63
2022-11-14T16:26:31.992Z,13.17
2022-11-14T16:28:59.688Z,13.37
2022-11-14T16:31:26.308Z,12.80
2022-11-14T16:33:52.901Z,12.13
2022-11-14T16:36:21.919Z,13.80
2022-11-14T16:38:52.261Z,14.23
2022-11-14T16:41:19.630Z,14.43
2022-11-14T16:43:46.223Z,14.43
2022-11-14T16:46:12.959Z,14.80
2022-11-14T16:48:39.479Z,15.10
2022-11-14T16:51:20.148Z,18.47
2022-11-14T16:53:56.975Z,16.47
2022-11-14T16:56:23.827Z,15.33
2022-11-14T16:58:55.677Z,13.67
2022-11-14T17:01:22.420Z,13.87
2022-11-14T17:03:49.090Z,14.50
2022-11-14T17:06:15.830Z,13.20
2022-11-14T17:08:42.709Z,14.47
2022-11-14T17:11:10.473Z,14.33
2022-11-14T17:13:37.950Z,16.40
2022-11-14T17:16:04.992Z,15.53
2022-11-14T17:18:38.132Z,13.93
2022-11-14T17:21:09.028Z,14.20
2022-11-14T17:23:35.845Z,15.20
2022-11-14T17:26:07.085Z,15.13
2022-11-14T17:28:34.798Z,17.73
2022-11-14T17:31:07.481Z,17.37
2022-11-14T17:33:34.832Z,13.73
2022-11-14T17:36:06.003Z,13.80
2022-11-14T17:38:37.001Z,13.23
2022-11-14T17:41:07.131Z,16.43
2022-11-14T17:43:38.965Z,15.97
2022-11-14T17:46:09.848Z,18.63
2022-11-14T17:48:40.667Z,23.27
2022-11-14T17:51:10.377Z,20.13
2022-11-14T17:53:37.290Z,17.37
2022-11-14T17:56:04.566Z,15.87
2022-11-14T17:58:32.209Z,15.93
2022-11-14T18:00:59.325Z,16.33
2022-11-14T18:03:27.184Z,15.80
2022-11-14T18:06:06.658Z,17.23
2022-11-14T18:08:34.385Z,17.47
2022-11-14T18:11:01.882Z,17.70
2022-11-14T18:13:28.448Z,18.13
2022-11-14T18:15:56.052Z,16.80
2022-11-14T18:18:22.616Z,16.70
2022-11-14T18:20:49.173Z,16.83
2022-11-14T18:23:15.879Z,16.53
2022-11-14T18:25:42.363Z,18.43
2022-11-14T18:28:08.791Z,19.33
2022-11-14T18:30:41.617Z,17.03
2022-11-14T18:33:08.704Z,18.03
2022-11-14T18:35:35.366Z,18.20
2022-11-14T18:38:03.820Z,18.20
2022-11-14T18:40:30.348Z,23.90
2022-11-14T18:42:56.927Z,34.43
2022-11-14T18:45:23.645Z,24.43
2022-11-14T18:47:50.191Z,28.70
2022-11-14T18:50:16.749Z,22.33
2022-11-14T18:52:43.435Z,18.87
2022-11-14T18:55:11.063Z,20.10
2022-11-14T18:57:37.543Z,17.93
2022-11-14T19:00:05.436Z,20.13
2022-11-14T19:02:32.328Z,20.10
2022-11-14T19:04:58.903Z,18.13
2022-11-14T19:07:26.166Z,18.47
2022-11-14T19:09:55.255Z,18.73
2022-11-14T19:12:23.497Z,19.93
2022-11-14T19:14:51.917Z,18.53
2022-11-14T19:17:22.545Z,19.17
2022-11-14T19:19:49.875Z,18.87
2022-11-14T19:22:17.337Z,17.83
2022-11-14T19:24:46.566Z,18.90
2022-11-14T19:27:13.794Z,19.03
2022-11-14T19:29:40.570Z,18.30
2022-11-14T19:32:07.646Z,19.40
2022-11-14T19:34:34.478Z,19.73
2022-11-14T19:37:01.442Z,19.67
2022-11-14T19:39:28.403Z,20.20
2022-11-14T19:41:55.693Z,19.10
2022-11-14T19:44:22.265Z,21.37
2022-11-14T19:46:48.865Z,20.43
2022-11-14T19:49:15.475Z,19.77
2022-11-14T19:51:42.178Z,20.57
2022-11-14T19:54:09.765Z,19.07
2022-11-14T19:56:36.502Z,18.60
2022-11-14T19:59:03.276Z,19.37
2022-11-14T20:01:30.100Z,20.40
2022-11-14T20:04:01.678Z,19.50
2022-11-14T20:06:30.572Z,18.90
2022-11-14T20:08:58.430Z,19.20
2022-11-14T20:11:27.430Z,19.47
2022-11-14T20:13:58.230Z,18.40
2022-11-14T20:16:28.024Z,18.50
2022-11-14T20:19:01.634Z,18.47
2022-11-14T20:21:30.366Z,18.20
2022-11-14T20:23:57.149Z,17.87
2022-11-14T20:26:23.634Z,18.53
2022-11-14T20:28:52.816Z,18.03
2022-11-14T20:31:21.941Z,18.63
2022-11-14T20:33:50.218Z,18.40
2022-11-14T20:36:19.700Z,19.07
2022-11-14T20:38:47.546Z,18.97
2022-11-14T20:41:14.328Z,18.97
2022-11-14T20:43:41.694Z,18.60
2022-11-14T20:46:15.069Z,19.73
2022-11-14T20:48:42.115Z,19.23
2022-11-14T20:51:12.039Z,18.60
2022-11-14T20:53:38.675Z,19.60
2022-11-14T20:56:05.545Z,18.13
2022-11-14T20:58:32.456Z,16.80
2022-11-14T21:00:59.611Z,17.30
2022-11-14T21:03:26.351Z,17.57
2022-11-14T21:05:52.998Z,17.63
2022-11-14T21:08:19.550Z,17.03
2022-11-14T21:10:48.889Z,16.57
2022-11-14T21:13:38.929Z,18.33
2022-11-14T21:16:07.472Z,17.47
2022-11-14T21:18:34.261Z,16.77
2022-11-14T21:21:04.028Z,16.23
2022-11-14T21:23:30.860Z,15.90
2022-11-14T21:26:11.169Z,15.13
2022-11-14T21:28:40.185Z,16.43
2022-11-14T21:31:31.714Z,16.87
2022-11-14T21:33:59.647Z,17.43
2022-11-14T21:39:15.501Z,16.10
2022-11-14T21:41:43.205Z,14.70
2022-11-14T21:44:12.959Z,15.70
2022-11-14T21:46:39.546Z,14.87
2022-11-14T21:49:06.073Z,15.63
2022-11-14T21:51:32.677Z,17.47
2022-11-14T21:53:59.387Z,16.43
2022-11-14T21:56:28.163Z,16.87
2022-11-14T21:59:15.489Z,15.03
2022-11-14T22:02:03.905Z,15.20
2022-11-14T22:04:31.524Z,16.37
2022-11-14T22:06:58.869Z,17.90
2022-11-14T22:09:29.024Z,19.00
2022-11-14T22:11:56.414Z,17.60
2022-11-14T22:14:23.074Z,16.77
2022-11-14T22:16:49.631Z,19.10
2022-11-14T22:19:16.051Z,16.17
2022-11-14T22:21:42.562Z,15.77
2022-11-14T22:24:09.022Z,15.37
2022-11-14T22:26:39.723Z,14.90
2022-11-14T22:29:07.329Z,14.00
2022-11-14T22:31:33.798Z,14.23
2022-11-14T22:34:00.286Z,13.70
2022-11-14T22:36:27.309Z,14.93
2022-11-14T22:38:55.789Z,14.83
2022-11-14T22:41:29.124Z,15.43
2022-11-14T22:43:58.525Z,15.27
2022-11-14T22:46:25.480Z,14.63
2022-11-14T22:48:51.936Z,16.67
2022-11-14T22:51:23.043Z,17.90
2022-11-14T22:53:51.637Z,17.83
2022-11-14T22:56:19.818Z,17.67
2022-11-14T22:58:46.670Z,18.53
2022-11-14T23:01:21.669Z,18.37
2022-11-14T23:03:48.668Z,18.00
2022-11-14T23:06:17.177Z,18.63
2022-11-14T23:08:44.082Z,17.77
2022-11-14T23:11:13.834Z,17.37
2022-11-14T23:13:48.279Z,17.67
2022-11-14T23:16:17.427Z,17.43
2022-11-14T23:18:44.501Z,17.83
2022-11-14T23:21:19.659Z,17.33
2022-11-14T23:23:46.320Z,17.50
2022-11-14T23:26:15.744Z,17.03
2022-11-14T23:28:42.498Z,17.90
2022-11-14T23:31:10.246Z,17.43
2022-11-14T23:33:36.732Z,17.47
2022-11-14T23:36:03.470Z,17.87
2022-11-14T23:38:30.955Z,17.73
2022-11-14T23:40:59.006Z,16.67
2022-11-14T23:43:25.777Z,16.33
2022-11-14T23:45:52.388Z,16.80
2022-11-14T23:48:20.043Z,16.83
2022-11-14T23:50:50.407Z,16.93
2022-11-14T23:53:17.103Z,17.17
2022-11-14T23:55:43.588Z,18.40
2022-11-14T23:58:10.063Z,17.87
