createdAt,value
2019-05-20T01:44:23.606Z,18.48
2019-05-20T01:46:53.565Z,19.12
2019-05-20T01:49:23.582Z,19.65
2019-05-20T01:51:53.558Z,17.10
2019-05-20T01:54:23.567Z,18.30
2019-05-20T01:56:53.533Z,17.45
2019-05-20T01:59:23.533Z,20.72
2019-05-20T02:01:53.498Z,19.45
2019-05-20T02:04:23.490Z,18.85
2019-05-20T02:06:53.467Z,17.45
2019-05-20T02:09:23.464Z,17.82
2019-05-20T02:11:53.489Z,20.15
2019-05-20T02:14:39.987Z,18.98
2019-05-20T02:17:10.043Z,18.82
2019-05-20T02:19:40.014Z,18.42
2019-05-20T02:22:10.010Z,17.90
2019-05-20T02:24:39.973Z,16.95
2019-05-20T02:27:10.962Z,20.75
2019-05-20T02:29:40.971Z,17.57
2019-05-20T02:32:10.931Z,21.70
2019-05-20T02:34:40.935Z,20.30
2019-05-20T02:37:10.901Z,21.35
2019-05-20T02:39:40.929Z,18.80
2019-05-20T02:42:11.977Z,20.68
2019-05-20T02:44:42.002Z,19.30
2019-05-20T02:47:12.040Z,18.85
2019-05-20T02:49:42.021Z,18.92
2019-05-20T02:52:12.035Z,18.45
2019-05-20T02:54:41.998Z,20.32
2019-05-20T02:57:11.987Z,19.52
2019-05-20T02:59:41.993Z,21.48
2019-05-20T03:02:11.959Z,20.35
2019-05-20T03:04:41.967Z,22.65
2019-05-20T03:07:11.954Z,21.23
2019-05-20T03:09:41.924Z,20.62
2019-05-20T03:12:11.900Z,21.48
2019-05-20T03:14:41.866Z,19.80
2019-05-20T03:17:11.903Z,34.18
2019-05-20T03:19:41.871Z,23.52
2019-05-20T03:22:11.852Z,19.98
2019-05-20T03:24:41.850Z,22.00
2019-05-20T03:27:11.840Z,21.45
2019-05-20T03:29:41.814Z,20.43
2019-05-20T03:32:11.804Z,25.80
2019-05-20T03:34:48.663Z,22.85
2019-05-20T03:37:13.358Z,25.10
2019-05-20T03:39:43.327Z,25.50
2019-05-20T03:42:13.328Z,26.57
2019-05-20T03:44:43.302Z,26.00
2019-05-20T03:47:13.296Z,24.63
2019-05-20T03:49:43.302Z,26.75
2019-05-20T03:52:13.285Z,26.45
2019-05-20T03:54:43.278Z,27.95
2019-05-20T03:57:13.251Z,25.75
2019-05-20T03:59:43.306Z,29.48
2019-05-20T04:02:13.268Z,31.23
2019-05-20T04:05:00.909Z,24.27
2019-05-20T04:07:14.874Z,26.35
2019-05-20T04:09:44.844Z,27.93
2019-05-20T04:12:14.828Z,31.23
2019-05-20T04:14:44.790Z,32.78
2019-05-20T04:17:14.787Z,28.98
2019-05-20T04:19:44.757Z,27.73
2019-05-20T04:22:14.750Z,29.90
2019-05-20T04:24:45.888Z,27.87
2019-05-20T04:27:15.849Z,28.47
2019-05-20T04:29:45.864Z,30.35
2019-05-20T04:32:15.816Z,31.20
2019-05-20T04:34:45.873Z,30.32
2019-05-20T04:37:15.842Z,29.63
2019-05-20T04:39:45.917Z,29.50
2019-05-20T04:42:15.864Z,32.80
2019-05-20T04:44:45.849Z,29.50
2019-05-20T04:47:15.901Z,27.30
2019-05-20T04:49:45.885Z,29.40
2019-05-20T04:52:15.859Z,26.70
2019-05-20T04:54:45.861Z,28.98
2019-05-20T04:57:16.294Z,27.45
2019-05-20T04:59:46.294Z,27.00
2019-05-20T05:02:16.259Z,28.90
2019-05-20T05:04:46.270Z,25.10
2019-05-20T05:07:16.408Z,25.02
2019-05-20T05:09:46.397Z,25.55
2019-05-20T05:12:16.352Z,26.10
2019-05-20T05:14:46.364Z,27.00
2019-05-20T05:17:16.336Z,23.02
2019-05-20T05:19:46.319Z,23.25
2019-05-20T05:22:16.305Z,24.10
2019-05-20T05:24:46.263Z,24.95
2019-05-20T05:27:16.315Z,24.60
2019-05-20T05:29:46.309Z,24.98
2019-05-20T05:32:17.909Z,25.88
2019-05-20T05:34:47.897Z,26.10
2019-05-20T05:37:17.874Z,23.75
2019-05-20T05:39:47.859Z,26.87
2019-05-20T05:42:17.824Z,24.32
2019-05-20T05:44:47.806Z,22.82
2019-05-20T05:47:17.769Z,24.32
2019-05-20T05:49:47.796Z,25.10
2019-05-20T05:52:17.784Z,21.30
2019-05-20T05:54:48.810Z,23.02
2019-05-20T05:57:18.795Z,20.97
2019-05-20T05:59:48.776Z,21.82
2019-05-20T06:02:18.760Z,21.27
2019-05-20T06:04:48.748Z,20.72
2019-05-20T06:07:18.711Z,22.50
2019-05-20T06:09:48.730Z,18.60
2019-05-20T06:12:18.723Z,19.17
2019-05-20T06:14:48.698Z,17.80
2019-05-20T06:17:18.679Z,16.87
2019-05-20T06:19:48.672Z,18.37
2019-05-20T06:22:18.680Z,21.55
2019-05-20T06:24:48.775Z,19.23
2019-05-20T06:27:18.780Z,17.80
2019-05-20T06:29:48.800Z,21.05
2019-05-20T06:32:18.882Z,16.37
2019-05-20T06:34:48.860Z,18.50
2019-05-20T06:37:20.805Z,20.00
2019-05-20T06:39:51.455Z,17.85
2019-05-20T06:42:21.527Z,22.10
2019-05-20T06:44:53.904Z,19.25
2019-05-20T06:47:23.109Z,16.02
2019-05-20T06:49:53.100Z,15.48
2019-05-20T06:52:35.422Z,20.15
2019-05-20T06:54:55.748Z,15.08
2019-05-20T06:57:25.733Z,13.70
2019-05-20T06:59:55.789Z,13.30
2019-05-20T07:02:26.880Z,15.00
2019-05-20T07:04:56.839Z,18.60
2019-05-20T07:07:26.826Z,13.40
2019-05-20T07:09:56.776Z,14.95
2019-05-20T07:14:58.361Z,12.95
2019-05-20T07:16:48.633Z,17.67
2019-05-20T07:17:28.496Z,14.28
2019-05-20T07:19:58.557Z,18.55
2019-05-20T07:22:28.526Z,14.38
2019-05-20T07:24:58.595Z,18.00
2019-05-20T07:27:28.586Z,14.60
2019-05-20T07:29:58.540Z,11.85
2019-05-20T07:32:28.546Z,13.13
2019-05-20T07:34:58.498Z,18.27
2019-05-20T07:37:28.503Z,12.45
2019-05-20T07:39:58.481Z,13.88
2019-05-20T07:42:28.440Z,12.47
2019-05-20T07:44:59.532Z,12.13
2019-05-20T07:47:29.768Z,12.82
2019-05-20T07:50:00.096Z,15.25
2019-05-20T07:52:30.227Z,15.43
2019-05-20T07:55:00.932Z,11.10
2019-05-20T07:57:34.320Z,12.85
2019-05-20T08:00:05.910Z,14.47
2019-05-20T08:02:36.383Z,11.15
2019-05-20T08:05:07.692Z,11.45
2019-05-20T08:07:51.300Z,14.03
2019-05-20T08:10:09.579Z,13.98
2019-05-20T08:12:39.587Z,12.43
2019-05-20T08:15:10.811Z,19.40
2019-05-20T08:17:40.797Z,14.45
2019-05-20T08:20:10.954Z,13.30
2019-05-20T08:22:40.910Z,10.68
2019-05-20T08:25:10.946Z,12.63
2019-05-20T08:27:40.913Z,11.97
2019-05-20T08:30:13.989Z,11.03
2019-05-20T08:32:43.346Z,10.38
2019-05-20T08:35:13.784Z,14.18
2019-05-20T08:37:45.619Z,13.62
2019-05-20T08:40:15.517Z,12.28
2019-05-20T08:42:45.463Z,14.35
2019-05-20T08:45:16.326Z,13.22
2019-05-20T08:47:46.277Z,14.47
2019-05-20T08:50:16.570Z,10.25
2019-05-20T08:52:46.601Z,11.25
2019-05-20T08:55:16.766Z,13.98
2019-05-20T08:57:46.914Z,9.48
2019-05-20T09:00:23.980Z,10.85
2019-05-20T09:02:54.106Z,15.83
2019-05-20T09:05:27.681Z,12.47
2019-05-20T09:08:03.138Z,10.38
2019-05-20T09:10:27.299Z,13.80
2019-05-20T09:12:58.769Z,13.55
2019-05-20T09:15:28.966Z,11.38
2019-05-20T09:18:00.183Z,10.95
2019-05-20T09:20:30.331Z,10.48
2019-05-20T09:23:02.678Z,11.53
2019-05-20T09:25:33.000Z,17.80
2019-05-20T09:28:02.992Z,14.43
2019-05-20T09:30:33.117Z,11.97
2019-05-20T09:33:03.385Z,13.48
2019-05-20T09:35:33.555Z,10.50
2019-05-20T09:38:17.753Z,13.43
2019-05-20T09:40:38.041Z,11.25
2019-05-20T09:43:08.262Z,11.05
2019-05-20T09:45:39.206Z,12.37
2019-05-20T09:48:09.637Z,14.55
2019-05-20T09:50:39.848Z,10.45
2019-05-20T09:53:09.819Z,11.65
2019-05-20T09:55:40.921Z,12.93
2019-05-20T09:58:10.975Z,14.33
2019-05-20T10:00:40.952Z,18.15
2019-05-20T10:03:12.023Z,11.18
2019-05-20T10:05:41.989Z,16.48
2019-05-20T10:08:11.981Z,13.15
2019-05-20T10:10:41.962Z,9.73
2019-05-20T10:13:12.013Z,10.63
2019-05-20T10:15:42.108Z,10.00
2019-05-20T10:18:12.074Z,9.98
2019-05-20T10:20:42.046Z,13.25
2019-05-20T10:23:15.600Z,10.08
2019-05-20T10:25:43.695Z,9.93
2019-05-20T10:28:13.640Z,12.45
2019-05-20T10:30:43.670Z,8.78
2019-05-20T10:33:13.615Z,10.28
2019-05-20T10:35:43.606Z,10.70
2019-05-20T10:38:13.628Z,12.95
2019-05-20T10:40:43.676Z,9.50
2019-05-20T10:43:13.796Z,10.30
2019-05-20T10:45:43.951Z,10.53
2019-05-20T10:48:13.955Z,9.68
2019-05-20T10:50:44.081Z,10.38
2019-05-20T10:53:14.097Z,11.97
2019-05-20T10:55:44.317Z,13.53
2019-05-20T10:58:14.310Z,13.15
2019-05-20T11:01:01.156Z,10.10
2019-05-20T11:03:15.909Z,10.88
2019-05-20T11:05:45.871Z,9.63
2019-05-20T11:08:15.934Z,9.98
2019-05-20T11:10:45.969Z,9.68
2019-05-20T11:13:15.957Z,9.35
2019-05-20T11:15:45.941Z,10.05
2019-05-20T11:18:15.926Z,9.05
2019-05-20T11:20:45.973Z,13.43
2019-05-20T11:23:15.942Z,12.30
2019-05-20T11:25:45.896Z,9.40
2019-05-20T11:28:17.338Z,10.08
2019-05-20T11:30:47.410Z,9.55
2019-05-20T11:33:17.377Z,9.38
2019-05-20T11:35:47.750Z,9.48
2019-05-20T11:38:17.866Z,10.38
2019-05-20T11:40:47.975Z,11.73
2019-05-20T11:43:17.936Z,9.90
2019-05-20T11:45:47.916Z,12.35
2019-05-20T11:48:17.891Z,10.80
2019-05-20T11:50:47.895Z,10.60
2019-05-20T11:53:17.861Z,12.23
2019-05-20T11:55:47.922Z,11.60
2019-05-20T11:58:17.902Z,13.98
2019-05-20T12:00:48.054Z,13.48
2019-05-20T12:03:18.044Z,10.58
2019-05-20T12:05:48.296Z,10.40
2019-05-20T12:08:18.478Z,11.45
2019-05-20T12:10:48.550Z,9.75
2019-05-20T12:13:18.521Z,15.20
2019-05-20T12:15:48.523Z,14.23
2019-05-20T12:18:18.549Z,10.72
2019-05-20T12:20:48.554Z,13.88
2019-05-20T12:23:18.598Z,10.10
2019-05-20T12:25:48.589Z,13.15
2019-05-20T12:28:18.567Z,16.17
2019-05-20T12:30:48.579Z,16.65
2019-05-20T12:33:19.655Z,10.45
2019-05-20T12:35:49.963Z,11.38
2019-05-20T12:38:19.936Z,14.25
2019-05-20T12:40:49.963Z,11.78
2019-05-20T12:43:20.371Z,11.08
2019-05-20T12:45:50.379Z,12.45
2019-05-20T12:48:20.346Z,14.10
2019-05-20T12:50:50.335Z,16.12
2019-05-20T12:53:20.391Z,9.65
2019-05-20T12:55:50.288Z,13.22
2019-05-20T12:58:20.286Z,10.13
2019-05-20T13:00:51.575Z,13.72
2019-05-20T13:03:22.120Z,10.23
2019-05-20T13:05:52.390Z,14.63
2019-05-20T13:08:22.338Z,14.55
2019-05-20T13:10:52.415Z,13.85
2019-05-20T13:13:22.379Z,10.68
2019-05-20T13:15:52.378Z,11.63
2019-05-20T13:18:22.340Z,10.50
2019-05-20T13:20:52.335Z,14.45
2019-05-20T13:23:22.334Z,11.20
2019-05-20T13:25:52.337Z,15.20
2019-05-20T13:28:22.318Z,9.98
2019-05-20T13:30:53.134Z,12.47
2019-05-20T13:33:23.116Z,12.70
2019-05-20T13:35:53.214Z,11.83
2019-05-20T13:38:23.453Z,11.70
2019-05-20T13:40:53.378Z,12.00
2019-05-20T13:43:23.362Z,13.78
2019-05-20T13:45:53.323Z,12.10
2019-05-20T13:48:23.333Z,15.18
2019-05-20T13:50:53.329Z,10.50
2019-05-20T13:53:23.275Z,11.78
2019-05-20T13:55:53.264Z,13.55
2019-05-20T13:58:23.340Z,14.00
2019-05-20T14:00:53.287Z,13.58
2019-05-20T14:03:23.269Z,15.63
2019-05-20T14:05:53.377Z,13.08
2019-05-20T14:08:23.332Z,11.22
2019-05-20T14:11:03.767Z,14.20
2019-05-20T14:13:25.003Z,15.23
2019-05-20T14:15:55.009Z,13.75
2019-05-20T14:18:25.047Z,17.77
2019-05-20T14:20:55.048Z,15.70
2019-05-20T14:23:25.015Z,17.50
2019-05-20T14:25:55.041Z,16.75
2019-05-20T14:28:25.004Z,19.52
2019-05-20T14:30:55.169Z,20.10
2019-05-20T14:33:25.445Z,20.43
2019-05-20T14:35:55.672Z,21.23
2019-05-20T14:38:26.023Z,23.45
2019-05-20T14:40:56.036Z,21.97
2019-05-20T14:43:26.163Z,17.82
2019-05-20T14:45:56.467Z,16.82
2019-05-20T14:48:26.642Z,16.90
2019-05-20T14:50:56.767Z,23.00
2019-05-20T14:53:26.970Z,19.62
2019-05-20T14:55:58.131Z,15.90
2019-05-20T14:58:28.264Z,18.60
2019-05-20T15:00:58.304Z,21.10
2019-05-20T15:03:28.554Z,18.75
2019-05-20T15:05:58.807Z,27.93
2019-05-20T15:08:30.465Z,19.37
2019-05-20T15:11:00.609Z,21.62
2019-05-20T15:13:31.152Z,23.18
2019-05-20T15:16:01.579Z,20.90
2019-05-20T15:18:32.222Z,19.15
2019-05-20T15:21:02.434Z,22.13
2019-05-20T15:23:34.080Z,22.80
2019-05-20T15:26:04.815Z,28.70
2019-05-20T15:28:35.469Z,22.00
2019-05-20T15:31:06.029Z,19.60
2019-05-20T15:33:36.501Z,18.87
2019-05-20T15:36:07.336Z,20.25
2019-05-20T15:38:38.074Z,18.75
2019-05-20T15:41:08.885Z,18.62
2019-05-20T15:43:40.496Z,18.42
2019-05-20T15:46:11.190Z,16.35
2019-05-20T15:48:43.257Z,20.62
2019-05-20T15:52:53.136Z,22.30
2019-05-20T15:55:25.483Z,18.12
2019-05-20T15:57:56.209Z,17.60
2019-05-20T16:00:26.840Z,19.10
2019-05-20T16:02:57.933Z,23.55
2019-05-20T16:05:29.448Z,17.12
2019-05-20T16:08:00.064Z,19.37
2019-05-20T16:10:31.310Z,21.80
2019-05-20T16:13:01.846Z,21.65
2019-05-20T16:15:32.465Z,23.47
2019-05-20T16:18:04.460Z,19.65
2019-05-20T16:20:35.161Z,21.48
2019-05-20T16:23:05.790Z,24.30
2019-05-20T16:25:38.024Z,17.23
2019-05-20T16:28:10.682Z,24.30
2019-05-20T16:30:42.503Z,19.45
2019-05-20T16:33:13.125Z,20.05
2019-05-20T16:35:43.762Z,17.87
2019-05-20T16:38:14.490Z,18.10
2019-05-20T16:40:45.265Z,16.95
2019-05-20T16:43:17.178Z,20.20
2019-05-20T16:45:48.063Z,20.88
2019-05-20T16:48:20.187Z,21.12
2019-05-20T16:50:50.818Z,20.75
2019-05-20T16:53:21.454Z,18.70
2019-05-20T16:55:52.181Z,16.45
2019-05-20T16:58:23.217Z,15.80
2019-05-20T17:00:57.136Z,20.12
2019-05-20T17:03:27.366Z,16.90
2019-05-20T17:05:59.996Z,23.40
2019-05-20T17:08:30.963Z,18.30
2019-05-20T17:13:52.238Z,18.65
2019-05-20T17:16:24.256Z,19.75
2019-05-20T17:18:54.897Z,22.00
2019-05-20T17:21:26.642Z,23.50
2019-05-20T17:23:59.527Z,21.57
2019-05-20T17:26:30.260Z,23.55
2019-05-20T17:29:05.082Z,22.02
2019-05-20T17:31:38.279Z,22.35
2019-05-20T17:34:19.867Z,24.50
2019-05-20T17:36:52.133Z,20.77
2019-05-20T17:39:23.249Z,25.48
2019-05-20T17:41:56.154Z,23.12
2019-05-20T17:45:24.753Z,22.42
2019-05-20T17:47:58.149Z,30.75
2019-05-20T17:50:28.882Z,25.80
2019-05-20T17:53:00.983Z,24.87
2019-05-20T17:55:31.783Z,30.45
2019-05-20T17:58:14.596Z,31.97
2019-05-20T18:00:45.279Z,27.13
2019-05-20T18:03:18.414Z,30.77
2019-05-20T18:05:50.595Z,32.58
2019-05-20T18:08:25.042Z,35.92
2019-05-20T18:10:55.771Z,34.30
2019-05-20T18:13:28.106Z,33.88
2019-05-20T18:16:00.679Z,29.70
2019-05-20T18:18:31.420Z,32.05
2019-05-20T18:21:03.415Z,29.07
2019-05-20T18:23:34.110Z,28.35
2019-05-20T18:26:06.126Z,26.35
2019-05-20T18:28:39.057Z,26.75
2019-05-20T18:31:09.946Z,35.03
2019-05-20T18:33:40.729Z,26.90
2019-05-20T18:36:13.308Z,28.83
2019-05-20T18:38:48.697Z,29.20
2019-05-20T18:41:17.229Z,24.75
2019-05-20T18:43:48.222Z,27.98
2019-05-20T18:46:20.989Z,26.95
2019-05-20T18:48:52.188Z,27.58
2019-05-20T18:51:24.048Z,25.52
2019-05-20T18:53:54.828Z,30.90
2019-05-20T18:56:29.013Z,25.92
2019-05-20T18:59:01.532Z,30.02
2019-05-20T19:01:45.756Z,32.17
2019-05-20T19:04:05.947Z,29.63
2019-05-20T19:06:37.253Z,30.35
2019-05-20T19:09:08.702Z,31.95
2019-05-20T19:11:43.277Z,30.52
2019-05-20T19:14:14.210Z,36.05
2019-05-20T19:16:44.790Z,28.35
2019-05-20T19:19:15.831Z,28.73
2019-05-20T19:21:50.323Z,30.40
2019-05-20T19:24:22.008Z,29.70
2019-05-20T19:26:52.746Z,31.60
2019-05-20T19:29:23.398Z,31.55
2019-05-20T19:32:01.467Z,30.88
2019-05-20T19:34:26.475Z,31.90
2019-05-20T19:36:57.522Z,31.02
2019-05-20T19:39:28.863Z,32.55
2019-05-20T19:42:01.607Z,35.58
2019-05-20T19:44:33.503Z,34.58
2019-05-20T19:47:04.337Z,31.80
2019-05-20T19:49:36.506Z,32.93
2019-05-20T19:52:08.160Z,35.40
2019-05-20T19:54:38.993Z,29.48
2019-05-20T19:57:09.626Z,30.12
2019-05-20T19:59:42.406Z,32.48
2019-05-20T20:02:17.269Z,33.08
2019-05-20T20:04:45.514Z,39.42
2019-05-20T20:07:17.820Z,31.07
2019-05-20T20:09:48.513Z,33.78
2019-05-20T20:12:20.819Z,30.37
2019-05-20T20:14:53.460Z,29.57
2019-05-20T20:17:27.796Z,29.52
2019-05-20T20:19:58.610Z,31.33
2019-05-20T20:22:29.140Z,28.92
2019-05-20T20:24:59.872Z,29.52
2019-05-20T20:27:30.468Z,30.97
2019-05-20T20:30:00.848Z,32.85
2019-05-20T20:32:37.814Z,33.63
2019-05-20T20:35:03.985Z,30.57
2019-05-20T20:37:34.742Z,31.55
2019-05-20T20:40:06.302Z,30.77
2019-05-20T20:42:36.846Z,30.68
2019-05-20T20:45:07.581Z,30.72
2019-05-20T20:47:42.436Z,30.85
2019-05-20T20:50:12.121Z,30.05
2019-05-20T20:52:43.975Z,29.55
2019-05-20T20:55:14.512Z,31.45
2019-05-20T20:57:45.237Z,28.52
2019-05-20T21:00:16.434Z,28.32
2019-05-20T21:02:53.158Z,28.95
2019-05-20T21:05:19.688Z,31.05
2019-05-20T21:07:51.779Z,30.45
2019-05-20T21:10:22.520Z,32.88
2019-05-20T21:12:53.103Z,34.10
2019-05-20T21:15:23.448Z,31.25
2019-05-20T21:17:53.834Z,32.17
2019-05-20T21:20:24.094Z,34.83
2019-05-20T21:22:54.154Z,31.50
2019-05-20T21:25:24.562Z,30.72
2019-05-20T21:27:55.048Z,32.60
